createdAt,value
2018-06-15T00:00:14.510Z,0.00
2018-06-15T00:01:14.539Z,0.00
2018-06-15T00:02:14.565Z,0.00
2018-06-15T00:03:14.592Z,0.00
2018-06-15T00:04:14.621Z,0.00
2018-06-15T00:05:14.649Z,0.00
2018-06-15T00:06:14.679Z,0.00
2018-06-15T00:07:14.703Z,0.00
2018-06-15T00:08:14.732Z,0.00
2018-06-15T00:09:14.761Z,4.00
2018-06-15T00:10:14.787Z,4.00
2018-06-15T00:11:14.816Z,4.00
2018-06-15T00:12:14.842Z,4.00
2018-06-15T00:13:14.872Z,4.00
2018-06-15T00:14:14.898Z,4.00
2018-06-15T00:15:14.926Z,4.00
2018-06-15T00:16:14.960Z,4.00
2018-06-15T00:17:14.996Z,4.00
2018-06-15T00:18:15.009Z,4.00
2018-06-15T00:19:15.037Z,4.00
2018-06-15T00:20:15.065Z,4.00
2018-06-15T00:21:15.093Z,4.00
2018-06-15T00:22:15.119Z,4.00
2018-06-15T00:23:15.147Z,4.00
2018-06-15T00:24:15.176Z,4.00
2018-06-15T00:25:15.203Z,4.00
2018-06-15T00:26:15.231Z,4.00
2018-06-15T00:27:15.259Z,4.00
2018-06-15T00:28:15.289Z,4.00
2018-06-15T00:29:15.314Z,4.00
2018-06-15T00:30:15.342Z,4.00
2018-06-15T00:31:15.370Z,4.00
2018-06-15T00:32:15.398Z,4.00
2018-06-15T00:33:15.432Z,4.00
2018-06-15T00:34:15.455Z,4.00
2018-06-15T00:35:15.508Z,4.00
2018-06-15T00:36:15.514Z,4.00
2018-06-15T00:37:15.537Z,4.00
2018-06-15T00:38:15.564Z,4.00
2018-06-15T00:39:15.591Z,4.00
2018-06-15T00:40:15.623Z,4.00
2018-06-15T00:41:15.648Z,4.00
2018-06-15T00:42:15.674Z,4.00
2018-06-15T00:43:15.703Z,4.00
2018-06-15T00:44:15.731Z,4.00
2018-06-15T00:45:15.758Z,4.00
2018-06-15T00:46:15.785Z,8.00
2018-06-15T00:47:15.813Z,4.00
2018-06-15T00:48:15.843Z,4.00
2018-06-15T00:49:15.869Z,4.00
2018-06-15T00:50:15.897Z,4.00
2018-06-15T00:51:15.924Z,4.00
2018-06-15T00:52:15.953Z,4.00
2018-06-15T00:53:15.979Z,4.00
2018-06-15T00:54:16.007Z,4.00
2018-06-15T00:55:16.036Z,4.00
2018-06-15T00:56:16.063Z,4.00
2018-06-15T00:57:16.093Z,4.00
2018-06-15T00:58:16.118Z,4.00
2018-06-15T00:59:16.147Z,4.00
2018-06-15T01:00:16.177Z,8.00
2018-06-15T01:01:16.202Z,8.00
2018-06-15T01:02:16.230Z,8.00
2018-06-15T01:03:16.257Z,8.00
2018-06-15T01:04:16.286Z,4.00
2018-06-15T01:05:16.314Z,8.00
2018-06-15T01:06:16.341Z,8.00
2018-06-15T01:07:16.368Z,8.00
2018-06-15T01:08:16.397Z,12.00
2018-06-15T01:09:16.430Z,8.00
2018-06-15T01:10:16.451Z,8.00
2018-06-15T01:11:16.517Z,12.00
2018-06-15T01:12:16.510Z,12.00
2018-06-15T01:13:16.538Z,12.00
2018-06-15T01:14:16.562Z,12.00
2018-06-15T01:15:16.589Z,12.00
2018-06-15T01:16:16.618Z,12.00
2018-06-15T01:17:16.646Z,12.00
2018-06-15T01:18:16.673Z,8.00
2018-06-15T01:19:16.701Z,12.00
2018-06-15T01:20:16.729Z,12.00
2018-06-15T01:21:16.757Z,12.00
2018-06-15T01:22:16.786Z,12.00
2018-06-15T01:23:16.813Z,12.00
2018-06-15T01:24:16.839Z,16.00
2018-06-15T01:25:16.868Z,12.00
2018-06-15T01:26:16.895Z,12.00
2018-06-15T01:27:16.927Z,16.00
2018-06-15T01:28:16.950Z,12.00
2018-06-15T01:29:16.978Z,16.00
2018-06-15T01:30:17.006Z,20.00
2018-06-15T01:31:17.034Z,16.00
2018-06-15T01:32:17.061Z,20.00
2018-06-15T01:33:17.090Z,20.00
2018-06-15T01:34:17.146Z,24.00
2018-06-15T01:35:17.145Z,20.00
2018-06-15T01:36:17.172Z,24.00
2018-06-15T01:37:17.202Z,24.00
2018-06-15T01:38:17.227Z,24.00
2018-06-15T01:39:17.256Z,24.00
2018-06-15T01:40:17.284Z,24.00
2018-06-15T01:41:17.327Z,28.00
2018-06-15T01:42:17.340Z,24.00
2018-06-15T01:43:17.367Z,28.00
2018-06-15T01:44:17.396Z,28.00
2018-06-15T01:45:17.422Z,28.00
2018-06-15T01:46:17.450Z,28.00
2018-06-15T01:47:17.477Z,28.00
2018-06-15T01:48:17.505Z,28.00
2018-06-15T01:49:17.533Z,28.00
2018-06-15T01:50:17.597Z,28.00
2018-06-15T01:51:17.589Z,32.00
2018-06-15T01:52:17.620Z,28.00
2018-06-15T01:53:17.682Z,32.00
2018-06-15T01:54:17.671Z,32.00
2018-06-15T01:55:17.698Z,36.00
2018-06-15T01:56:17.728Z,36.00
2018-06-15T01:57:17.755Z,40.00
2018-06-15T01:58:17.782Z,44.00
2018-06-15T01:59:17.810Z,48.00
2018-06-15T02:00:17.839Z,48.00
2018-06-15T02:01:17.936Z,52.00
2018-06-15T02:02:17.893Z,56.00
2018-06-15T02:03:17.921Z,56.00
2018-06-15T02:04:17.948Z,60.00
2018-06-15T02:05:17.976Z,64.00
2018-06-15T02:06:18.004Z,64.00
2018-06-15T02:07:18.033Z,68.00
2018-06-15T02:08:18.059Z,72.00
2018-06-15T02:09:18.087Z,72.00
2018-06-15T02:10:18.143Z,88.00
2018-06-15T02:11:18.145Z,92.00
2018-06-15T02:12:18.173Z,88.00
2018-06-15T02:13:18.198Z,92.00
2018-06-15T02:14:18.226Z,92.00
2018-06-15T02:15:18.253Z,100.00
2018-06-15T02:16:18.282Z,108.00
2018-06-15T02:17:18.311Z,116.00
2018-06-15T02:18:18.335Z,120.00
2018-06-15T02:19:18.364Z,124.00
2018-06-15T02:20:18.393Z,128.00
2018-06-15T02:21:18.423Z,128.00
2018-06-15T02:22:18.447Z,124.00
2018-06-15T02:23:18.475Z,120.00
2018-06-15T02:24:18.503Z,120.00
2018-06-15T02:25:18.531Z,116.00
2018-06-15T02:26:18.558Z,116.00
2018-06-15T02:27:18.639Z,112.00
2018-06-15T02:28:18.627Z,108.00
2018-06-15T02:29:18.642Z,104.00
2018-06-15T02:30:18.712Z,100.00
2018-06-15T02:31:18.713Z,96.00
2018-06-15T02:32:18.725Z,100.00
2018-06-15T02:33:18.753Z,100.00
2018-06-15T02:34:18.786Z,104.00
2018-06-15T02:35:18.809Z,104.00
2018-06-15T02:36:18.844Z,112.00
2018-06-15T02:37:18.878Z,116.00
2018-06-15T02:38:18.890Z,120.00
2018-06-15T02:39:18.922Z,124.00
2018-06-15T02:40:18.951Z,124.00
2018-06-15T02:41:18.977Z,124.00
2018-06-15T02:42:19.054Z,124.00
2018-06-15T02:43:19.029Z,120.00
2018-06-15T02:44:19.057Z,120.00
2018-06-15T02:45:19.105Z,120.00
2018-06-15T02:46:19.120Z,124.00
2018-06-15T02:47:19.141Z,128.00
2018-06-15T02:48:19.172Z,136.00
2018-06-15T02:49:19.199Z,152.00
2018-06-15T02:50:19.223Z,164.00
2018-06-15T02:51:19.251Z,176.00
2018-06-15T02:52:19.278Z,184.00
2018-06-15T02:53:19.306Z,200.00
2018-06-15T02:54:19.369Z,196.00
2018-06-15T02:55:19.362Z,192.00
2018-06-15T02:56:19.389Z,192.00
2018-06-15T02:57:19.448Z,196.00
2018-06-15T02:58:19.444Z,208.00
2018-06-15T02:59:19.473Z,300.00
2018-06-15T03:00:19.500Z,248.00
2018-06-15T03:01:19.528Z,232.00
2018-06-15T03:02:19.555Z,228.00
2018-06-15T03:03:19.584Z,240.00
2018-06-15T03:04:19.612Z,244.00
2018-06-15T03:05:19.641Z,256.00
2018-06-15T03:06:19.668Z,268.00
2018-06-15T03:07:19.694Z,284.00
2018-06-15T03:08:19.723Z,292.00
2018-06-15T03:09:19.752Z,284.00
2018-06-15T03:10:19.777Z,280.00
2018-06-15T03:11:19.805Z,284.00
2018-06-15T03:12:19.834Z,308.00
2018-06-15T03:13:19.861Z,324.00
2018-06-15T03:14:19.888Z,328.00
2018-06-15T03:15:19.915Z,292.00
2018-06-15T03:16:19.944Z,272.00
2018-06-15T03:17:19.999Z,268.00
2018-06-15T03:18:19.999Z,272.00
2018-06-15T03:19:20.028Z,268.00
2018-06-15T03:20:20.055Z,260.00
2018-06-15T03:21:20.084Z,256.00
2018-06-15T03:22:20.146Z,256.00
2018-06-15T03:23:20.142Z,256.00
2018-06-15T03:24:20.204Z,252.00
2018-06-15T03:25:20.195Z,244.00
2018-06-15T03:26:20.248Z,244.00
2018-06-15T03:27:20.249Z,240.00
2018-06-15T03:28:20.277Z,244.00
2018-06-15T03:29:20.305Z,252.00
2018-06-15T03:30:20.333Z,256.00
2018-06-15T03:31:20.360Z,276.00
2018-06-15T03:32:20.388Z,300.00
2018-06-15T03:33:20.416Z,416.00
2018-06-15T03:34:20.443Z,296.00
2018-06-15T03:35:20.473Z,288.00
2018-06-15T03:36:20.499Z,288.00
2018-06-15T03:37:20.547Z,292.00
2018-06-15T03:38:20.554Z,296.00
2018-06-15T03:39:20.582Z,296.00
2018-06-15T03:40:20.611Z,300.00
2018-06-15T03:41:20.639Z,304.00
2018-06-15T03:42:20.668Z,316.00
2018-06-15T03:43:20.696Z,320.00
2018-06-15T03:44:20.721Z,304.00
2018-06-15T03:45:20.750Z,300.00
2018-06-15T03:46:20.776Z,300.00
2018-06-15T03:47:20.835Z,300.00
2018-06-15T03:48:20.851Z,296.00
2018-06-15T03:49:20.860Z,300.00
2018-06-15T03:50:20.888Z,308.00
2018-06-15T03:51:20.918Z,300.00
2018-06-15T03:52:20.963Z,312.00
2018-06-15T03:53:20.975Z,368.00
2018-06-15T03:54:21.002Z,292.00
2018-06-15T03:55:21.026Z,288.00
2018-06-15T03:56:21.055Z,296.00
2018-06-15T03:57:21.083Z,288.00
2018-06-15T03:58:21.109Z,312.00
2018-06-15T03:59:21.137Z,380.00
2018-06-15T04:00:21.166Z,900.00
2018-06-15T04:01:21.193Z,880.00
2018-06-15T04:02:21.222Z,1284.00
2018-06-15T04:03:21.249Z,1188.00
2018-06-15T04:04:21.280Z,596.00
2018-06-15T04:05:21.305Z,316.00
2018-06-15T04:06:21.332Z,308.00
2018-06-15T04:07:21.362Z,304.00
2018-06-15T04:08:21.388Z,308.00
2018-06-15T04:09:21.418Z,312.00
2018-06-15T04:10:21.443Z,320.00
2018-06-15T04:11:21.471Z,328.00
2018-06-15T04:12:21.499Z,340.00
2018-06-15T04:13:21.527Z,344.00
2018-06-15T04:14:21.583Z,348.00
2018-06-15T04:15:21.583Z,356.00
2018-06-15T04:16:21.610Z,364.00
2018-06-15T04:17:21.639Z,376.00
2018-06-15T04:18:21.666Z,400.00
2018-06-15T04:19:21.699Z,464.00
2018-06-15T04:20:21.728Z,768.00
2018-06-15T04:21:21.754Z,1208.00
2018-06-15T04:22:21.777Z,520.00
2018-06-15T04:23:21.805Z,480.00
2018-06-15T04:24:21.833Z,440.00
2018-06-15T04:25:21.904Z,536.00
2018-06-15T04:26:21.889Z,648.00
2018-06-15T04:27:21.960Z,424.00
2018-06-15T04:28:21.949Z,396.00
2018-06-15T04:29:21.972Z,408.00
2018-06-15T04:30:22.000Z,452.00
2018-06-15T04:31:22.028Z,376.00
2018-06-15T04:32:22.055Z,436.00
2018-06-15T04:33:22.088Z,696.00
2018-06-15T04:34:22.111Z,536.00
2018-06-15T04:35:22.139Z,364.00
2018-06-15T04:36:22.166Z,312.00
2018-06-15T04:37:22.206Z,300.00
2018-06-15T04:38:22.275Z,300.00
2018-06-15T04:39:22.287Z,300.00
2018-06-15T04:40:22.279Z,304.00
2018-06-15T04:41:22.307Z,316.00
2018-06-15T04:42:22.334Z,320.00
2018-06-15T04:43:22.364Z,332.00
2018-06-15T04:45:55.753Z,348.00
2018-06-15T04:46:55.723Z,344.00
2018-06-15T04:49:15.875Z,356.00
2018-06-15T04:50:15.849Z,360.00
2018-06-15T04:52:08.796Z,348.00
2018-06-15T04:53:08.767Z,352.00
2018-06-15T04:55:01.805Z,360.00
2018-06-15T04:56:01.684Z,348.00
2018-06-15T04:58:21.790Z,332.00
2018-06-15T04:59:21.809Z,332.00
2018-06-15T05:01:53.844Z,360.00
2018-06-15T05:02:53.843Z,384.00
2018-06-15T05:05:13.970Z,468.00
2018-06-15T05:06:13.968Z,560.00
2018-06-15T05:08:21.340Z,1240.00
2018-06-15T05:09:21.339Z,1088.00
2018-06-15T05:11:14.258Z,432.00
2018-06-15T05:12:14.257Z,428.00
2018-06-15T05:14:08.025Z,408.00
2018-06-15T05:15:08.041Z,400.00
2018-06-15T05:17:15.435Z,392.00
2018-06-15T05:18:15.394Z,380.00
2018-06-15T05:20:35.556Z,372.00
2018-06-15T05:21:35.520Z,368.00
2018-06-15T05:23:55.647Z,368.00
2018-06-15T05:24:55.646Z,364.00
2018-06-15T05:27:27.680Z,360.00
2018-06-15T05:28:27.679Z,356.00
2018-06-15T05:30:46.958Z,352.00
2018-06-15T05:31:46.956Z,348.00
2018-06-15T05:33:39.874Z,352.00
2018-06-15T05:34:39.874Z,348.00
2018-06-15T05:36:32.849Z,352.00
2018-06-15T05:37:32.794Z,356.00
2018-06-15T05:39:25.710Z,356.00
2018-06-15T05:40:25.708Z,352.00
2018-06-15T05:42:19.497Z,356.00
2018-06-15T05:43:19.524Z,356.00
2018-06-15T05:45:14.112Z,356.00
2018-06-15T05:46:14.111Z,356.00
2018-06-15T05:48:21.484Z,388.00
2018-06-15T05:49:21.483Z,388.00
2018-06-15T05:51:41.609Z,400.00
2018-06-15T05:52:41.608Z,408.00
2018-06-15T05:55:01.736Z,444.00
2018-06-15T05:56:01.733Z,456.00
2018-06-15T05:58:21.861Z,512.00
2018-06-15T05:59:21.859Z,564.00
2018-06-15T06:01:29.230Z,612.00
2018-06-15T06:02:29.230Z,604.00
2018-06-15T06:04:49.358Z,624.00
2018-06-15T06:05:49.361Z,552.00
2018-06-15T06:07:42.279Z,504.00
2018-06-15T06:08:42.278Z,484.00
2018-06-15T06:10:35.213Z,460.00
2018-06-15T06:11:35.200Z,448.00
2018-06-15T06:13:55.323Z,444.00
2018-06-15T06:14:55.321Z,448.00
2018-06-15T06:17:02.694Z,556.00
2018-06-15T06:18:02.692Z,484.00
2018-06-15T06:19:55.661Z,564.00
2018-06-15T06:20:55.650Z,648.00
2018-06-15T06:22:48.527Z,464.00
2018-06-15T06:23:48.526Z,528.00
2018-06-15T06:25:41.444Z,564.00
2018-06-15T06:26:41.471Z,500.00
2018-06-15T06:28:34.362Z,628.00
2018-06-15T06:29:34.364Z,600.00
2018-06-15T06:31:54.469Z,508.00
2018-06-15T06:32:54.488Z,500.00
2018-06-15T06:35:14.616Z,520.00
2018-06-15T06:36:14.613Z,556.00
2018-06-15T06:38:34.741Z,568.00
2018-06-15T06:39:34.741Z,600.00
2018-06-15T06:41:42.118Z,588.00
2018-06-15T06:42:42.116Z,496.00
2018-06-15T06:45:14.152Z,408.00
2018-06-15T06:46:14.152Z,408.00
2018-06-15T06:48:21.503Z,452.00
2018-06-15T06:49:21.523Z,528.00
2018-06-15T06:51:14.442Z,464.00
2018-06-15T06:52:14.443Z,460.00
2018-06-15T06:54:07.361Z,472.00
2018-06-15T06:55:07.361Z,516.00
2018-06-15T06:57:27.488Z,512.00
2018-06-15T06:58:27.497Z,472.00
2018-06-15T07:00:47.615Z,428.00
2018-06-15T07:01:47.626Z,444.00
2018-06-15T07:04:07.740Z,448.00
2018-06-15T07:05:07.747Z,456.00
2018-06-15T07:07:15.111Z,460.00
2018-06-15T07:08:15.110Z,412.00
2018-06-15T07:10:35.237Z,356.00
2018-06-15T07:11:35.241Z,360.00
2018-06-15T07:13:28.165Z,368.00
2018-06-15T07:14:28.153Z,364.00
2018-06-15T07:16:21.072Z,356.00
2018-06-15T07:17:21.072Z,352.00
2018-06-15T07:19:41.179Z,384.00
2018-06-15T07:20:41.199Z,404.00
2018-06-15T07:23:01.326Z,408.00
2018-06-15T07:24:01.324Z,420.00
2018-06-15T07:26:21.453Z,420.00
2018-06-15T07:27:21.450Z,432.00
2018-06-15T07:29:28.822Z,448.00
2018-06-15T07:30:28.845Z,440.00
2018-06-15T07:33:00.856Z,412.00
2018-06-15T07:34:00.856Z,404.00
2018-06-15T07:36:20.986Z,396.00
2018-06-15T07:37:20.983Z,384.00
2018-06-15T07:39:13.914Z,352.00
2018-06-15T07:40:13.919Z,312.00
2018-06-15T07:42:07.706Z,332.00
2018-06-15T07:43:07.706Z,332.00
2018-06-15T07:45:00.626Z,344.00
2018-06-15T07:46:00.672Z,356.00
2018-06-15T07:48:07.996Z,380.00
2018-06-15T07:49:07.999Z,388.00
2018-06-15T07:51:28.126Z,428.00
2018-06-15T07:52:28.154Z,416.00
2018-06-15T07:54:21.125Z,424.00
2018-06-15T07:55:21.039Z,436.00
2018-06-15T07:57:13.959Z,424.00
2018-06-15T07:58:13.956Z,424.00
2018-06-15T08:00:34.087Z,420.00
2018-06-15T08:01:34.083Z,424.00
2018-06-15T08:03:52.554Z,440.00
2018-06-15T08:04:52.554Z,436.00
2018-06-15T08:06:59.078Z,448.00
2018-06-15T08:07:59.077Z,456.00
2018-06-15T08:10:19.247Z,448.00
2018-06-15T08:11:19.203Z,436.00
2018-06-15T08:13:39.331Z,440.00
2018-06-15T08:14:39.329Z,436.00
2018-06-15T08:17:11.350Z,436.00
2018-06-15T08:18:11.368Z,424.00
2018-06-15T08:20:30.647Z,408.00
2018-06-15T08:21:30.647Z,404.00
2018-06-15T08:23:50.802Z,400.00
2018-06-15T08:24:50.773Z,404.00
2018-06-15T08:27:10.901Z,408.00
2018-06-15T08:28:10.903Z,412.00
2018-06-15T08:30:31.006Z,420.00
2018-06-15T08:31:31.026Z,424.00
2018-06-15T08:33:50.305Z,428.00
2018-06-15T08:34:50.304Z,424.00
2018-06-15T08:37:10.432Z,420.00
2018-06-15T08:38:10.430Z,420.00
2018-06-15T08:40:03.349Z,424.00
2018-06-15T08:41:03.348Z,428.00
2018-06-15T08:42:57.341Z,436.00
2018-06-15T08:43:57.343Z,432.00
2018-06-15T08:45:51.106Z,436.00
2018-06-15T08:46:51.107Z,440.00
2018-06-15T08:48:44.025Z,436.00
2018-06-15T08:49:44.038Z,440.00
2018-06-15T08:51:37.823Z,444.00
2018-06-15T08:52:37.805Z,440.00
2018-06-15T08:54:45.166Z,440.00
2018-06-15T08:55:45.165Z,440.00
2018-06-15T08:58:05.272Z,440.00
2018-06-15T08:59:05.291Z,444.00
2018-06-15T09:01:12.663Z,452.00
2018-06-15T09:02:12.663Z,472.00
2018-06-15T09:04:05.600Z,444.00
2018-06-15T09:05:05.581Z,444.00
2018-06-15T09:06:58.500Z,440.00
2018-06-15T09:07:58.500Z,432.00
2018-06-15T09:10:18.635Z,460.00
2018-06-15T09:11:18.633Z,448.00
2018-06-15T09:13:38.743Z,440.00
2018-06-15T09:14:38.764Z,444.00
2018-06-15T09:16:58.044Z,420.00
2018-06-15T09:17:58.051Z,412.00
2018-06-15T09:20:05.611Z,432.00
2018-06-15T09:21:05.416Z,396.00
2018-06-15T09:22:58.581Z,356.00
2018-06-15T09:23:58.560Z,352.00
2018-06-15T09:25:51.457Z,356.00
2018-06-15T09:26:51.478Z,376.00
2018-06-15T09:28:46.097Z,372.00
2018-06-15T09:29:46.113Z,384.00
2018-06-15T09:31:39.012Z,356.00
2018-06-15T09:32:39.041Z,308.00
2018-06-15T09:34:32.778Z,312.00
2018-06-15T09:35:32.778Z,400.00
2018-06-15T09:37:40.133Z,328.00
2018-06-15T09:38:40.151Z,336.00
2018-06-15T09:40:59.465Z,364.00
2018-06-15T09:41:59.429Z,316.00
2018-06-15T09:44:19.559Z,336.00
2018-06-15T09:45:19.556Z,304.00
2018-06-15T09:47:12.474Z,348.00
2018-06-15T09:48:12.473Z,336.00
2018-06-15T09:50:05.392Z,300.00
2018-06-15T09:51:05.395Z,324.00
2018-06-15T09:53:25.520Z,264.00
2018-06-15T09:54:25.519Z,284.00
2018-06-15T09:56:32.892Z,272.00
2018-06-15T09:57:32.891Z,264.00
2018-06-15T09:59:25.788Z,304.00
2018-06-15T10:00:25.810Z,352.00
2018-06-15T10:02:18.728Z,296.00
2018-06-15T10:03:18.727Z,360.00
2018-06-15T10:05:38.856Z,328.00
2018-06-15T10:06:38.856Z,320.00
2018-06-15T10:08:58.981Z,300.00
2018-06-15T10:09:58.983Z,300.00
2018-06-15T10:12:19.113Z,296.00
2018-06-15T10:13:19.113Z,300.00
2018-06-15T10:15:26.479Z,288.00
2018-06-15T10:16:26.479Z,292.00
2018-06-15T10:18:19.422Z,300.00
2018-06-15T10:19:19.429Z,316.00
2018-06-15T10:21:12.367Z,348.00
2018-06-15T10:22:12.342Z,340.00
2018-06-15T10:24:06.997Z,328.00
2018-06-15T10:25:06.997Z,328.00
2018-06-15T10:27:00.762Z,328.00
2018-06-15T10:28:00.762Z,348.00
2018-06-15T10:30:08.113Z,316.00
2018-06-15T10:31:08.133Z,308.00
2018-06-15T10:33:01.147Z,304.00
2018-06-15T10:34:01.092Z,316.00
2018-06-15T10:35:54.018Z,332.00
2018-06-15T10:36:54.018Z,344.00
2018-06-15T10:38:46.914Z,356.00
2018-06-15T10:39:46.946Z,364.00
2018-06-15T10:42:19.018Z,400.00
2018-06-15T10:43:19.005Z,396.00
2018-06-15T10:45:13.018Z,400.00
2018-06-15T10:46:12.772Z,392.00
2018-06-15T10:48:05.690Z,376.00
2018-06-15T10:49:05.689Z,376.00
2018-06-15T10:50:58.610Z,364.00
2018-06-15T10:51:58.608Z,364.00
2018-06-15T10:54:05.981Z,352.00
2018-06-15T10:55:06.001Z,352.00
2018-06-15T10:56:58.899Z,344.00
2018-06-15T10:57:58.909Z,336.00
2018-06-15T10:59:51.825Z,324.00
2018-06-15T11:00:51.817Z,320.00
2018-06-15T11:03:11.949Z,336.00
2018-06-15T11:04:11.944Z,336.00
2018-06-15T11:06:32.105Z,360.00
2018-06-15T11:07:32.071Z,368.00
2018-06-15T11:09:39.444Z,380.00
2018-06-15T11:10:39.443Z,388.00
2018-06-15T11:12:32.360Z,384.00
2018-06-15T11:13:32.360Z,376.00
2018-06-15T11:15:25.278Z,364.00
2018-06-15T11:16:25.278Z,352.00
2018-06-15T11:18:45.406Z,324.00
2018-06-15T11:19:45.425Z,308.00
2018-06-15T11:22:05.534Z,300.00
2018-06-15T11:23:05.531Z,292.00
2018-06-15T11:25:12.905Z,272.00
2018-06-15T11:26:12.904Z,268.00
2018-06-15T11:28:05.822Z,268.00
2018-06-15T11:29:05.822Z,272.00
2018-06-15T11:30:58.798Z,284.00
2018-06-15T11:31:58.741Z,292.00
2018-06-15T11:34:18.873Z,300.00
2018-06-15T11:35:18.868Z,304.00
2018-06-15T11:37:38.148Z,316.00
2018-06-15T11:38:38.146Z,308.00
2018-06-15T11:40:31.065Z,300.00
2018-06-15T11:41:31.094Z,300.00
2018-06-15T11:43:23.984Z,312.00
2018-06-15T11:44:23.984Z,316.00
2018-06-15T11:46:44.138Z,308.00
2018-06-15T11:47:44.113Z,304.00
2018-06-15T11:50:16.150Z,292.00
2018-06-15T11:51:16.150Z,260.00
2018-06-15T11:53:23.533Z,184.00
2018-06-15T11:54:23.517Z,148.00
2018-06-15T11:56:16.446Z,116.00
2018-06-15T11:57:16.445Z,112.00
2018-06-15T11:59:09.404Z,124.00
2018-06-15T12:00:09.364Z,128.00
2018-06-15T12:02:28.649Z,164.00
2018-06-15T12:03:28.643Z,196.00
2018-06-15T12:05:49.196Z,304.00
2018-06-15T12:06:48.771Z,328.00
2018-06-15T12:08:56.144Z,336.00
2018-06-15T12:09:56.142Z,324.00
2018-06-15T12:11:49.060Z,304.00
2018-06-15T12:12:49.061Z,300.00
2018-06-15T12:14:41.980Z,280.00
2018-06-15T12:15:41.980Z,268.00
2018-06-15T12:18:02.107Z,260.00
2018-06-15T12:19:02.106Z,252.00
2018-06-15T12:21:22.235Z,244.00
2018-06-15T12:22:22.233Z,248.00
2018-06-15T12:24:29.606Z,256.00
2018-06-15T12:25:29.604Z,252.00
2018-06-15T12:27:22.545Z,248.00
2018-06-15T12:28:22.526Z,244.00
2018-06-15T12:30:15.527Z,228.00
2018-06-15T12:31:15.441Z,220.00
2018-06-15T12:32:15.477Z,200.00
2018-06-15T12:33:15.497Z,180.00
2018-06-15T12:34:15.539Z,172.00
2018-06-15T12:35:15.554Z,164.00
2018-06-15T12:36:15.608Z,152.00
2018-06-15T12:37:15.610Z,140.00
2018-06-15T12:38:15.639Z,124.00
2018-06-15T12:39:15.667Z,112.00
2018-06-15T12:40:15.695Z,100.00
2018-06-15T12:41:15.726Z,92.00
2018-06-15T12:42:15.751Z,84.00
2018-06-15T12:43:15.810Z,80.00
2018-06-15T12:44:15.814Z,76.00
2018-06-15T12:45:15.835Z,68.00
2018-06-15T12:46:15.886Z,60.00
2018-06-15T12:47:15.893Z,60.00
2018-06-15T12:48:15.921Z,56.00
2018-06-15T12:49:15.948Z,56.00
2018-06-15T12:50:15.980Z,60.00
2018-06-15T12:51:16.020Z,68.00
2018-06-15T12:52:16.035Z,80.00
2018-06-15T12:53:16.064Z,96.00
2018-06-15T12:54:16.093Z,108.00
2018-06-15T12:55:16.119Z,112.00
2018-06-15T12:56:16.148Z,108.00
2018-06-15T12:57:16.175Z,100.00
2018-06-15T12:58:16.206Z,92.00
2018-06-15T12:59:16.233Z,88.00
2018-06-15T13:00:16.263Z,88.00
2018-06-15T13:01:16.288Z,88.00
2018-06-15T13:02:16.334Z,88.00
2018-06-15T13:03:16.344Z,84.00
2018-06-15T13:04:16.373Z,88.00
2018-06-15T13:05:16.400Z,84.00
2018-06-15T13:06:16.430Z,80.00
2018-06-15T13:07:16.458Z,76.00
2018-06-15T13:08:16.509Z,72.00
2018-06-15T13:09:16.513Z,72.00
2018-06-15T13:10:16.542Z,72.00
2018-06-15T13:11:16.570Z,72.00
2018-06-15T13:12:16.599Z,80.00
2018-06-15T13:13:16.626Z,88.00
2018-06-15T13:14:16.655Z,92.00
2018-06-15T13:15:16.683Z,96.00
2018-06-15T13:16:16.712Z,108.00
2018-06-15T13:17:16.739Z,124.00
2018-06-15T13:18:16.767Z,148.00
2018-06-15T13:19:16.796Z,164.00
2018-06-15T13:20:16.824Z,176.00
2018-06-15T13:21:16.852Z,180.00
2018-06-15T13:22:16.880Z,180.00
2018-06-15T13:23:16.909Z,180.00
2018-06-15T13:24:16.937Z,180.00
2018-06-15T13:25:16.964Z,176.00
2018-06-15T13:26:16.993Z,164.00
2018-06-15T13:27:17.028Z,160.00
2018-06-15T13:28:17.050Z,156.00
2018-06-15T13:29:17.077Z,156.00
2018-06-15T13:30:17.106Z,164.00
2018-06-15T13:31:17.134Z,168.00
2018-06-15T13:32:17.195Z,180.00
2018-06-15T13:33:17.190Z,184.00
2018-06-15T13:34:17.219Z,192.00
2018-06-15T13:35:17.278Z,192.00
2018-06-15T13:36:17.275Z,192.00
2018-06-15T13:37:17.303Z,196.00
2018-06-15T13:38:17.331Z,196.00
2018-06-15T13:39:17.359Z,200.00
2018-06-15T13:40:17.388Z,204.00
2018-06-15T13:41:17.416Z,204.00
2018-06-15T13:42:17.444Z,204.00
2018-06-15T13:43:17.472Z,216.00
2018-06-15T13:44:17.501Z,232.00
2018-06-15T13:45:17.528Z,252.00
2018-06-15T13:46:17.556Z,268.00
2018-06-15T13:47:17.585Z,280.00
2018-06-15T13:48:17.614Z,280.00
2018-06-15T13:49:17.644Z,276.00
2018-06-15T13:50:17.669Z,272.00
2018-06-15T13:51:17.698Z,276.00
2018-06-15T13:52:17.759Z,292.00
2018-06-15T13:53:17.754Z,296.00
2018-06-15T13:54:17.782Z,300.00
2018-06-15T13:55:17.812Z,288.00
2018-06-15T13:56:17.843Z,284.00
2018-06-15T13:57:17.869Z,288.00
2018-06-15T13:58:17.895Z,288.00
2018-06-15T13:59:17.937Z,288.00
2018-06-15T14:00:18.007Z,288.00
2018-06-15T14:01:17.980Z,288.00
2018-06-15T14:02:18.008Z,288.00
2018-06-15T14:03:18.037Z,296.00
2018-06-15T14:04:18.066Z,300.00
2018-06-15T14:05:18.093Z,292.00
2018-06-15T14:06:18.121Z,280.00
2018-06-15T14:07:18.150Z,276.00
2018-06-15T14:08:18.180Z,264.00
2018-06-15T14:09:18.205Z,264.00
2018-06-15T14:10:18.234Z,268.00
2018-06-15T14:11:18.262Z,272.00
2018-06-15T14:12:18.291Z,276.00
2018-06-15T14:13:18.317Z,280.00
2018-06-15T14:14:18.346Z,288.00
2018-06-15T14:15:18.377Z,292.00
2018-06-15T14:16:18.403Z,292.00
2018-06-15T14:17:18.432Z,288.00
2018-06-15T14:18:18.464Z,280.00
2018-06-15T14:19:18.488Z,272.00
2018-06-15T14:20:18.517Z,268.00
2018-06-15T14:21:18.547Z,268.00
2018-06-15T14:22:18.572Z,264.00
2018-06-15T14:23:18.600Z,248.00
2018-06-15T14:24:18.629Z,236.00
2018-06-15T14:25:18.657Z,216.00
2018-06-15T14:26:18.685Z,216.00
2018-06-15T14:27:18.725Z,184.00
2018-06-15T14:28:18.742Z,208.00
2018-06-15T14:29:18.784Z,224.00
2018-06-15T14:30:18.798Z,232.00
2018-06-15T14:31:18.826Z,216.00
2018-06-15T14:32:18.856Z,188.00
2018-06-15T14:33:18.881Z,172.00
2018-06-15T14:34:18.910Z,168.00
2018-06-15T14:35:18.976Z,164.00
2018-06-15T14:36:18.967Z,196.00
2018-06-15T14:37:18.996Z,188.00
2018-06-15T14:38:19.024Z,200.00
2018-06-15T14:39:19.052Z,212.00
2018-06-15T14:40:19.081Z,208.00
2018-06-15T14:41:19.108Z,192.00
2018-06-15T14:42:19.136Z,180.00
2018-06-15T14:43:19.165Z,172.00
2018-06-15T14:44:19.192Z,168.00
2018-06-15T14:45:19.220Z,164.00
2018-06-15T14:46:19.249Z,164.00
2018-06-15T14:47:19.281Z,216.00
2018-06-15T14:48:19.306Z,228.00
2018-06-15T14:49:19.333Z,204.00
2018-06-15T14:50:19.394Z,208.00
2018-06-15T14:51:19.390Z,228.00
2018-06-15T14:52:19.419Z,216.00
2018-06-15T14:53:19.446Z,204.00
2018-06-15T14:54:19.475Z,188.00
2018-06-15T14:55:19.504Z,176.00
2018-06-15T14:56:19.535Z,164.00
2018-06-15T14:57:19.561Z,160.00
2018-06-15T14:58:19.622Z,120.00
2018-06-15T14:59:19.641Z,108.00
2018-06-15T15:00:19.645Z,100.00
2018-06-15T15:01:19.672Z,100.00
2018-06-15T15:02:19.700Z,96.00
2018-06-15T15:03:19.729Z,96.00
2018-06-15T15:04:19.782Z,104.00
2018-06-15T15:05:19.785Z,116.00
2018-06-15T15:06:19.813Z,128.00
2018-06-15T15:07:19.843Z,132.00
2018-06-15T15:08:19.870Z,132.00
2018-06-15T15:09:19.929Z,128.00
2018-06-15T15:10:19.931Z,124.00
2018-06-15T15:11:19.955Z,124.00
2018-06-15T15:12:19.983Z,128.00
2018-06-15T15:13:20.012Z,168.00
2018-06-15T15:14:20.041Z,160.00
2018-06-15T15:15:20.068Z,168.00
2018-06-15T15:16:20.097Z,176.00
2018-06-15T15:17:20.124Z,180.00
2018-06-15T15:18:20.163Z,172.00
2018-06-15T15:19:20.293Z,156.00
2018-06-15T15:20:20.209Z,144.00
2018-06-15T15:21:20.238Z,140.00
2018-06-15T15:22:20.265Z,136.00
2018-06-15T15:23:20.292Z,144.00