createdAt,value
2019-05-15T00:02:04.247Z,47.60
2019-05-15T00:04:35.739Z,52.00
2019-05-15T00:07:08.904Z,50.60
2019-05-15T00:09:41.932Z,48.00
2019-05-15T00:12:14.261Z,47.40
2019-05-15T00:14:48.301Z,48.00
2019-05-15T00:17:19.738Z,48.20
2019-05-15T00:19:51.834Z,50.00
2019-05-15T00:22:23.439Z,42.40
2019-05-15T00:24:58.059Z,50.60
2019-05-15T00:27:29.706Z,49.60
2019-05-15T00:30:01.482Z,43.60
2019-05-15T00:32:33.220Z,47.00
2019-05-15T00:35:05.513Z,48.60
2019-05-15T00:37:38.714Z,46.40
2019-05-15T00:40:11.517Z,46.80
2019-05-15T00:42:43.187Z,48.00
2019-05-15T00:45:15.719Z,47.80
2019-05-15T00:47:48.665Z,45.00
2019-05-15T00:50:20.442Z,49.00
2019-05-15T00:52:52.278Z,46.40
2019-05-15T00:55:23.912Z,47.40
2019-05-15T00:57:55.600Z,42.40
2019-05-15T01:00:41.447Z,50.20
2019-05-15T01:03:13.741Z,51.20
2019-05-15T01:05:45.332Z,50.20
2019-05-15T01:08:18.912Z,54.00
2019-05-15T01:10:50.470Z,51.00
2019-05-15T01:13:22.598Z,57.60
2019-05-15T01:15:54.246Z,51.40
2019-05-15T01:18:25.674Z,48.40
2019-05-15T01:21:00.009Z,51.40
2019-05-15T01:23:31.776Z,54.60
2019-05-15T01:26:03.323Z,53.80
2019-05-15T01:28:35.001Z,62.80
2019-05-15T01:31:08.544Z,65.20
2019-05-15T01:33:40.107Z,54.60
2019-05-15T01:36:11.967Z,58.20
2019-05-15T01:38:43.426Z,58.60
2019-05-15T01:41:15.142Z,52.80
2019-05-15T01:43:48.936Z,54.80
2019-05-15T01:46:20.814Z,51.00
2019-05-15T01:48:53.390Z,51.40
2019-05-15T01:51:25.192Z,52.60
2019-05-15T01:53:58.382Z,62.20
2019-05-15T01:56:30.233Z,53.20
2019-05-15T01:59:01.831Z,60.40
2019-05-15T02:01:34.765Z,51.60
2019-05-15T02:04:08.276Z,54.20
2019-05-15T02:06:39.857Z,64.00
2019-05-15T02:09:11.547Z,85.40
2019-05-15T02:11:43.281Z,76.40
2019-05-15T02:14:15.576Z,92.80
2019-05-15T02:16:48.396Z,78.40
2019-05-15T02:19:20.375Z,68.60
2019-05-15T02:21:51.924Z,60.80
2019-05-15T02:24:23.458Z,57.20
2019-05-15T02:26:54.927Z,53.80
2019-05-15T02:29:28.567Z,51.40
2019-05-15T02:32:00.718Z,56.80
2019-05-15T02:34:32.621Z,51.40
2019-05-15T02:37:04.442Z,50.20
2019-05-15T02:39:38.918Z,52.80
2019-05-15T02:42:10.053Z,56.00
2019-05-15T02:44:42.406Z,53.20
2019-05-15T02:47:13.880Z,59.40
2019-05-15T02:49:48.407Z,57.00
2019-05-15T02:52:19.938Z,66.40
2019-05-15T02:54:52.161Z,57.40
2019-05-15T02:57:23.562Z,56.20
2019-05-15T02:59:55.350Z,73.00
2019-05-15T03:02:28.674Z,70.40
2019-05-15T03:05:01.557Z,63.40
2019-05-15T03:07:33.253Z,70.60
2019-05-15T03:10:04.876Z,56.80
2019-05-15T03:12:40.168Z,59.60
2019-05-15T03:15:10.124Z,59.00
2019-05-15T03:17:41.766Z,64.20
2019-05-15T03:20:13.673Z,67.20
2019-05-15T03:22:45.454Z,68.40
2019-05-15T03:25:19.167Z,63.60
2019-05-15T03:27:50.990Z,63.80
2019-05-15T03:30:31.860Z,65.80
2019-05-15T03:33:07.681Z,56.60
2019-05-15T03:35:42.744Z,53.20
2019-05-15T03:38:10.958Z,67.80
2019-05-15T03:40:42.728Z,61.20
2019-05-15T03:43:14.371Z,58.80
2019-05-15T03:45:49.348Z,52.40
2019-05-15T03:48:20.077Z,51.80
2019-05-15T03:50:51.811Z,45.60
2019-05-15T03:53:23.732Z,50.40
2019-05-15T03:55:58.701Z,52.20
2019-05-15T03:58:29.337Z,53.00
2019-05-15T04:01:00.949Z,52.60
2019-05-15T04:03:32.549Z,50.80
2019-05-15T04:06:04.598Z,50.40
2019-05-15T04:08:38.955Z,48.80
2019-05-15T04:11:10.996Z,41.60
2019-05-15T04:13:42.802Z,41.20
2019-05-15T04:16:15.028Z,44.60
2019-05-15T04:18:49.038Z,48.60
2019-05-15T04:21:20.407Z,50.20
2019-05-15T04:23:53.413Z,46.40
2019-05-15T04:26:28.650Z,44.60
2019-05-15T04:29:01.521Z,47.20
2019-05-15T04:31:50.782Z,46.20
2019-05-15T04:34:09.192Z,48.20
2019-05-15T04:36:44.241Z,48.20
2019-05-15T04:39:13.638Z,46.80
2019-05-15T04:41:45.318Z,49.00
2019-05-15T04:44:19.313Z,45.60
2019-05-15T04:46:50.838Z,51.20
2019-05-15T04:49:22.374Z,51.20
2019-05-15T04:51:54.027Z,46.20
2019-05-15T04:54:25.540Z,49.00
2019-05-15T04:56:59.398Z,51.80
2019-05-15T04:59:30.553Z,50.40
2019-05-15T05:02:16.219Z,50.60
2019-05-15T05:04:38.876Z,52.80
2019-05-15T05:07:10.989Z,48.40
2019-05-15T05:09:43.211Z,50.00
2019-05-15T05:12:14.808Z,52.20
2019-05-15T05:14:48.398Z,49.20
2019-05-15T05:17:20.202Z,49.60
2019-05-15T05:19:52.156Z,50.00
2019-05-15T05:22:24.178Z,50.40
2019-05-15T05:24:58.365Z,47.60
2019-05-15T05:27:29.491Z,47.80
2019-05-15T05:30:00.961Z,45.40
2019-05-15T05:32:35.251Z,46.00
2019-05-15T05:35:08.194Z,42.60
2019-05-15T05:37:39.768Z,44.20
2019-05-15T05:40:11.601Z,43.60
2019-05-15T05:42:43.137Z,44.20
2019-05-15T05:45:15.036Z,39.40
2019-05-15T05:47:48.593Z,39.40
2019-05-15T05:50:38.456Z,44.20
2019-05-15T05:53:09.559Z,44.40
2019-05-15T05:55:41.078Z,50.20
2019-05-15T05:58:12.712Z,54.20
2019-05-15T06:00:48.575Z,52.20
2019-05-15T06:03:19.969Z,50.60
2019-05-15T06:05:51.591Z,53.40
2019-05-15T06:08:23.081Z,48.80
2019-05-15T06:10:54.581Z,48.00
2019-05-15T06:13:26.254Z,48.00
2019-05-15T06:15:59.073Z,44.40
2019-05-15T06:18:31.362Z,42.80
2019-05-15T06:21:09.042Z,41.00
2019-05-15T06:23:45.815Z,42.40
2019-05-15T06:26:15.221Z,41.80
2019-05-15T06:28:49.063Z,42.40
2019-05-15T06:31:20.041Z,42.40
2019-05-15T06:33:51.962Z,48.60
2019-05-15T06:36:23.893Z,39.40
2019-05-15T06:38:55.756Z,35.00
2019-05-15T06:41:28.624Z,40.60
2019-05-15T06:44:01.233Z,39.60
2019-05-15T06:46:39.056Z,41.20
2019-05-15T06:49:10.333Z,33.40
2019-05-15T06:51:42.019Z,34.60
2019-05-15T06:54:13.853Z,33.80
2019-05-15T06:56:45.695Z,35.20
2019-05-15T06:59:18.014Z,33.80
2019-05-15T07:01:49.816Z,31.00
2019-05-15T07:04:22.146Z,33.20
2019-05-15T07:06:53.874Z,32.00
2019-05-15T07:09:28.381Z,17.40
2019-05-15T07:11:59.603Z,30.40
2019-05-15T07:14:31.247Z,32.60
2019-05-15T07:17:03.547Z,27.00
2019-05-15T07:19:35.067Z,22.80
2019-05-15T07:22:09.181Z,25.20
2019-05-15T07:24:40.973Z,22.60
2019-05-15T07:27:12.898Z,30.20
2019-05-15T07:29:44.662Z,18.20
2019-05-15T07:32:19.046Z,21.80
2019-05-15T07:34:49.964Z,19.20
2019-05-15T07:37:21.631Z,22.40
2019-05-15T07:39:53.479Z,17.80
2019-05-15T07:42:25.183Z,20.40
2019-05-15T07:45:04.475Z,16.60
2019-05-15T07:47:38.661Z,19.20
2019-05-15T07:50:10.975Z,20.20
2019-05-15T07:52:42.942Z,21.00
2019-05-15T07:55:14.700Z,21.60
2019-05-15T07:57:49.577Z,21.00
2019-05-15T08:00:23.785Z,18.60
2019-05-15T08:02:59.147Z,19.00
2019-05-15T08:05:33.911Z,21.40
2019-05-15T08:08:08.764Z,19.40
2019-05-15T08:10:40.509Z,22.40
2019-05-15T08:13:12.141Z,19.40
2019-05-15T08:15:43.848Z,17.80
2019-05-15T08:18:17.842Z,21.00
2019-05-15T08:20:49.560Z,17.20
2019-05-15T08:23:21.826Z,22.00
2019-05-15T08:25:53.519Z,20.80
2019-05-15T08:28:24.986Z,18.80
2019-05-15T08:30:58.563Z,19.40
2019-05-15T08:33:30.399Z,18.60
2019-05-15T08:36:02.302Z,0.40
2019-05-15T08:38:33.913Z,17.20
2019-05-15T08:41:11.174Z,19.60
2019-05-15T08:43:40.269Z,20.20
2019-05-15T08:46:11.820Z,22.60
2019-05-15T08:48:43.537Z,19.80
2019-05-15T08:51:15.936Z,23.60
2019-05-15T08:53:48.794Z,23.20
2019-05-15T08:56:20.541Z,24.60
2019-05-15T08:58:52.561Z,28.20
2019-05-15T09:01:24.429Z,24.60
2019-05-15T09:03:58.028Z,29.20
2019-05-15T09:06:29.513Z,26.00
2019-05-15T09:09:00.934Z,26.00
2019-05-15T09:11:40.393Z,21.00
2019-05-15T09:14:18.645Z,26.60
2019-05-15T09:16:51.013Z,24.20
2019-05-15T09:19:22.890Z,24.40
2019-05-15T09:21:55.201Z,26.60
2019-05-15T09:24:28.644Z,24.00
2019-05-15T09:27:00.653Z,24.00
2019-05-15T09:29:32.614Z,25.40
2019-05-15T09:32:04.929Z,25.60
2019-05-15T09:34:48.061Z,21.20
2019-05-15T09:37:10.410Z,26.20
2019-05-15T09:39:42.295Z,25.40
2019-05-15T09:42:14.435Z,26.40
2019-05-15T09:44:48.638Z,20.80
2019-05-15T09:47:29.483Z,25.20
2019-05-15T09:50:05.265Z,25.40
2019-05-15T09:52:40.108Z,25.60
2019-05-15T09:55:14.351Z,25.00
2019-05-15T09:57:49.056Z,22.40
2019-05-15T10:00:22.112Z,25.40
2019-05-15T10:03:00.142Z,26.20
2019-05-15T10:05:35.214Z,24.80
2019-05-15T10:08:08.948Z,20.80
2019-05-15T10:10:42.061Z,23.60
2019-05-15T10:13:14.880Z,20.00
2019-05-15T10:15:50.541Z,19.20
2019-05-15T10:18:28.333Z,26.80
2019-05-15T10:21:01.492Z,21.40
2019-05-15T10:23:34.157Z,24.00
2019-05-15T10:26:13.226Z,20.00
2019-05-15T10:28:41.806Z,23.80
2019-05-15T10:31:14.389Z,24.00
2019-05-15T10:33:49.184Z,24.60
2019-05-15T10:36:20.947Z,23.20
2019-05-15T10:38:55.315Z,25.40
2019-05-15T10:41:28.484Z,26.60
2019-05-15T10:44:00.830Z,24.40
2019-05-15T10:46:34.790Z,24.60
2019-05-15T10:49:08.637Z,29.80
2019-05-15T10:51:41.946Z,28.60
2019-05-15T10:54:14.714Z,24.60
2019-05-15T10:56:48.042Z,30.60
2019-05-15T10:59:20.697Z,29.40
2019-05-15T11:01:53.500Z,31.60
2019-05-15T11:04:25.904Z,30.00
2019-05-15T11:06:58.320Z,27.00
2019-05-15T11:09:33.540Z,29.60
2019-05-15T11:12:05.975Z,30.60
2019-05-15T11:14:38.349Z,32.60
2019-05-15T11:17:10.355Z,33.60
2019-05-15T11:19:42.829Z,30.00
2019-05-15T11:22:15.056Z,25.60
2019-05-15T11:24:50.861Z,28.40
2019-05-15T11:27:22.315Z,31.40
2019-05-15T11:29:55.114Z,31.80
2019-05-15T11:32:29.402Z,31.00
2019-05-15T11:35:04.356Z,39.00
2019-05-15T11:37:35.258Z,29.60
2019-05-15T11:40:12.174Z,30.00
2019-05-15T11:42:44.731Z,25.20
2019-05-15T11:45:20.550Z,27.80
2019-05-15T11:48:15.788Z,27.60
2019-05-15T11:53:39.496Z,29.80
2019-05-15T11:56:29.557Z,23.40
2019-05-15T11:59:04.332Z,29.00
2019-05-15T12:01:38.440Z,26.80
2019-05-15T12:04:26.412Z,25.20
2019-05-15T12:06:58.251Z,25.20
2019-05-15T12:09:24.046Z,27.20
2019-05-15T12:11:56.360Z,28.40
2019-05-15T12:14:29.659Z,30.00
2019-05-15T12:17:11.411Z,28.80
2019-05-15T12:19:38.974Z,28.40
2019-05-15T12:22:11.009Z,28.20
2019-05-15T12:24:42.994Z,25.60
2019-05-15T12:27:18.203Z,29.00
2019-05-15T12:29:49.410Z,26.00
2019-05-15T12:34:55.250Z,28.00
2019-05-15T12:37:28.499Z,28.60
2019-05-15T13:00:38.287Z,41.40
2019-05-15T13:03:11.051Z,47.00
2019-05-15T13:05:43.423Z,46.40
2019-05-15T13:08:15.755Z,42.00
2019-05-15T13:10:48.756Z,37.00
2019-05-15T13:13:21.461Z,33.00
2019-05-15T13:15:53.852Z,34.80
2019-05-15T13:18:25.930Z,32.00
2019-05-15T13:20:59.598Z,30.00
2019-05-15T13:23:34.395Z,26.20
2019-05-15T13:26:21.560Z,29.80
2019-05-15T13:28:39.887Z,21.40
2019-05-15T13:31:11.709Z,32.00
2019-05-15T13:33:44.166Z,32.40
2019-05-15T13:36:16.364Z,27.40
2019-05-15T13:38:48.348Z,25.20
2019-05-15T13:41:20.859Z,30.00
2019-05-15T13:43:52.929Z,32.00
2019-05-15T13:46:24.986Z,32.60
2019-05-15T13:48:59.170Z,29.40
2019-05-15T13:51:30.802Z,33.00
2019-05-15T13:54:02.931Z,37.00
2019-05-15T13:56:35.070Z,36.20
2019-05-15T13:59:08.057Z,35.20
2019-05-15T14:01:40.690Z,33.00
2019-05-15T14:04:13.190Z,37.00
2019-05-15T14:06:45.171Z,34.80
2019-05-15T14:09:17.228Z,35.00
2019-05-15T14:11:49.834Z,34.60
2019-05-15T14:14:23.201Z,35.60
2019-05-15T14:16:55.291Z,37.60
2019-05-15T14:19:27.984Z,37.60
2019-05-15T14:22:00.129Z,38.00
2019-05-15T14:24:32.257Z,35.80
2019-05-15T14:27:04.242Z,37.80
2019-05-15T14:29:36.391Z,36.00
2019-05-15T14:32:08.549Z,38.80
2019-05-15T14:34:40.909Z,37.40
2019-05-15T14:37:12.816Z,34.80
2019-05-15T14:39:44.919Z,37.00
2019-05-15T14:42:18.658Z,37.00
2019-05-15T14:44:50.518Z,42.20
2019-05-15T14:47:22.634Z,37.20
2019-05-15T14:49:54.520Z,36.00
2019-05-15T14:52:28.020Z,37.20
2019-05-15T14:54:59.916Z,39.00
2019-05-15T14:57:32.304Z,36.80
2019-05-15T15:00:04.165Z,35.00
2019-05-15T15:02:38.819Z,38.00
2019-05-15T15:05:11.729Z,34.00
2019-05-15T15:07:43.574Z,32.60
2019-05-15T15:10:15.595Z,32.20
2019-05-15T15:12:49.937Z,34.80
2019-05-15T15:15:21.421Z,37.20
2019-05-15T15:17:53.332Z,37.00
2019-05-15T15:20:25.704Z,37.40
2019-05-15T15:22:59.387Z,36.60
2019-05-15T15:25:31.380Z,39.20
2019-05-15T15:28:08.169Z,33.60
2019-05-15T15:30:39.243Z,35.20
2019-05-15T15:33:12.135Z,35.80
2019-05-15T15:35:44.324Z,38.20
2019-05-15T15:38:35.052Z,38.40
2019-05-15T15:40:52.716Z,40.00
2019-05-15T15:43:24.915Z,37.60
2019-05-15T15:45:58.057Z,35.20
2019-05-15T15:48:30.103Z,38.60
2019-05-15T15:51:02.735Z,35.00
2019-05-15T15:53:34.470Z,37.40
2019-05-15T15:56:10.651Z,33.00
2019-05-15T15:58:41.662Z,35.60
2019-05-15T16:01:13.721Z,35.60
2019-05-15T16:03:48.421Z,33.20
2019-05-15T16:06:23.820Z,33.00
2019-05-15T16:08:59.714Z,35.20
2019-05-15T16:11:31.806Z,35.80
2019-05-15T16:14:05.114Z,30.60
2019-05-15T16:16:38.066Z,37.00
2019-05-15T16:19:09.817Z,36.00
2019-05-15T16:21:42.240Z,33.60
2019-05-15T16:24:17.772Z,34.40
2019-05-15T16:26:49.853Z,36.00
2019-05-15T16:29:21.472Z,34.20
2019-05-15T16:31:53.506Z,36.00
2019-05-15T16:34:25.132Z,28.60
2019-05-15T16:36:58.558Z,32.20
2019-05-15T16:39:30.355Z,31.20
2019-05-15T16:42:02.308Z,32.00
2019-05-15T16:44:34.077Z,33.20
2019-05-15T16:47:08.243Z,35.20
2019-05-15T16:49:39.359Z,32.80
2019-05-15T16:52:11.365Z,32.00
2019-05-15T16:54:42.968Z,34.20
2019-05-15T16:57:14.568Z,33.00
2019-05-15T16:59:48.030Z,31.80
2019-05-15T17:02:19.857Z,35.60
2019-05-15T17:04:51.703Z,33.20
2019-05-15T17:07:23.626Z,30.20
2019-05-15T17:09:55.190Z,34.20
2019-05-15T17:12:27.826Z,29.20
2019-05-15T17:14:59.795Z,31.00
2019-05-15T17:17:31.484Z,29.60
2019-05-15T17:20:03.186Z,30.20
2019-05-15T17:22:35.245Z,31.60
2019-05-15T17:25:09.200Z,33.20
2019-05-15T17:27:40.663Z,30.20
2019-05-15T17:30:12.504Z,31.60
2019-05-15T17:32:43.933Z,35.60
2019-05-15T17:35:15.753Z,32.20
2019-05-15T17:37:58.123Z,33.20
2019-05-15T17:40:30.208Z,35.60
2019-05-15T17:43:02.644Z,33.80
2019-05-15T17:45:35.013Z,35.20
2019-05-15T17:48:12.217Z,35.20
2019-05-15T17:50:51.747Z,35.20
2019-05-15T17:53:21.232Z,31.80
2019-05-15T17:55:53.098Z,34.40
2019-05-15T17:58:24.725Z,36.40
2019-05-15T18:00:59.410Z,34.40
2019-05-15T18:03:31.405Z,32.40
2019-05-15T18:06:03.234Z,34.80
2019-05-15T18:08:39.032Z,35.40
2019-05-15T18:11:10.965Z,34.00
2019-05-15T18:13:43.118Z,35.40
2019-05-15T18:16:14.879Z,36.00
2019-05-15T18:18:47.913Z,35.60
2019-05-15T18:21:21.211Z,33.80
2019-05-15T18:23:53.887Z,34.60
2019-05-15T18:26:25.992Z,35.40
2019-05-15T18:28:58.777Z,34.60
2019-05-15T18:31:31.387Z,34.40
2019-05-15T18:34:03.903Z,34.60
2019-05-15T18:36:35.710Z,25.60
2019-05-15T18:39:09.240Z,27.20
2019-05-15T18:41:41.133Z,30.60
2019-05-15T18:44:13.139Z,29.20
2019-05-15T18:46:45.146Z,27.80
2019-05-15T18:49:17.997Z,23.40
2019-05-15T18:51:49.821Z,25.80
2019-05-15T18:54:21.510Z,27.60
2019-05-15T18:56:53.575Z,22.00
2019-05-15T18:59:25.655Z,20.60
2019-05-15T19:01:58.667Z,20.00
2019-05-15T19:04:34.300Z,17.60
2019-05-15T19:07:09.251Z,21.60
2019-05-15T19:09:41.536Z,18.00
2019-05-15T19:12:17.694Z,19.20
2019-05-15T19:14:52.826Z,22.60
2019-05-15T19:17:27.568Z,19.00
2019-05-15T19:19:59.550Z,18.00
2019-05-15T19:22:32.425Z,18.40
2019-05-15T19:25:05.892Z,19.20
2019-05-15T19:27:39.067Z,20.80
2019-05-15T19:30:11.913Z,23.40
2019-05-15T19:32:43.995Z,22.20
2019-05-15T19:35:16.012Z,23.60
2019-05-15T19:37:48.899Z,24.00
2019-05-15T19:40:21.765Z,24.80
2019-05-15T19:42:53.681Z,25.40
2019-05-15T19:45:28.027Z,27.40
2019-05-15T19:47:59.095Z,27.80
2019-05-15T19:50:31.215Z,27.40
2019-05-15T19:53:03.224Z,24.80
2019-05-15T19:55:35.333Z,27.40
2019-05-15T19:58:08.769Z,29.00
2019-05-15T20:00:41.166Z,27.20
2019-05-15T20:03:14.198Z,26.40
2019-05-15T20:05:48.568Z,24.20
2019-05-15T20:08:20.912Z,27.60
2019-05-15T20:10:53.251Z,28.80
2019-05-15T20:13:29.005Z,28.00
2019-05-15T20:16:01.704Z,24.40
2019-05-15T20:18:33.965Z,29.20
2019-05-15T20:21:05.658Z,28.80
2019-05-15T20:23:38.216Z,30.20
2019-05-15T20:26:11.521Z,30.60
2019-05-15T20:28:43.752Z,22.80
2019-05-15T20:31:15.871Z,26.40
2019-05-15T20:33:48.396Z,26.00
2019-05-15T20:36:22.262Z,28.00
2019-05-15T20:38:54.000Z,28.80
2019-05-15T20:41:30.127Z,30.60
2019-05-15T20:44:01.760Z,30.20
2019-05-15T20:46:33.995Z,32.00
2019-05-15T20:49:05.848Z,30.40
2019-05-15T20:51:39.021Z,30.80
2019-05-15T20:54:10.901Z,32.00
2019-05-15T20:56:42.794Z,32.80
2019-05-15T20:59:15.378Z,33.60
2019-05-15T21:01:48.298Z,35.60
2019-05-15T21:04:23.589Z,30.80
2019-05-15T21:06:54.360Z,33.00
2019-05-15T21:09:28.410Z,36.80
2019-05-15T21:11:59.653Z,36.80
2019-05-15T21:14:31.667Z,36.00
2019-05-15T21:17:04.694Z,34.00
2019-05-15T21:19:38.584Z,34.20
2019-05-15T21:22:13.735Z,36.80
2019-05-15T21:24:45.725Z,34.00
2019-05-15T21:27:23.425Z,34.20
2019-05-15T21:29:51.662Z,33.60
2019-05-15T21:32:23.585Z,36.40
2019-05-15T21:34:55.214Z,33.20
2019-05-15T21:37:30.411Z,28.60
2019-05-15T21:40:02.171Z,30.20
2019-05-15T21:42:33.784Z,23.80
2019-05-15T21:45:13.629Z,32.40
2019-05-15T21:47:42.427Z,29.40
2019-05-15T21:50:15.368Z,30.60
2019-05-15T21:52:49.391Z,30.20
2019-05-15T21:55:22.017Z,30.40
2019-05-15T21:57:54.005Z,30.40
2019-05-15T22:00:38.281Z,31.40
2019-05-15T22:03:14.704Z,31.60
2019-05-15T22:05:48.686Z,31.00
2019-05-15T22:08:20.272Z,29.40
2019-05-15T22:10:53.170Z,29.20
2019-05-15T22:13:24.942Z,30.40
2019-05-15T22:15:59.219Z,30.20
2019-05-15T22:18:30.265Z,30.00
2019-05-15T22:21:02.367Z,30.60
2019-05-15T22:23:34.083Z,29.80
2019-05-15T22:26:06.421Z,31.00
2019-05-15T22:28:41.420Z,22.80
2019-05-15T22:31:13.536Z,28.40
2019-05-15T22:33:47.814Z,32.60
2019-05-15T22:36:19.185Z,32.40
2019-05-15T22:38:51.379Z,38.00
2019-05-15T22:41:23.218Z,33.20
2019-05-15T22:43:55.058Z,32.00
2019-05-15T22:46:28.871Z,33.20
2019-05-15T22:49:01.807Z,32.80
2019-05-15T22:51:33.896Z,30.60
2019-05-15T22:54:05.870Z,21.80
2019-05-15T22:56:38.314Z,33.80
2019-05-15T22:59:09.948Z,29.40
2019-05-15T23:01:41.903Z,34.20
2019-05-15T23:04:14.019Z,32.40
2019-05-15T23:06:45.913Z,32.00
2019-05-15T23:09:17.886Z,29.80
2019-05-15T23:11:49.697Z,33.00
2019-05-15T23:14:21.514Z,32.20
2019-05-15T23:16:53.395Z,30.40
2019-05-15T23:19:25.184Z,30.60
2019-05-15T23:21:59.074Z,34.20
2019-05-15T23:24:31.730Z,33.80
2019-05-15T23:27:03.780Z,35.80
2019-05-15T23:29:35.659Z,31.40
2019-05-15T23:32:07.819Z,30.40
2019-05-15T23:34:39.917Z,34.60
2019-05-15T23:37:11.824Z,31.20
2019-05-15T23:39:43.605Z,30.20
2019-05-15T23:42:18.283Z,32.80
2019-05-15T23:44:50.004Z,29.00
2019-05-15T23:47:21.891Z,31.60
2019-05-15T23:49:53.615Z,33.60
2019-05-15T23:52:25.478Z,33.60
2019-05-15T23:54:58.953Z,32.40
2019-05-15T23:57:31.659Z,32.60
