createdAt,value
2023-03-18T00:00:15.718Z,-0.45
2023-03-18T00:01:17.718Z,-0.43
2023-03-18T00:02:20.230Z,-0.47
2023-03-18T00:03:23.019Z,-0.46
2023-03-18T00:04:25.187Z,-0.48
2023-03-18T00:05:27.095Z,-0.48
2023-03-18T00:06:30.186Z,-0.54
2023-03-18T00:07:32.152Z,-0.50
2023-03-18T00:08:34.641Z,-0.51
2023-03-18T00:09:37.363Z,-0.54
2023-03-18T00:10:39.820Z,-0.55
2023-03-18T00:11:42.598Z,-0.55
2023-03-18T00:12:45.233Z,-0.55
2023-03-18T00:13:49.242Z,-0.56
2023-03-18T00:14:51.813Z,-0.58
2023-03-18T00:15:54.726Z,-0.59
2023-03-18T00:16:57.287Z,-0.59
2023-03-18T00:18:02.191Z,-0.59
2023-03-18T00:19:04.342Z,-0.62
2023-03-18T00:20:07.862Z,-0.67
2023-03-18T00:21:10.040Z,-0.67
2023-03-18T00:22:12.152Z,-0.64
2023-03-18T00:23:13.968Z,-0.67
2023-03-18T00:24:16.884Z,-0.68
2023-03-18T00:25:19.089Z,-0.72
2023-03-18T00:26:21.400Z,-0.76
2023-03-18T00:27:23.895Z,-0.76
2023-03-18T00:28:26.045Z,-0.77
2023-03-18T00:29:27.850Z,-0.79
2023-03-18T00:30:30.297Z,-0.80
2023-03-18T00:31:32.353Z,-0.83
2023-03-18T00:32:34.724Z,-0.86
2023-03-18T00:33:40.909Z,-0.84
2023-03-18T00:34:42.841Z,-0.86
2023-03-18T00:35:45.857Z,-0.85
2023-03-18T00:36:51.154Z,-0.83
2023-03-18T00:37:53.668Z,-0.85
2023-03-18T00:38:59.741Z,-0.88
2023-03-18T00:40:06.800Z,-0.85
2023-03-18T00:41:12.780Z,-0.90
2023-03-18T00:42:14.929Z,-0.91
2023-03-18T00:43:16.831Z,-0.94
2023-03-18T00:44:19.538Z,-0.90
2023-03-18T00:45:22.148Z,-0.88
2023-03-18T00:46:33.287Z,-0.88
2023-03-18T00:47:36.119Z,-0.86
2023-03-18T00:48:37.962Z,-0.89
2023-03-18T00:49:39.776Z,-0.87
2023-03-18T00:50:41.848Z,-0.93
2023-03-18T00:51:44.030Z,-0.96
2023-03-18T00:52:46.647Z,-0.97
2023-03-18T00:53:51.956Z,-0.96
2023-03-18T00:54:54.338Z,-0.98
2023-03-18T00:55:56.374Z,-0.97
2023-03-18T00:56:58.205Z,-1.02
2023-03-18T00:58:00.157Z,-1.01
2023-03-18T00:59:02.414Z,-1.03
2023-03-18T01:00:07.441Z,-1.02
2023-03-18T01:01:10.257Z,-1.01
2023-03-18T01:02:12.359Z,-1.03
2023-03-18T01:03:14.840Z,-1.03
2023-03-18T01:04:17.624Z,-1.03
2023-03-18T01:05:19.607Z,-1.03
2023-03-18T01:06:28.551Z,-1.00
2023-03-18T01:07:30.604Z,-0.97
2023-03-18T01:08:32.675Z,-1.01
2023-03-18T01:09:34.696Z,-1.03
2023-03-18T01:10:36.576Z,-1.07
2023-03-18T01:11:38.529Z,-1.06
2023-03-18T01:12:41.281Z,-1.09
2023-03-18T01:13:44.079Z,-1.10
2023-03-18T01:14:46.039Z,-1.09
2023-03-18T01:15:48.209Z,-1.06
2023-03-18T01:16:50.237Z,-1.08
2023-03-18T01:17:54.449Z,-1.13
2023-03-18T01:18:56.578Z,-1.11
2023-03-18T01:19:58.619Z,-1.13
2023-03-18T01:21:00.627Z,-1.17
2023-03-18T01:22:03.973Z,-1.13
2023-03-18T01:23:08.942Z,-1.13
2023-03-18T01:24:11.576Z,-1.17
2023-03-18T01:25:16.535Z,-1.19
2023-03-18T01:26:18.544Z,-1.18
2023-03-18T01:27:21.634Z,-1.20
2023-03-18T01:28:23.916Z,-1.21
2023-03-18T01:29:26.234Z,-1.20
2023-03-18T01:30:28.735Z,-1.21
2023-03-18T01:31:30.940Z,-1.18
2023-03-18T01:32:33.244Z,-1.19
2023-03-18T01:33:35.858Z,-1.19
2023-03-18T01:34:37.786Z,-1.20
2023-03-18T01:35:39.747Z,-1.21
2023-03-18T01:36:42.341Z,-1.20
2023-03-18T01:37:44.451Z,-1.24
2023-03-18T01:38:46.491Z,-1.27
2023-03-18T01:39:48.608Z,-1.29
2023-03-18T01:40:51.176Z,-1.28
2023-03-18T01:41:53.197Z,-1.33
2023-03-18T01:43:05.149Z,-1.33
2023-03-18T01:44:27.732Z,-1.31
2023-03-18T01:45:31.792Z,-1.31
2023-03-18T01:46:38.722Z,-1.32
2023-03-18T01:47:40.663Z,-1.33
2023-03-18T01:48:42.611Z,-1.36
2023-03-18T01:49:50.758Z,-1.38
2023-03-18T01:51:09.067Z,-1.32
2023-03-18T01:52:16.472Z,-1.34
2023-03-18T01:53:20.425Z,-1.33
2023-03-18T01:54:24.198Z,-1.31
2023-03-18T01:55:29.415Z,-1.32
2023-03-18T01:56:32.914Z,-1.38
2023-03-18T01:57:36.037Z,-1.38
2023-03-18T01:58:42.279Z,-1.41
2023-03-18T01:59:46.503Z,-1.41
2023-03-18T02:00:57.884Z,-1.36
2023-03-18T02:02:09.348Z,-1.41
2023-03-18T02:03:12.804Z,-1.41
2023-03-18T02:06:25.828Z,-1.41
2023-03-18T02:07:32.027Z,-1.40
2023-03-18T02:08:34.205Z,-1.41
2023-03-18T02:09:36.846Z,-1.47
2023-03-18T02:10:39.223Z,-1.46
2023-03-18T02:11:45.146Z,-1.42
2023-03-18T02:12:53.325Z,-1.43
2023-03-18T02:13:55.305Z,-1.47
2023-03-18T02:14:58.805Z,-1.45
2023-03-18T02:16:35.302Z,-1.47
2023-03-18T02:17:52.146Z,-1.47
2023-03-18T02:18:58.594Z,-1.51
2023-03-18T02:20:17.231Z,-1.48
2023-03-18T02:21:40.693Z,-1.48
2023-03-18T02:22:49.282Z,-1.50
2023-03-18T02:24:15.437Z,-1.49
2023-03-18T02:25:17.494Z,-1.47
2023-03-18T02:26:30.017Z,-1.46
2023-03-18T02:27:37.593Z,-1.43
2023-03-18T02:28:42.135Z,-1.45
2023-03-18T02:29:44.592Z,-1.43
2023-03-18T02:30:52.021Z,-1.44
2023-03-18T02:31:55.632Z,-1.47
2023-03-18T02:32:59.065Z,-1.47
2023-03-18T02:34:01.915Z,-1.48
2023-03-18T02:35:07.500Z,-1.51
2023-03-18T02:36:21.869Z,-1.50
2023-03-18T02:37:23.867Z,-1.47
2023-03-18T02:38:25.653Z,-1.45
2023-03-18T02:39:30.066Z,-1.46
2023-03-18T02:40:38.020Z,-1.45
2023-03-18T02:41:40.129Z,-1.41
2023-03-18T02:42:42.267Z,-1.39
2023-03-18T02:43:44.315Z,-1.42
2023-03-18T02:44:47.621Z,-1.45
2023-03-18T02:45:55.202Z,-1.44
2023-03-18T02:47:09.329Z,-1.42
2023-03-18T02:48:16.303Z,-1.46
2023-03-18T02:49:19.400Z,-1.44
2023-03-18T02:50:21.664Z,-1.46
2023-03-18T02:51:24.894Z,-1.51
2023-03-18T02:52:27.565Z,-1.49
2023-03-18T02:53:29.886Z,-1.47
2023-03-18T02:54:32.251Z,-1.47
2023-03-18T02:55:34.285Z,-1.48
2023-03-18T02:56:37.984Z,-1.46
2023-03-18T02:57:39.884Z,-1.47
2023-03-18T02:58:42.059Z,-1.46
2023-03-18T02:59:43.963Z,-1.43
2023-03-18T03:00:45.890Z,-1.49
2023-03-18T03:01:50.574Z,-1.48
2023-03-18T03:02:52.644Z,-1.50
2023-03-18T03:03:54.920Z,-1.50
2023-03-18T03:04:57.554Z,-1.51
2023-03-18T03:05:59.496Z,-1.52
2023-03-18T03:07:02.323Z,-1.52
2023-03-18T03:08:04.462Z,-1.53
2023-03-18T03:09:08.949Z,-1.52
2023-03-18T03:10:11.566Z,-1.55
2023-03-18T03:11:15.034Z,-1.53
2023-03-18T03:12:16.930Z,-1.55
2023-03-18T03:13:19.759Z,-1.56
2023-03-18T03:14:21.981Z,-1.59
2023-03-18T03:15:24.336Z,-1.63
2023-03-18T03:16:26.919Z,-1.66
2023-03-18T03:17:29.169Z,-1.66
2023-03-18T03:18:31.179Z,-1.66
2023-03-18T03:19:33.409Z,-1.67
2023-03-18T03:20:37.675Z,-1.63
2023-03-18T03:21:40.239Z,-1.63
2023-03-18T03:22:42.758Z,-1.62
2023-03-18T03:23:46.212Z,-1.64
2023-03-18T03:24:48.929Z,-1.64
2023-03-18T03:25:51.377Z,-1.70
2023-03-18T03:26:53.637Z,-1.65
2023-03-18T03:27:55.640Z,-1.66
2023-03-18T03:28:58.185Z,-1.64
2023-03-18T03:30:00.140Z,-1.61
2023-03-18T03:31:02.804Z,-1.64
2023-03-18T03:32:05.350Z,-1.67
2023-03-18T03:33:07.354Z,-1.68
2023-03-18T03:34:09.384Z,-1.67
2023-03-18T03:35:14.608Z,-1.70
2023-03-18T03:36:18.227Z,-1.69
2023-03-18T03:37:20.056Z,-1.68
2023-03-18T03:38:23.163Z,-1.68
2023-03-18T03:39:25.092Z,-1.68
2023-03-18T03:40:27.888Z,-1.67
2023-03-18T03:41:30.054Z,-1.63
2023-03-18T03:42:31.917Z,-1.62
2023-03-18T03:43:34.123Z,-1.64
2023-03-18T03:44:36.567Z,-1.74
2023-03-18T03:45:38.624Z,-1.75
2023-03-18T03:46:40.922Z,-1.71
2023-03-18T03:47:43.753Z,-1.70
2023-03-18T03:48:45.846Z,-1.71
2023-03-18T03:49:47.851Z,-1.70
2023-03-18T03:50:51.195Z,-1.68
2023-03-18T03:51:53.114Z,-1.67
2023-03-18T03:52:55.158Z,-1.68
2023-03-18T03:53:56.964Z,-1.63
2023-03-18T03:55:00.779Z,-1.69
2023-03-18T03:56:03.086Z,-1.64
2023-03-18T03:57:05.216Z,-1.68
2023-03-18T03:58:07.792Z,-1.78
2023-03-18T03:59:10.470Z,-1.76
2023-03-18T04:00:17.227Z,-1.78
2023-03-18T04:01:19.093Z,-1.78
2023-03-18T04:02:23.786Z,-1.77
2023-03-18T04:03:25.965Z,-1.77
2023-03-18T04:04:28.103Z,-1.77
2023-03-18T04:05:30.018Z,-1.77
2023-03-18T04:06:31.907Z,-1.84
2023-03-18T04:07:33.964Z,-1.81
2023-03-18T04:08:35.810Z,-1.86
2023-03-18T04:09:38.445Z,-1.88
2023-03-18T04:10:40.435Z,-1.89
2023-03-18T04:11:43.228Z,-1.86
2023-03-18T04:12:46.377Z,-1.86
2023-03-18T04:13:48.494Z,-1.81
2023-03-18T04:14:51.800Z,-1.81
2023-03-18T04:15:54.910Z,-1.75
2023-03-18T04:16:58.408Z,-1.75
2023-03-18T04:18:05.065Z,-1.75
2023-03-18T04:19:07.379Z,-1.69
2023-03-18T04:20:10.147Z,-1.71
2023-03-18T04:21:12.152Z,-1.74
2023-03-18T04:22:14.307Z,-1.71
2023-03-18T04:23:16.363Z,-1.74
2023-03-18T04:24:19.183Z,-1.71
2023-03-18T04:25:21.134Z,-1.74
2023-03-18T04:26:23.342Z,-1.72
2023-03-18T04:27:26.418Z,-1.73
2023-03-18T04:28:28.536Z,-1.74
2023-03-18T04:29:31.007Z,-1.80
2023-03-18T04:30:34.016Z,-1.78
2023-03-18T04:31:36.084Z,-1.78
2023-03-18T04:32:38.217Z,-1.74
2023-03-18T04:33:40.244Z,-1.81
2023-03-18T04:34:42.296Z,-1.84
2023-03-18T04:35:44.300Z,-1.81
2023-03-18T04:36:46.514Z,-1.78
2023-03-18T04:37:48.882Z,-1.80
2023-03-18T04:38:51.620Z,-1.76
2023-03-18T04:39:53.554Z,-1.72
2023-03-18T04:40:55.488Z,-1.73
2023-03-18T04:41:58.485Z,-1.75
2023-03-18T04:43:00.797Z,-1.82
2023-03-18T04:44:02.840Z,-1.84
2023-03-18T04:45:06.188Z,-1.84
2023-03-18T04:46:08.908Z,-1.85
2023-03-18T04:47:11.106Z,-1.84
2023-03-18T04:48:13.367Z,-1.81
2023-03-18T04:49:16.129Z,-1.84
2023-03-18T04:50:19.261Z,-1.82
2023-03-18T04:51:21.368Z,-1.86
2023-03-18T04:52:23.317Z,-1.90
2023-03-18T04:53:25.758Z,-1.86
2023-03-18T04:54:28.465Z,-1.83
2023-03-18T04:55:30.929Z,-1.82
2023-03-18T04:56:33.543Z,-1.78
2023-03-18T04:57:37.836Z,-1.73
2023-03-18T04:58:39.837Z,-1.71
2023-03-18T04:59:41.926Z,-1.68
2023-03-18T05:00:45.240Z,-1.69
2023-03-18T05:01:47.442Z,-1.62
2023-03-18T05:02:49.965Z,-1.56
2023-03-18T05:03:51.992Z,-1.52
2023-03-18T05:04:53.911Z,-1.50
2023-03-18T05:05:56.372Z,-1.49
2023-03-18T05:06:58.404Z,-1.49
2023-03-18T05:08:00.340Z,-1.46
2023-03-18T05:09:02.279Z,-1.53
2023-03-18T05:10:06.954Z,-1.51
2023-03-18T05:11:08.978Z,-1.48
2023-03-18T05:12:14.897Z,-1.44
2023-03-18T05:13:17.687Z,-1.44
2023-03-18T05:14:20.495Z,-1.40
2023-03-18T05:15:22.401Z,-1.41
2023-03-18T05:16:24.945Z,-1.38
2023-03-18T05:17:27.027Z,-1.37
2023-03-18T05:18:28.901Z,-1.36
2023-03-18T05:19:30.912Z,-1.38
2023-03-18T05:20:32.825Z,-1.38
2023-03-18T05:21:34.836Z,-1.40
2023-03-18T05:22:37.084Z,-1.43
2023-03-18T05:23:39.661Z,-1.46
2023-03-18T05:24:43.351Z,-1.42
2023-03-18T05:25:49.409Z,-1.37
2023-03-18T05:26:51.406Z,-1.36
2023-03-18T05:27:54.638Z,-1.33
2023-03-18T05:28:57.531Z,-1.31
2023-03-18T05:29:59.671Z,-1.29
2023-03-18T05:31:01.820Z,-1.27
2023-03-18T05:32:04.452Z,-1.29
2023-03-18T05:33:06.561Z,-1.28
2023-03-18T05:34:09.094Z,-1.26
2023-03-18T05:35:11.457Z,-1.26
2023-03-18T05:36:14.719Z,-1.31
2023-03-18T05:37:16.756Z,-1.33
2023-03-18T05:38:18.894Z,-1.25
2023-03-18T05:39:20.726Z,-1.19
2023-03-18T05:40:24.227Z,-1.21
2023-03-18T05:41:26.249Z,-1.17
2023-03-18T05:42:28.288Z,-1.18
2023-03-18T05:43:30.221Z,-1.24
2023-03-18T05:44:32.724Z,-1.22
2023-03-18T05:45:36.338Z,-1.22
2023-03-18T05:46:39.815Z,-1.19
2023-03-18T05:47:41.844Z,-1.23
2023-03-18T05:48:43.836Z,-1.12
2023-03-18T05:49:45.806Z,-1.11
2023-03-18T05:50:47.911Z,-1.12
2023-03-18T05:51:50.995Z,-1.13
2023-03-18T05:52:53.645Z,-1.11
2023-03-18T05:53:55.735Z,-1.07
2023-03-18T05:54:57.660Z,-1.07
2023-03-18T05:56:00.122Z,-1.06
2023-03-18T05:57:02.592Z,-1.14
2023-03-18T05:58:04.660Z,-1.15
2023-03-18T05:59:06.625Z,-1.13
2023-03-18T06:00:09.234Z,-1.12
2023-03-18T06:01:11.559Z,-1.17
2023-03-18T06:02:13.690Z,-1.18
2023-03-18T06:03:15.596Z,-1.12
2023-03-18T06:04:19.364Z,-1.09
2023-03-18T06:05:22.840Z,-1.11
2023-03-18T06:06:25.132Z,-1.06
2023-03-18T06:07:27.627Z,-1.06
2023-03-18T06:08:29.540Z,-1.08
2023-03-18T06:09:33.375Z,-1.09
2023-03-18T06:10:35.238Z,-1.06
2023-03-18T06:11:37.330Z,-0.98
2023-03-18T06:12:39.956Z,-0.95
2023-03-18T06:13:42.292Z,-0.97
2023-03-18T06:14:44.411Z,-0.98
2023-03-18T06:15:48.732Z,-0.93
2023-03-18T06:16:50.705Z,-0.92
2023-03-18T06:17:52.943Z,-0.93
2023-03-18T06:18:55.331Z,-0.93
2023-03-18T06:19:59.274Z,-0.87
2023-03-18T06:21:01.295Z,-0.90
2023-03-18T06:22:03.186Z,-0.86
2023-03-18T06:23:05.481Z,-0.83
2023-03-18T06:24:08.621Z,-0.78
2023-03-18T06:25:11.308Z,-0.73
2023-03-18T06:26:13.285Z,-0.66
2023-03-18T06:27:15.602Z,-0.63
2023-03-18T06:28:17.596Z,-0.59
2023-03-18T06:29:20.126Z,-0.67
2023-03-18T06:30:22.380Z,-0.61
2023-03-18T06:31:24.549Z,-0.58
2023-03-18T06:32:28.342Z,-0.56
2023-03-18T06:33:30.272Z,-0.67
2023-03-18T06:34:32.247Z,-0.62
2023-03-18T06:35:34.759Z,-0.66
2023-03-18T06:36:36.831Z,-0.81
2023-03-18T06:37:39.395Z,-0.78
2023-03-18T06:38:41.276Z,-0.77
2023-03-18T06:39:43.367Z,-0.70
2023-03-18T06:40:45.837Z,-0.59
2023-03-18T06:41:47.779Z,-0.50
2023-03-18T06:42:49.625Z,-0.40
2023-03-18T06:43:52.292Z,-0.47
2023-03-18T06:44:54.869Z,-0.38
2023-03-18T06:45:57.211Z,-0.54
2023-03-18T06:46:59.108Z,-0.46
2023-03-18T06:48:01.980Z,-0.64
2023-03-18T06:49:03.886Z,-0.76
2023-03-18T06:50:06.173Z,-0.68
2023-03-18T06:51:08.244Z,-0.73
2023-03-18T06:52:10.112Z,-0.66
2023-03-18T06:53:15.558Z,-0.72
2023-03-18T06:54:17.404Z,-0.75
2023-03-18T06:55:19.279Z,-0.78
2023-03-18T06:56:22.241Z,-0.73
2023-03-18T06:57:24.689Z,-0.81
2023-03-18T06:58:27.222Z,-0.84
2023-03-18T06:59:29.516Z,-0.86
2023-03-18T07:00:34.239Z,-0.87
2023-03-18T07:01:37.250Z,-0.89
2023-03-18T07:02:39.934Z,-0.85
2023-03-18T07:03:42.467Z,-0.75
2023-03-18T07:04:44.514Z,-0.73
2023-03-18T07:05:46.415Z,-0.64
2023-03-18T07:06:48.269Z,-0.56
2023-03-18T07:07:51.066Z,-0.44
2023-03-18T07:08:53.095Z,-0.43
2023-03-18T07:09:55.093Z,-0.45
2023-03-18T07:10:57.772Z,-0.42
2023-03-18T07:12:01.199Z,-0.33
2023-03-18T07:13:03.219Z,-0.38
2023-03-18T07:14:05.992Z,-0.36
2023-03-18T07:15:08.302Z,-0.30
2023-03-18T07:16:10.753Z,-0.30
2023-03-18T07:17:12.841Z,-0.19
2023-03-18T07:18:14.855Z,-0.29
2023-03-18T07:19:17.968Z,-0.36
2023-03-18T07:20:22.473Z,-0.34
2023-03-18T07:21:24.745Z,-0.33
2023-03-18T07:22:26.798Z,-0.31
2023-03-18T07:23:28.903Z,-0.25
2023-03-18T07:24:30.883Z,-0.28
2023-03-18T07:25:33.106Z,-0.29
2023-03-18T07:26:35.298Z,-0.20
2023-03-18T07:27:37.507Z,-0.14
2023-03-18T07:28:39.409Z,-0.01
2023-03-18T07:29:41.422Z,0.08
2023-03-18T07:30:43.254Z,-0.03
2023-03-18T07:31:45.451Z,0.09
2023-03-18T07:32:47.460Z,0.22
2023-03-18T07:33:49.626Z,0.25
2023-03-18T07:34:51.660Z,0.29
2023-03-18T07:35:53.565Z,0.35
2023-03-18T07:36:55.889Z,0.28
2023-03-18T07:37:58.057Z,0.34
2023-03-18T07:39:00.225Z,0.43
2023-03-18T07:40:02.521Z,0.47
2023-03-18T07:41:06.218Z,0.52
2023-03-18T07:42:09.618Z,0.62
2023-03-18T07:43:11.728Z,0.69
2023-03-18T07:44:13.523Z,0.74
2023-03-18T07:45:15.626Z,0.72
2023-03-18T07:46:17.478Z,0.66
2023-03-18T07:47:20.982Z,0.64
2023-03-18T07:48:22.970Z,0.59
2023-03-18T07:49:24.827Z,0.64
2023-03-18T07:50:27.925Z,0.71
2023-03-18T07:51:29.852Z,0.65
2023-03-18T07:52:32.184Z,0.53
2023-03-18T07:53:34.894Z,0.61
2023-03-18T07:54:36.881Z,0.50
2023-03-18T07:55:39.064Z,0.49
2023-03-18T07:56:40.898Z,0.54
2023-03-18T07:57:43.278Z,0.57
2023-03-18T07:58:45.292Z,0.59
2023-03-18T07:59:47.266Z,0.54
2023-03-18T08:00:49.685Z,0.47
2023-03-18T08:01:51.712Z,0.51
2023-03-18T08:02:53.478Z,0.49
2023-03-18T08:03:55.688Z,0.47
2023-03-18T08:04:57.746Z,0.51
2023-03-18T08:05:59.715Z,0.60
2023-03-18T08:07:01.647Z,0.67
2023-03-18T08:08:04.640Z,0.77
2023-03-18T08:09:06.569Z,0.76
2023-03-18T08:10:09.563Z,0.71
2023-03-18T08:11:12.522Z,0.56
2023-03-18T08:12:16.484Z,0.61
2023-03-18T08:13:19.521Z,0.54
2023-03-18T08:14:21.624Z,0.49
2023-03-18T08:15:24.347Z,0.61
2023-03-18T08:16:27.298Z,0.57
2023-03-18T08:17:29.121Z,0.55
2023-03-18T08:18:31.511Z,0.52
2023-03-18T08:19:33.710Z,0.60
2023-03-18T08:20:35.728Z,0.54
2023-03-18T08:21:38.019Z,0.71
2023-03-18T08:22:40.257Z,0.75
2023-03-18T08:23:42.624Z,0.80
2023-03-18T08:24:45.850Z,0.90
2023-03-18T08:25:52.885Z,0.92
2023-03-18T08:26:55.875Z,0.87
2023-03-18T08:27:58.424Z,0.78
2023-03-18T08:29:00.319Z,0.78
2023-03-18T08:30:04.017Z,0.80
2023-03-18T08:31:06.692Z,0.78
2023-03-18T08:32:08.979Z,0.82
2023-03-18T08:33:11.238Z,0.64
2023-03-18T08:34:14.413Z,0.59
2023-03-18T08:35:17.003Z,0.57
2023-03-18T08:36:19.017Z,0.68
2023-03-18T08:37:21.087Z,0.68
2023-03-18T08:38:23.966Z,0.66
2023-03-18T08:39:27.139Z,0.71
2023-03-18T08:40:29.293Z,0.80
2023-03-18T08:41:32.455Z,0.82
2023-03-18T08:42:34.379Z,0.83
2023-03-18T08:43:38.934Z,0.71
2023-03-18T08:44:41.951Z,0.78
2023-03-18T08:45:44.343Z,0.56
2023-03-18T08:46:46.222Z,0.55
2023-03-18T08:47:48.557Z,0.44
2023-03-18T08:48:51.549Z,0.30
2023-03-18T08:49:53.483Z,0.21
2023-03-18T08:50:55.302Z,0.24
2023-03-18T08:51:57.555Z,0.35
2023-03-18T08:53:00.660Z,0.32
2023-03-18T08:54:02.579Z,0.27
2023-03-18T08:55:07.298Z,0.23
2023-03-18T08:56:09.981Z,0.36
2023-03-18T08:57:11.918Z,0.57
2023-03-18T08:58:14.121Z,0.75
2023-03-18T08:59:15.910Z,0.81
2023-03-18T09:00:18.416Z,0.89
2023-03-18T09:01:22.460Z,0.98
2023-03-18T09:02:25.043Z,0.83
2023-03-18T09:03:27.642Z,0.75
2023-03-18T09:04:30.605Z,0.65
2023-03-18T09:05:33.107Z,0.74
2023-03-18T09:06:35.279Z,0.84
2023-03-18T09:07:37.161Z,0.90
2023-03-18T09:08:39.733Z,0.80
2023-03-18T09:09:44.099Z,0.73
2023-03-18T09:10:46.758Z,0.64
2023-03-18T09:11:48.736Z,0.61
2023-03-18T09:12:51.085Z,0.43
2023-03-18T09:13:53.724Z,0.41
2023-03-18T09:14:56.142Z,0.44
2023-03-18T09:15:58.205Z,0.42
2023-03-18T09:17:01.107Z,0.40
2023-03-18T09:18:11.174Z,0.38
2023-03-18T09:19:14.307Z,0.48
2023-03-18T09:20:17.504Z,0.51
2023-03-18T09:21:19.599Z,0.63
2023-03-18T09:22:21.904Z,0.79
2023-03-18T09:23:23.788Z,0.88
2023-03-18T09:24:25.695Z,0.98
2023-03-18T09:25:27.994Z,1.05
2023-03-18T09:26:29.867Z,0.99
2023-03-18T09:27:32.270Z,1.03
2023-03-18T09:28:34.333Z,0.80
2023-03-18T09:29:36.737Z,0.79
2023-03-18T09:30:39.255Z,0.82
2023-03-18T09:31:41.269Z,0.85
2023-03-18T09:32:43.174Z,0.86
2023-03-18T09:33:47.286Z,0.96
2023-03-18T09:34:49.205Z,1.06
2023-03-18T09:35:51.177Z,1.22
2023-03-18T09:36:53.406Z,1.31
2023-03-18T09:37:55.721Z,1.41
2023-03-18T09:38:57.563Z,1.46
2023-03-18T09:39:59.412Z,1.43
2023-03-18T09:41:08.618Z,1.33
2023-03-18T09:42:37.689Z,1.40
2023-03-18T09:43:47.649Z,1.29
2023-03-18T09:44:56.919Z,1.30
2023-03-18T09:46:06.983Z,1.03
2023-03-18T09:47:31.180Z,0.83
2023-03-18T09:48:46.268Z,0.48
2023-03-18T09:50:30.100Z,0.41
2023-03-18T09:51:42.026Z,0.38
2023-03-18T09:53:17.266Z,0.30
2023-03-18T09:54:29.361Z,0.36
2023-03-18T09:55:44.268Z,0.34
2023-03-18T09:56:47.398Z,0.43
2023-03-18T09:57:51.697Z,0.54
2023-03-18T09:59:07.995Z,0.63
2023-03-18T10:00:24.429Z,0.57
2023-03-18T10:01:28.701Z,0.51
2023-03-18T10:02:48.643Z,0.55
2023-03-18T10:03:53.643Z,0.56
2023-03-18T10:05:00.880Z,0.66
2023-03-18T10:06:12.130Z,0.67
2023-03-18T10:07:19.289Z,0.71
2023-03-18T10:08:48.057Z,0.85
2023-03-18T10:09:56.432Z,0.85
2023-03-18T10:11:05.238Z,0.86
2023-03-18T10:12:25.843Z,0.90
2023-03-18T10:13:38.886Z,0.90
2023-03-18T10:14:52.563Z,0.93
2023-03-18T10:15:57.143Z,0.93
2023-03-18T10:17:09.455Z,0.93
2023-03-18T10:18:32.735Z,0.91
2023-03-18T10:19:37.054Z,0.96
2023-03-18T10:21:03.144Z,0.93
2023-03-18T10:22:08.065Z,0.73
2023-03-18T10:23:37.555Z,0.62
2023-03-18T10:25:20.062Z,0.45
2023-03-18T10:26:45.502Z,0.52
2023-03-18T10:28:03.684Z,0.49
2023-03-18T10:29:28.398Z,0.60
2023-03-18T10:30:58.583Z,0.58
2023-03-18T10:32:24.408Z,0.54
2023-03-18T10:33:45.354Z,0.56
2023-03-18T10:35:05.620Z,0.54
2023-03-18T10:36:36.296Z,0.72
2023-03-18T10:37:59.350Z,0.78
2023-03-18T10:39:03.319Z,0.94
2023-03-18T10:40:17.823Z,0.87
2023-03-18T10:41:30.057Z,0.80
2023-03-18T10:42:33.988Z,0.84
2023-03-18T10:43:36.444Z,0.89
2023-03-18T10:44:41.724Z,0.91
2023-03-18T10:45:46.933Z,0.91
2023-03-18T10:46:57.412Z,0.91
2023-03-18T10:48:05.821Z,0.95
2023-03-18T10:49:14.209Z,1.01
2023-03-18T10:50:28.703Z,0.95
2023-03-18T10:51:52.661Z,0.96
2023-03-18T10:53:16.661Z,0.78
2023-03-18T10:54:21.708Z,0.64
2023-03-18T10:55:29.300Z,0.67
2023-03-18T10:56:31.967Z,0.72
2023-03-18T10:57:33.826Z,0.64
2023-03-18T10:58:37.116Z,0.62
2023-03-18T10:59:40.216Z,0.58
2023-03-18T11:00:44.447Z,0.60
2023-03-18T11:01:51.735Z,0.52
2023-03-18T11:02:53.783Z,0.45
2023-03-18T11:04:05.574Z,0.47
2023-03-18T11:05:23.538Z,0.48
2023-03-18T11:06:50.346Z,0.55
2023-03-18T11:08:09.061Z,0.65
2023-03-18T11:09:15.900Z,0.74
2023-03-18T11:10:24.148Z,0.82
2023-03-18T11:11:34.756Z,0.88
2023-03-18T11:12:36.634Z,0.88
2023-03-18T11:13:38.407Z,0.91
2023-03-18T11:14:42.461Z,0.78
2023-03-18T11:15:50.308Z,0.89
2023-03-18T11:17:03.052Z,0.91
2023-03-18T11:18:05.918Z,0.92
2023-03-18T11:19:34.447Z,0.95
2023-03-18T11:20:44.399Z,0.97
2023-03-18T11:21:46.877Z,1.12
2023-03-18T11:22:52.371Z,1.06
2023-03-18T11:24:11.049Z,0.98
2023-03-18T11:25:14.405Z,0.90
2023-03-18T11:26:28.853Z,0.90
2023-03-18T11:27:38.407Z,0.89
2023-03-18T11:28:42.210Z,0.76
2023-03-18T11:29:50.683Z,0.60
2023-03-18T11:30:57.065Z,0.52
2023-03-18T11:32:01.519Z,0.53
2023-03-18T11:33:15.344Z,0.52
2023-03-18T11:34:21.547Z,0.57
2023-03-18T11:35:32.016Z,0.62
2023-03-18T11:36:34.145Z,0.59
2023-03-18T11:37:40.269Z,0.51
2023-03-18T11:38:43.334Z,0.57
2023-03-18T11:39:45.258Z,0.63
2023-03-18T11:40:47.785Z,0.78
2023-03-18T11:41:49.616Z,0.81
2023-03-18T11:42:56.738Z,0.87
2023-03-18T11:44:01.775Z,0.93
2023-03-18T11:45:29.901Z,0.85
2023-03-18T11:46:45.825Z,0.91
2023-03-18T11:47:47.968Z,0.99
2023-03-18T11:48:50.474Z,1.05
2023-03-18T11:49:52.478Z,1.10
2023-03-18T11:51:00.993Z,1.08
2023-03-18T11:52:30.830Z,1.12
2023-03-18T11:53:44.092Z,1.02
2023-03-18T11:54:49.344Z,1.00
2023-03-18T11:56:00.471Z,0.92
2023-03-18T11:57:19.805Z,0.91
2023-03-18T11:58:27.368Z,0.94
2023-03-18T11:59:54.029Z,0.94
2023-03-18T12:01:24.169Z,1.05
2023-03-18T12:03:13.942Z,1.03
2023-03-18T12:04:53.894Z,1.04
2023-03-18T12:06:17.025Z,0.97
2023-03-18T12:07:47.768Z,0.93
2023-03-18T12:09:08.243Z,0.94
2023-03-18T12:10:24.335Z,0.93
2023-03-18T12:11:47.200Z,1.02
2023-03-18T12:13:21.076Z,1.01
2023-03-18T12:14:44.890Z,1.02
2023-03-18T12:15:53.581Z,0.99
2023-03-18T12:17:13.364Z,0.88
2023-03-18T12:18:27.328Z,0.88
2023-03-18T12:19:57.699Z,0.84
2023-03-18T12:21:36.702Z,0.82
2023-03-18T12:22:49.674Z,0.78
2023-03-18T12:24:17.433Z,0.73
2023-03-18T12:25:38.679Z,0.73
2023-03-18T12:26:59.746Z,0.77
2023-03-18T12:28:11.129Z,0.79
2023-03-18T12:29:50.145Z,0.83
2023-03-18T12:30:52.042Z,0.87
2023-03-18T12:32:19.650Z,0.90
2023-03-18T12:33:31.409Z,0.93
2023-03-18T12:34:49.406Z,0.96
2023-03-18T12:36:07.222Z,1.00
2023-03-18T12:37:16.576Z,1.04
2023-03-18T12:38:53.456Z,1.13
2023-03-18T12:40:50.508Z,1.23
2023-03-18T12:42:03.195Z,1.20
2023-03-18T12:43:04.929Z,1.06
2023-03-18T12:44:31.195Z,0.87
2023-03-18T12:45:40.975Z,0.77
2023-03-18T12:46:47.012Z,0.83
2023-03-18T12:48:02.496Z,0.78
2023-03-18T12:49:18.257Z,0.86
2023-03-18T12:50:38.509Z,1.02
2023-03-18T12:51:57.042Z,1.18
2023-03-18T12:53:03.856Z,1.20
2023-03-18T12:54:38.119Z,1.21
2023-03-18T12:55:44.298Z,1.09
2023-03-18T12:56:51.228Z,1.11
2023-03-18T12:58:15.383Z,1.21
2023-03-18T12:59:47.888Z,1.12
2023-03-18T13:00:57.459Z,1.17
2023-03-18T13:02:14.516Z,1.10
2023-03-18T13:03:34.582Z,1.01
2023-03-18T13:04:40.048Z,0.94
2023-03-18T13:05:53.589Z,0.94
2023-03-18T13:07:16.077Z,1.00
2023-03-18T13:09:00.414Z,1.04
2023-03-18T13:10:23.593Z,1.03
2023-03-18T13:11:49.451Z,0.98
2023-03-18T13:13:03.943Z,0.79
2023-03-18T13:14:17.861Z,0.75
2023-03-18T13:15:35.059Z,0.77
2023-03-18T13:16:39.492Z,0.83
2023-03-18T13:17:44.938Z,0.83
2023-03-18T13:18:52.401Z,0.88
2023-03-18T13:20:01.043Z,0.86
2023-03-18T13:21:04.985Z,0.85
2023-03-18T13:22:29.245Z,0.88
2023-03-18T13:23:40.099Z,0.81
2023-03-18T13:25:00.346Z,0.76
2023-03-18T13:26:27.574Z,0.64
2023-03-18T13:27:55.313Z,0.55
2023-03-18T13:29:05.686Z,0.43
2023-03-18T13:30:27.006Z,0.36
2023-03-18T13:32:09.033Z,0.32
2023-03-18T13:33:20.028Z,0.32
2023-03-18T13:34:47.609Z,0.30
2023-03-18T13:36:30.386Z,0.27
2023-03-18T13:38:00.034Z,0.21
2023-03-18T13:39:19.856Z,0.20
2023-03-18T13:41:06.046Z,0.21
2023-03-18T13:42:28.898Z,0.19
2023-03-18T13:43:34.268Z,0.15
2023-03-18T13:44:40.170Z,0.13
2023-03-18T13:45:48.693Z,0.10
2023-03-18T13:46:59.212Z,0.12
2023-03-18T13:48:02.967Z,0.15
2023-03-18T13:49:05.403Z,0.14
2023-03-18T13:50:27.828Z,0.16
2023-03-18T13:51:29.905Z,0.13
2023-03-18T13:52:40.621Z,0.12
2023-03-18T13:53:44.228Z,0.08
2023-03-18T13:54:48.393Z,0.03
2023-03-18T13:55:54.469Z,0.07
2023-03-18T13:57:16.157Z,0.08
2023-03-18T13:58:23.097Z,0.05
2023-03-18T13:59:34.293Z,0.03
2023-03-18T14:00:36.473Z,0.02
2023-03-18T14:01:50.982Z,0.01
2023-03-18T14:03:19.743Z,-0.04
2023-03-18T14:04:32.518Z,-0.03
2023-03-18T14:05:41.349Z,-0.06
2023-03-18T14:06:53.811Z,-0.03
2023-03-18T14:07:56.278Z,-0.07
2023-03-18T14:08:58.497Z,-0.08
2023-03-18T14:10:15.307Z,-0.09
2023-03-18T14:11:20.774Z,-0.11
2023-03-18T14:12:39.974Z,-0.14
2023-03-18T14:13:42.364Z,-0.15
2023-03-18T14:15:03.250Z,-0.17
2023-03-18T14:16:13.481Z,-0.17
2023-03-18T14:17:22.671Z,-0.19
2023-03-18T14:18:28.190Z,-0.23
2023-03-18T14:19:34.593Z,-0.24
2023-03-18T14:20:43.777Z,-0.23
2023-03-18T14:21:49.598Z,-0.25
2023-03-18T14:22:53.161Z,-0.27
2023-03-18T14:24:25.940Z,-0.33
2023-03-18T14:25:31.289Z,-0.37
2023-03-18T14:26:33.643Z,-0.38
2023-03-18T14:27:57.983Z,-0.39
2023-03-18T14:29:22.888Z,-0.42
2023-03-18T14:30:44.919Z,-0.45
2023-03-18T14:31:56.563Z,-0.48