createdAt,value
2018-05-07T00:00:02.630Z,2.10
2018-05-07T00:01:13.056Z,2.10
2018-05-07T00:02:02.547Z,2.10
2018-05-07T00:03:02.506Z,2.20
2018-05-07T00:04:02.496Z,2.40
2018-05-07T00:05:02.436Z,2.20
2018-05-07T00:06:02.409Z,2.50
2018-05-07T00:07:02.395Z,2.40
2018-05-07T00:08:02.315Z,2.20
2018-05-07T00:09:02.298Z,2.20
2018-05-07T00:10:02.242Z,2.30
2018-05-07T00:11:02.196Z,2.50
2018-05-07T00:12:02.161Z,2.10
2018-05-07T00:13:02.116Z,2.10
2018-05-07T00:14:02.072Z,2.20
2018-05-07T00:15:02.065Z,2.30
2018-05-07T00:16:02.021Z,2.30
2018-05-07T00:17:01.968Z,2.40
2018-05-07T00:18:01.931Z,2.30
2018-05-07T00:19:01.910Z,2.20
2018-05-07T00:20:01.872Z,2.40
2018-05-07T00:21:01.802Z,2.60
2018-05-07T00:22:01.763Z,2.40
2018-05-07T00:23:01.735Z,2.60
2018-05-07T00:24:01.694Z,2.30
2018-05-07T00:25:01.737Z,2.30
2018-05-07T00:26:01.606Z,2.10
2018-05-07T00:27:01.574Z,2.30
2018-05-07T00:28:01.539Z,2.40
2018-05-07T00:29:01.502Z,2.70
2018-05-07T00:30:01.490Z,2.30
2018-05-07T00:31:01.440Z,2.00
2018-05-07T00:32:01.380Z,2.10
2018-05-07T00:33:01.332Z,2.50
2018-05-07T00:34:01.297Z,2.40
2018-05-07T00:35:01.297Z,2.50
2018-05-07T00:36:01.248Z,2.40
2018-05-07T00:37:01.191Z,2.30
2018-05-07T00:38:01.148Z,2.50
2018-05-07T00:39:01.109Z,2.50
2018-05-07T00:40:01.073Z,2.40
2018-05-07T00:41:01.052Z,2.30
2018-05-07T00:42:00.997Z,2.20
2018-05-07T00:43:00.950Z,2.60
2018-05-07T00:44:00.907Z,2.50
2018-05-07T00:45:00.866Z,2.50
2018-05-07T00:46:00.829Z,2.10
2018-05-07T00:47:00.812Z,2.20
2018-05-07T00:48:00.752Z,2.40
2018-05-07T00:49:00.719Z,2.30
2018-05-07T00:50:00.683Z,2.50
2018-05-07T00:51:00.646Z,2.30
2018-05-07T00:52:00.632Z,2.60
2018-05-07T00:53:00.556Z,2.40
2018-05-07T00:54:00.515Z,2.70
2018-05-07T00:55:00.478Z,2.50
2018-05-07T00:56:00.442Z,2.30
2018-05-07T00:57:00.408Z,2.20
2018-05-07T00:58:00.378Z,2.40
2018-05-07T00:59:00.315Z,2.60
2018-05-07T01:00:00.283Z,2.60
2018-05-07T01:01:00.250Z,2.50
2018-05-07T01:02:00.208Z,2.70
2018-05-07T01:03:00.189Z,2.50
2018-05-07T01:04:00.127Z,2.30
2018-05-07T01:05:00.089Z,2.70
2018-05-07T01:06:00.040Z,2.40
2018-05-07T01:07:00.007Z,2.40
2018-05-07T01:07:59.996Z,2.40
2018-05-07T01:08:59.930Z,2.50
2018-05-07T01:09:59.899Z,2.70
2018-05-07T01:10:59.849Z,2.50
2018-05-07T01:11:59.807Z,2.60
2018-05-07T01:12:59.761Z,2.50
2018-05-07T01:13:59.763Z,2.70
2018-05-07T01:14:59.695Z,2.50
2018-05-07T01:15:59.652Z,2.50
2018-05-07T01:16:59.610Z,2.80
2018-05-07T01:17:59.571Z,2.70
2018-05-07T01:18:59.557Z,2.50
2018-05-07T01:19:59.506Z,2.40
2018-05-07T01:20:59.464Z,2.70
2018-05-07T01:21:59.417Z,2.70
2018-05-07T01:22:59.376Z,2.40
2018-05-07T01:23:59.359Z,2.70
2018-05-07T01:24:59.295Z,2.60
2018-05-07T01:25:59.260Z,2.80
2018-05-07T01:26:59.220Z,2.60
2018-05-07T01:27:59.178Z,2.80
2018-05-07T01:28:59.167Z,2.80
2018-05-07T01:29:59.093Z,2.70
2018-05-07T01:30:59.057Z,2.80
2018-05-07T01:31:59.020Z,2.50
2018-05-07T01:32:58.987Z,2.80
2018-05-07T01:33:58.968Z,2.60
2018-05-07T01:34:58.903Z,2.80
2018-05-07T01:35:58.867Z,2.40
2018-05-07T01:36:58.814Z,2.70
2018-05-07T01:37:58.777Z,2.70
2018-05-07T01:38:58.767Z,3.00
2018-05-07T01:39:58.707Z,2.90
2018-05-07T01:40:58.670Z,2.90
2018-05-07T01:41:58.630Z,2.50
2018-05-07T01:42:58.585Z,2.80
2018-05-07T01:43:58.546Z,2.70
2018-05-07T01:44:58.533Z,2.60
2018-05-07T01:45:58.469Z,3.00
2018-05-07T01:46:58.436Z,2.70
2018-05-07T01:47:58.384Z,3.10
2018-05-07T01:48:58.344Z,2.90
2018-05-07T01:49:58.327Z,2.80
2018-05-07T01:50:58.273Z,2.70
2018-05-07T01:51:58.235Z,2.70
2018-05-07T01:52:58.197Z,3.00
2018-05-07T01:53:58.151Z,2.80
2018-05-07T01:54:58.148Z,2.70
2018-05-07T01:55:58.062Z,2.80
2018-05-07T01:56:58.024Z,2.90
2018-05-07T01:57:57.986Z,3.10
2018-05-07T01:58:57.949Z,3.00
2018-05-07T01:59:57.919Z,2.80
2018-05-07T02:00:57.893Z,3.10
2018-05-07T02:01:57.831Z,2.90
2018-05-07T02:02:57.791Z,2.80
2018-05-07T02:03:57.760Z,2.70
2018-05-07T02:04:57.714Z,2.90
2018-05-07T02:05:57.697Z,2.80
2018-05-07T02:06:57.637Z,2.80
2018-05-07T02:07:57.585Z,3.00
2018-05-07T02:08:57.550Z,3.00
2018-05-07T02:09:57.520Z,3.10
2018-05-07T02:10:57.490Z,3.10
2018-05-07T02:11:57.455Z,3.10
2018-05-07T02:12:57.394Z,3.10
2018-05-07T02:13:57.359Z,3.20
2018-05-07T02:14:57.321Z,2.80
2018-05-07T02:15:57.299Z,3.00
2018-05-07T02:16:57.232Z,3.00
2018-05-07T02:17:57.193Z,3.00
2018-05-07T02:18:57.160Z,3.20
2018-05-07T02:19:57.112Z,3.10
2018-05-07T02:20:57.070Z,3.00
2018-05-07T02:22:07.036Z,3.20
2018-05-07T02:22:57.003Z,2.90
2018-05-07T02:23:56.955Z,2.90
2018-05-07T02:24:56.923Z,3.20
2018-05-07T02:25:56.867Z,2.90
2018-05-07T02:26:56.861Z,3.10
2018-05-07T02:27:56.804Z,3.30
2018-05-07T02:28:56.750Z,3.20
2018-05-07T02:29:56.717Z,3.50
2018-05-07T02:30:56.686Z,3.00
2018-05-07T02:31:56.633Z,3.20
2018-05-07T02:32:56.611Z,3.00
2018-05-07T02:33:56.561Z,3.10
2018-05-07T02:34:56.555Z,3.30
2018-05-07T02:35:56.471Z,3.30
2018-05-07T02:36:56.442Z,3.20
2018-05-07T02:37:56.413Z,3.20
2018-05-07T02:38:56.387Z,2.90
2018-05-07T02:39:56.314Z,3.10
2018-05-07T02:40:56.270Z,3.00
2018-05-07T02:41:56.273Z,3.20
2018-05-07T02:42:56.225Z,3.30
2018-05-07T02:43:56.159Z,3.10
2018-05-07T02:45:06.533Z,3.30
2018-05-07T02:45:56.072Z,3.20
2018-05-07T02:46:56.040Z,3.10
2018-05-07T02:47:55.989Z,3.00
2018-05-07T02:48:55.976Z,3.10
2018-05-07T02:49:55.912Z,3.10
2018-05-07T02:50:55.876Z,3.20
2018-05-07T02:51:55.839Z,3.30
2018-05-07T02:52:55.800Z,3.30
2018-05-07T02:53:55.775Z,3.20
2018-05-07T02:54:55.729Z,2.90
2018-05-07T02:55:55.665Z,3.10
2018-05-07T02:56:55.633Z,2.80
2018-05-07T02:57:55.592Z,3.10
2018-05-07T02:58:55.573Z,3.20
2018-05-07T02:59:55.518Z,2.80
2018-05-07T03:00:55.474Z,3.00
2018-05-07T03:01:55.433Z,3.30
2018-05-07T03:02:55.388Z,3.10
2018-05-07T03:03:55.383Z,3.20
2018-05-07T03:04:55.310Z,2.80
2018-05-07T03:05:55.274Z,3.10
2018-05-07T03:06:55.238Z,3.10
2018-05-07T03:07:55.199Z,3.10
2018-05-07T03:08:55.178Z,3.00
2018-05-07T03:09:55.111Z,3.00
2018-05-07T03:10:55.070Z,2.90
2018-05-07T03:11:55.043Z,2.90
2018-05-07T03:12:55.101Z,2.90
2018-05-07T03:13:54.982Z,3.20
2018-05-07T03:14:54.921Z,3.30
2018-05-07T03:15:54.864Z,2.80
2018-05-07T03:16:54.831Z,3.30
2018-05-07T03:17:54.790Z,3.10
2018-05-07T03:18:54.763Z,3.30
2018-05-07T03:19:54.731Z,2.80
2018-05-07T03:20:54.667Z,3.00
2018-05-07T03:21:54.634Z,3.00
2018-05-07T03:22:54.584Z,3.20
2018-05-07T03:23:54.557Z,3.00
2018-05-07T03:24:54.537Z,3.10
2018-05-07T03:25:54.471Z,3.10
2018-05-07T03:26:54.437Z,2.80
2018-05-07T03:27:54.385Z,3.10
2018-05-07T03:28:54.358Z,3.00
2018-05-07T03:29:54.396Z,2.70
2018-05-07T03:30:54.268Z,3.30
2018-05-07T03:31:54.241Z,3.10
2018-05-07T03:32:54.191Z,3.00
2018-05-07T03:33:54.144Z,3.00
2018-05-07T03:34:54.133Z,3.10
2018-05-07T03:35:54.080Z,3.20
2018-05-07T03:36:54.028Z,3.00
2018-05-07T03:37:53.987Z,3.00
2018-05-07T03:38:53.974Z,3.00
2018-05-07T03:39:53.929Z,2.90
2018-05-07T03:40:53.869Z,3.00
2018-05-07T03:41:53.825Z,3.00
2018-05-07T03:42:53.782Z,3.00
2018-05-07T03:43:53.753Z,2.70
2018-05-07T03:44:53.705Z,2.90
2018-05-07T03:45:53.713Z,3.10
2018-05-07T03:46:53.633Z,3.50
2018-05-07T03:47:53.582Z,3.00
2018-05-07T03:48:53.542Z,3.10
2018-05-07T03:49:53.503Z,2.90
2018-05-07T03:50:53.469Z,2.70
2018-05-07T03:51:53.442Z,2.90
2018-05-07T03:52:53.383Z,3.20
2018-05-07T03:53:53.341Z,2.90
2018-05-07T03:54:53.299Z,3.30
2018-05-07T03:55:53.269Z,3.00
2018-05-07T03:56:53.243Z,3.10
2018-05-07T03:57:53.186Z,3.20
2018-05-07T03:58:53.152Z,3.30
2018-05-07T03:59:53.098Z,3.20
2018-05-07T04:00:53.064Z,3.20
2018-05-07T04:01:53.053Z,3.20
2018-05-07T04:02:52.978Z,3.00
2018-05-07T04:03:52.945Z,3.00
2018-05-07T04:04:52.901Z,3.20
2018-05-07T04:05:52.860Z,2.90
2018-05-07T04:06:52.813Z,2.80
2018-05-07T04:07:52.817Z,3.00
2018-05-07T04:08:52.735Z,2.90
2018-05-07T04:09:52.704Z,3.30
2018-05-07T04:10:52.673Z,3.10
2018-05-07T04:11:52.637Z,3.10
2018-05-07T04:12:52.590Z,3.40
2018-05-07T04:13:52.539Z,3.10
2018-05-07T04:14:52.496Z,3.00
2018-05-07T04:15:52.462Z,3.00
2018-05-07T04:16:52.440Z,2.90
2018-05-07T04:17:52.376Z,3.30
2018-05-07T04:18:52.338Z,3.00
2018-05-07T04:19:52.291Z,2.70
2018-05-07T04:20:52.272Z,2.90
2018-05-07T04:21:52.235Z,3.40
2018-05-07T04:22:52.176Z,3.20
2018-05-07T04:23:52.125Z,2.90
2018-05-07T04:24:52.093Z,2.90
2018-05-07T04:25:52.051Z,3.10
2018-05-07T04:26:52.012Z,2.70
2018-05-07T04:27:51.998Z,3.20
2018-05-07T04:28:51.936Z,3.20
2018-05-07T04:29:51.890Z,3.00
2018-05-07T04:30:51.898Z,3.30
2018-05-07T04:31:51.805Z,2.90
2018-05-07T04:32:51.801Z,3.00
2018-05-07T04:33:51.725Z,3.50
2018-05-07T04:34:51.684Z,3.40
2018-05-07T04:35:51.662Z,3.10
2018-05-07T04:36:51.606Z,3.20
2018-05-07T04:37:51.587Z,3.50
2018-05-07T04:38:51.520Z,3.20
2018-05-07T04:39:51.497Z,2.90
2018-05-07T04:40:51.459Z,3.10
2018-05-07T04:41:51.408Z,3.40
2018-05-07T04:42:51.370Z,3.40
2018-05-07T04:43:51.358Z,3.30
2018-05-07T04:44:51.286Z,3.30
2018-05-07T04:45:51.241Z,3.30
2018-05-07T04:46:51.199Z,3.50
2018-05-07T04:47:51.176Z,3.00
2018-05-07T04:48:51.171Z,3.20
2018-05-07T04:49:51.100Z,3.40
2018-05-07T04:50:51.055Z,3.30
2018-05-07T04:51:51.004Z,3.40
2018-05-07T04:52:50.959Z,3.20
2018-05-07T04:53:50.932Z,3.20
2018-05-07T04:54:50.953Z,3.30
2018-05-07T04:55:50.840Z,3.30
2018-05-07T04:56:50.803Z,3.00
2018-05-07T04:57:50.760Z,3.40
2018-05-07T04:58:50.714Z,3.30
2018-05-07T04:59:50.725Z,3.10
2018-05-07T05:00:50.661Z,3.00
2018-05-07T05:01:51.523Z,2.90
2018-05-07T05:02:50.576Z,3.00
2018-05-07T05:03:50.518Z,2.90
2018-05-07T05:04:50.515Z,2.60
2018-05-07T05:05:50.442Z,2.70
2018-05-07T05:06:50.400Z,2.60
2018-05-07T05:07:50.414Z,2.70
2018-05-07T05:08:50.392Z,2.60
2018-05-07T05:09:50.288Z,2.70
2018-05-07T05:10:50.273Z,2.50
2018-05-07T05:11:50.223Z,3.00
2018-05-07T05:12:50.177Z,2.80
2018-05-07T05:13:50.139Z,2.40
2018-05-07T05:14:50.103Z,2.60
2018-05-07T05:15:50.059Z,2.60
2018-05-07T05:16:50.099Z,2.50
2018-05-07T05:17:49.986Z,2.50
2018-05-07T05:18:49.946Z,2.50
2018-05-07T05:19:49.918Z,2.40
2018-05-07T05:20:49.875Z,2.60
2018-05-07T05:21:49.868Z,2.30
2018-05-07T05:22:49.811Z,2.20
2018-05-07T05:23:49.761Z,2.50
2018-05-07T05:24:49.731Z,2.40
2018-05-07T05:25:49.702Z,2.30
2018-05-07T05:26:49.696Z,2.00
2018-05-07T05:27:49.625Z,2.20
2018-05-07T05:28:49.609Z,2.30
2018-05-07T05:29:49.558Z,2.50
2018-05-07T05:30:49.518Z,2.30
2018-05-07T05:31:49.492Z,2.50
2018-05-07T05:32:49.475Z,2.50
2018-05-07T05:33:49.417Z,2.30
2018-05-07T05:34:49.387Z,2.20
2018-05-07T05:35:49.342Z,2.10
2018-05-07T05:36:49.315Z,2.30
2018-05-07T05:37:49.369Z,2.50
2018-05-07T05:38:49.306Z,2.30
2018-05-07T05:39:49.217Z,2.20
2018-05-07T05:40:49.182Z,2.00
2018-05-07T05:41:49.144Z,2.20
2018-05-07T05:42:49.136Z,2.10
2018-05-07T05:43:49.142Z,2.20
2018-05-07T05:44:49.041Z,2.00
2018-05-07T05:45:49.016Z,1.90
2018-05-07T05:46:48.979Z,2.00
2018-05-07T05:47:48.937Z,2.00
2018-05-07T05:48:48.934Z,1.90
2018-05-07T05:49:48.873Z,2.20
2018-05-07T05:50:48.843Z,2.00
2018-05-07T05:51:49.011Z,2.00
2018-05-07T05:52:48.775Z,2.00
2018-05-07T05:53:48.765Z,2.10
2018-05-07T05:54:48.739Z,2.00
2018-05-07T05:55:48.669Z,2.30
2018-05-07T05:56:48.645Z,2.00
2018-05-07T05:57:48.633Z,2.00
2018-05-07T05:58:48.729Z,2.10
2018-05-07T05:59:48.545Z,2.00
2018-05-07T06:00:48.509Z,2.10
2018-05-07T06:01:48.479Z,1.90
2018-05-07T06:02:48.441Z,2.10
2018-05-07T06:03:48.530Z,2.00
2018-05-07T06:04:48.383Z,1.70
2018-05-07T06:05:48.346Z,1.80
2018-05-07T06:06:48.309Z,1.90
2018-05-07T06:07:48.298Z,1.80
2018-05-07T06:08:48.280Z,1.90
2018-05-07T06:09:48.218Z,1.80
2018-05-07T06:10:48.191Z,1.70
2018-05-07T06:11:48.172Z,1.80
2018-05-07T06:12:48.122Z,1.60
2018-05-07T06:13:48.113Z,1.90
2018-05-07T06:14:48.173Z,1.90
2018-05-07T06:15:48.028Z,2.00
2018-05-07T06:16:47.995Z,2.00
2018-05-07T06:17:47.964Z,2.10
2018-05-07T06:18:47.950Z,1.90
2018-05-07T06:19:47.920Z,2.10
2018-05-07T06:20:47.867Z,1.90
2018-05-07T06:21:47.838Z,2.00
2018-05-07T06:22:47.842Z,2.00
2018-05-07T06:23:47.891Z,2.20
2018-05-07T06:24:47.772Z,2.00
2018-05-07T06:25:47.706Z,2.00
2018-05-07T06:26:47.716Z,1.80
2018-05-07T06:27:47.657Z,1.80
2018-05-07T06:28:47.684Z,2.20
2018-05-07T06:29:47.590Z,2.20
2018-05-07T06:30:47.585Z,1.90
2018-05-07T06:31:47.534Z,1.90
2018-05-07T06:32:47.513Z,1.80
2018-05-07T06:33:47.463Z,2.00
2018-05-07T06:34:47.441Z,2.00
2018-05-07T06:35:47.388Z,2.10
2018-05-07T06:36:47.390Z,2.40
2018-05-07T06:37:47.393Z,1.80
2018-05-07T06:38:47.298Z,2.10
2018-05-07T06:39:47.380Z,2.20
2018-05-07T06:40:47.266Z,2.10
2018-05-07T06:41:47.261Z,2.00
2018-05-07T06:42:47.183Z,2.30
2018-05-07T06:43:47.145Z,2.20
2018-05-07T06:44:47.113Z,2.30
2018-05-07T06:45:47.132Z,2.10
2018-05-07T06:46:47.069Z,2.20
2018-05-07T06:47:47.118Z,2.40
2018-05-07T06:48:47.018Z,2.20
2018-05-07T06:49:47.199Z,2.40
2018-05-07T06:50:46.983Z,2.30
2018-05-07T06:51:46.914Z,2.20
2018-05-07T06:52:46.881Z,2.20
2018-05-07T06:53:46.856Z,2.10
2018-05-07T06:54:46.823Z,2.40
2018-05-07T06:55:46.781Z,2.40
2018-05-07T06:56:46.781Z,2.20
2018-05-07T06:57:46.736Z,2.00
2018-05-07T06:58:46.723Z,2.20
2018-05-07T06:59:46.668Z,2.20
2018-05-07T07:00:46.657Z,2.20
2018-05-07T07:01:46.600Z,2.00
2018-05-07T07:02:57.648Z,2.20
2018-05-07T07:03:46.539Z,2.20
2018-05-07T07:04:46.515Z,2.50
2018-05-07T07:05:46.514Z,2.00
2018-05-07T07:06:46.480Z,2.10
2018-05-07T07:07:46.508Z,2.40
2018-05-07T07:08:46.417Z,2.40
2018-05-07T07:09:46.368Z,2.10
2018-05-07T07:10:46.367Z,2.00
2018-05-07T07:11:46.334Z,1.90
2018-05-07T07:12:46.277Z,2.20
2018-05-07T07:13:46.236Z,2.00
2018-05-07T07:14:46.204Z,2.20
2018-05-07T07:15:46.217Z,2.00
2018-05-07T07:16:46.194Z,2.40
2018-05-07T07:17:46.105Z,2.40
2018-05-07T07:18:46.090Z,2.30
2018-05-07T07:19:46.059Z,2.20
2018-05-07T07:20:46.019Z,2.10
2018-05-07T07:21:46.117Z,2.10
2018-05-07T07:22:45.977Z,2.10
2018-05-07T07:23:45.946Z,2.10
2018-05-07T07:24:45.919Z,2.00
2018-05-07T07:25:45.892Z,2.40
2018-05-07T07:26:45.845Z,2.00
2018-05-07T07:27:45.843Z,2.00
2018-05-07T07:28:45.791Z,1.80
2018-05-07T07:29:45.767Z,2.00
2018-05-07T07:30:45.733Z,2.40
2018-05-07T07:31:45.701Z,2.00
2018-05-07T07:32:45.688Z,2.20
2018-05-07T07:33:45.666Z,2.10
2018-05-07T07:34:45.611Z,2.10
2018-05-07T07:35:45.589Z,2.00
2018-05-07T07:36:45.570Z,1.90
2018-05-07T07:37:45.548Z,2.30
2018-05-07T07:38:45.500Z,2.00
2018-05-07T07:39:45.466Z,2.20
2018-05-07T07:40:45.429Z,2.20
2018-05-07T07:41:45.424Z,2.10
2018-05-07T07:42:45.405Z,2.10
2018-05-07T07:43:45.402Z,2.00
2018-05-07T07:44:45.320Z,2.30
2018-05-07T07:45:45.288Z,1.90
2018-05-07T07:46:45.259Z,2.40
2018-05-07T07:47:45.259Z,2.00
2018-05-07T07:48:45.207Z,2.10
2018-05-07T07:49:45.169Z,2.10
2018-05-07T07:50:45.149Z,1.90
2018-05-07T07:51:45.118Z,1.90
2018-05-07T07:52:45.105Z,2.20
2018-05-07T07:53:45.112Z,2.00
2018-05-07T07:54:45.033Z,2.10
2018-05-07T07:55:45.003Z,2.00
2018-05-07T07:56:44.977Z,2.20
2018-05-07T07:57:44.960Z,2.00
2018-05-07T07:58:44.915Z,1.90
2018-05-07T07:59:44.891Z,1.90
2018-05-07T08:00:44.854Z,2.00
2018-05-07T08:01:44.837Z,2.20
2018-05-07T08:02:44.827Z,1.80
2018-05-07T08:03:44.879Z,2.10
2018-05-07T08:04:44.738Z,2.00
2018-05-07T08:05:44.727Z,2.30
2018-05-07T08:06:44.691Z,1.70
2018-05-07T08:07:44.684Z,2.00
2018-05-07T08:08:44.638Z,2.20
2018-05-07T08:09:44.600Z,2.20
2018-05-07T08:10:44.578Z,2.20
2018-05-07T08:11:44.546Z,2.20
2018-05-07T08:12:44.537Z,2.00
2018-05-07T08:13:44.499Z,1.90
2018-05-07T08:14:44.466Z,2.00
2018-05-07T08:15:44.442Z,1.80
2018-05-07T08:16:44.436Z,2.00
2018-05-07T08:17:44.408Z,1.80
2018-05-07T08:18:44.352Z,1.90
2018-05-07T08:19:44.329Z,1.90
2018-05-07T08:20:44.310Z,2.10
2018-05-07T08:21:44.577Z,2.00
2018-05-07T08:22:44.392Z,1.70
2018-05-07T08:23:44.664Z,1.70
2018-05-07T08:24:44.358Z,1.90
2018-05-07T08:25:44.294Z,1.70
2018-05-07T08:26:44.204Z,1.90
2018-05-07T08:27:44.113Z,1.90
2018-05-07T08:28:44.108Z,1.80
2018-05-07T08:29:44.064Z,1.80
2018-05-07T08:30:44.051Z,1.90
2018-05-07T08:31:44.032Z,1.90
2018-05-07T08:32:44.001Z,1.90
2018-05-07T08:33:43.958Z,1.80
2018-05-07T08:34:43.931Z,1.80
2018-05-07T08:35:54.192Z,1.90
2018-05-07T08:36:43.896Z,1.70
2018-05-07T08:37:43.845Z,1.80
2018-05-07T08:38:43.823Z,1.90
2018-05-07T08:39:43.782Z,1.90
2018-05-07T08:40:43.761Z,1.80
2018-05-07T08:41:43.758Z,1.90
2018-05-07T08:42:43.704Z,1.80
2018-05-07T08:43:43.690Z,1.90
2018-05-07T08:44:43.660Z,1.70
2018-05-07T08:45:43.630Z,1.90
2018-05-07T08:46:43.641Z,2.20
2018-05-07T08:47:43.576Z,1.80
2018-05-07T08:48:43.552Z,1.80
2018-05-07T08:49:43.530Z,1.90
2018-05-07T08:50:43.508Z,2.20
2018-05-07T08:51:43.507Z,1.90
2018-05-07T08:52:43.514Z,2.00
2018-05-07T08:53:43.426Z,1.80
2018-05-07T08:54:43.391Z,1.90
2018-05-07T08:55:43.408Z,1.80
2018-05-07T08:56:43.347Z,1.70
2018-05-07T08:57:43.320Z,1.90
2018-05-07T08:58:43.296Z,1.70
2018-05-07T08:59:43.263Z,1.80
2018-05-07T09:00:43.257Z,2.00
2018-05-07T09:01:43.211Z,1.80
2018-05-07T09:02:43.182Z,1.90
2018-05-07T09:03:43.165Z,1.90
2018-05-07T09:04:43.142Z,2.00
2018-05-07T09:05:43.129Z,1.90
2018-05-07T09:06:43.085Z,1.80
2018-05-07T09:07:43.064Z,1.80
2018-05-07T09:08:43.036Z,2.00
2018-05-07T09:09:43.012Z,1.90
2018-05-07T09:10:43.013Z,1.90
2018-05-07T09:11:42.963Z,1.90
2018-05-07T09:12:42.933Z,1.80
2018-05-07T09:13:43.003Z,1.80
2018-05-07T09:14:42.873Z,1.80
2018-05-07T09:15:42.886Z,2.20
2018-05-07T09:16:42.834Z,1.70
2018-05-07T09:17:42.810Z,2.00
2018-05-07T09:18:42.779Z,2.00
2018-05-07T09:19:42.752Z,1.90
2018-05-07T09:20:42.752Z,1.80
2018-05-07T09:21:42.707Z,1.80
2018-05-07T09:22:42.694Z,1.80
2018-05-07T09:23:42.643Z,1.90
2018-05-07T09:24:42.674Z,1.70
2018-05-07T09:25:42.653Z,1.80
2018-05-07T09:26:42.564Z,1.70
2018-05-07T09:27:42.563Z,1.70
2018-05-07T09:28:42.530Z,1.60
2018-05-07T09:29:42.520Z,2.00
2018-05-07T09:30:42.479Z,1.70
2018-05-07T09:31:42.485Z,1.70
2018-05-07T09:32:42.428Z,1.70
2018-05-07T09:33:42.399Z,1.80
2018-05-07T09:34:42.394Z,1.80
2018-05-07T09:35:42.368Z,1.60
2018-05-07T09:36:42.338Z,1.70
2018-05-07T09:37:42.305Z,1.80
2018-05-07T09:38:42.274Z,1.70
2018-05-07T09:39:42.289Z,1.90
2018-05-07T09:40:42.222Z,1.90
2018-05-07T09:41:42.200Z,1.70
2018-05-07T09:42:42.180Z,1.60
2018-05-07T09:43:42.145Z,1.80
2018-05-07T09:44:42.156Z,1.80
2018-05-07T09:45:42.101Z,1.80
2018-05-07T09:46:42.074Z,2.00
2018-05-07T09:47:52.317Z,1.60
2018-05-07T09:48:42.038Z,1.80
2018-05-07T09:49:42.022Z,1.60
2018-05-07T09:50:42.007Z,1.80
2018-05-07T09:51:41.970Z,1.80
2018-05-07T09:52:41.937Z,1.70
2018-05-07T09:53:41.913Z,1.90
2018-05-07T09:54:41.907Z,1.60
2018-05-07T09:55:41.867Z,1.80
2018-05-07T09:56:41.843Z,1.70
2018-05-07T09:57:41.812Z,1.80
2018-05-07T09:58:41.807Z,1.70
2018-05-07T09:59:41.783Z,1.80
2018-05-07T10:00:41.737Z,1.80
2018-05-07T10:01:41.703Z,1.80
2018-05-07T10:02:41.676Z,1.60
2018-05-07T10:03:41.670Z,1.90
2018-05-07T10:04:41.669Z,1.80
2018-05-07T10:05:41.622Z,1.60
2018-05-07T10:06:41.589Z,1.80
2018-05-07T10:07:41.574Z,2.00
2018-05-07T10:08:41.535Z,1.80
2018-05-07T10:09:41.528Z,1.90
2018-05-07T10:10:41.524Z,1.70
2018-05-07T10:11:52.411Z,1.80
2018-05-07T10:12:41.433Z,1.70
2018-05-07T10:13:41.433Z,1.80
2018-05-07T10:14:41.390Z,1.60
2018-05-07T10:15:41.401Z,1.70
2018-05-07T10:16:41.369Z,1.80
2018-05-07T10:17:41.322Z,1.80
2018-05-07T10:18:41.290Z,1.80
2018-05-07T10:19:41.267Z,2.10
2018-05-07T10:20:41.241Z,2.00
2018-05-07T10:21:41.270Z,1.80
2018-05-07T10:22:41.191Z,2.00
2018-05-07T10:23:41.169Z,1.60
2018-05-07T10:24:41.141Z,1.80
2018-05-07T10:25:41.112Z,1.70
2018-05-07T10:26:41.102Z,1.70
2018-05-07T10:27:41.110Z,1.80
2018-05-07T10:28:41.050Z,1.80
2018-05-07T10:29:41.033Z,1.70
2018-05-07T10:30:40.997Z,1.90
2018-05-07T10:31:40.971Z,1.70
2018-05-07T10:32:40.940Z,1.80
2018-05-07T10:33:40.950Z,1.60
2018-05-07T10:34:40.899Z,1.70
2018-05-07T10:35:40.892Z,1.60
2018-05-07T10:36:40.869Z,1.60
2018-05-07T10:37:40.853Z,1.70
2018-05-07T10:38:40.812Z,1.80
2018-05-07T10:39:40.789Z,1.70
2018-05-07T10:40:40.769Z,2.00
2018-05-07T10:41:40.744Z,1.60
2018-05-07T10:42:40.840Z,1.60
2018-05-07T10:43:40.691Z,1.70
2018-05-07T10:44:40.663Z,1.90
2018-05-07T10:45:40.635Z,1.70
2018-05-07T10:46:40.633Z,1.80
2018-05-07T10:47:40.602Z,1.60
2018-05-07T10:48:40.602Z,1.70
2018-05-07T10:49:40.554Z,1.60
2018-05-07T10:50:40.527Z,1.50
2018-05-07T10:51:40.501Z,1.60
2018-05-07T10:52:40.482Z,1.60
2018-05-07T10:53:40.481Z,1.70
2018-05-07T10:54:40.432Z,1.80
2018-05-07T10:55:40.412Z,1.90
2018-05-07T10:56:40.384Z,1.70
2018-05-07T10:57:40.362Z,1.80
2018-05-07T10:58:40.367Z,1.80
2018-05-07T10:59:40.315Z,1.60
2018-05-07T11:00:40.314Z,1.50
2018-05-07T11:01:40.351Z,1.70
2018-05-07T11:02:40.268Z,1.60
2018-05-07T11:03:40.251Z,1.50
2018-05-07T11:04:40.193Z,1.70
2018-05-07T11:05:40.171Z,1.80
2018-05-07T11:06:40.149Z,1.60
2018-05-07T11:07:40.133Z,1.90
2018-05-07T11:08:40.137Z,1.70
2018-05-07T11:09:40.078Z,1.70
2018-05-07T11:10:40.055Z,1.50
2018-05-07T11:11:40.040Z,1.50
2018-05-07T11:12:40.015Z,2.00
2018-05-07T11:13:40.091Z,1.60
2018-05-07T11:14:39.993Z,1.70
2018-05-07T11:15:39.935Z,2.00
2018-05-07T11:16:39.913Z,1.70
2018-05-07T11:17:39.906Z,1.60
2018-05-07T11:18:39.867Z,1.80
2018-05-07T11:19:39.906Z,1.50
2018-05-07T11:20:39.849Z,1.40
2018-05-07T11:21:39.803Z,1.60
2018-05-07T11:22:49.848Z,1.40
2018-05-07T11:23:39.756Z,1.70
2018-05-07T11:24:39.727Z,1.60
2018-05-07T11:25:39.726Z,1.40
2018-05-07T11:26:39.673Z,1.80
2018-05-07T11:27:39.652Z,1.90
2018-05-07T11:28:39.627Z,1.90
2018-05-07T11:29:39.619Z,1.80
2018-05-07T11:30:39.586Z,1.80
2018-05-07T11:31:39.588Z,1.50
2018-05-07T11:32:39.534Z,1.70
2018-05-07T11:33:39.518Z,1.70
2018-05-07T11:34:39.490Z,1.70
2018-05-07T11:35:39.462Z,1.60
2018-05-07T11:36:39.463Z,1.50
2018-05-07T11:37:39.416Z,1.60
2018-05-07T11:38:39.397Z,1.60
2018-05-07T11:39:39.364Z,1.60
2018-05-07T11:40:39.346Z,1.60
2018-05-07T11:41:39.359Z,1.80
2018-05-07T11:42:39.314Z,1.70
2018-05-07T11:43:39.293Z,1.70
2018-05-07T11:44:39.262Z,1.80
2018-05-07T11:45:39.231Z,1.60
2018-05-07T11:46:39.209Z,1.40
2018-05-07T11:47:39.246Z,1.50
2018-05-07T11:48:39.180Z,1.60
2018-05-07T11:49:39.147Z,1.70
2018-05-07T11:50:39.127Z,1.50
2018-05-07T11:51:39.111Z,1.50
2018-05-07T11:52:39.114Z,1.50
2018-05-07T11:53:39.062Z,1.60
2018-05-07T11:54:39.038Z,1.50
2018-05-07T11:55:39.033Z,1.50
2018-05-07T11:56:38.998Z,1.50
2018-05-07T11:57:39.006Z,1.60
2018-05-07T11:58:38.945Z,1.50
2018-05-07T11:59:38.927Z,1.50
2018-05-07T12:00:38.915Z,1.60
2018-05-07T12:01:38.899Z,1.40
2018-05-07T12:02:38.933Z,1.70
2018-05-07T12:03:38.879Z,1.90
2018-05-07T12:04:38.822Z,1.70
2018-05-07T12:05:38.808Z,1.70
2018-05-07T12:06:38.773Z,1.80
2018-05-07T12:07:38.754Z,1.90
2018-05-07T12:08:38.762Z,1.80
2018-05-07T12:09:38.713Z,1.80
2018-05-07T12:10:38.699Z,1.70
2018-05-07T12:11:38.663Z,1.70
2018-05-07T12:12:38.647Z,1.50
2018-05-07T12:13:38.628Z,1.40
2018-05-07T12:14:38.646Z,1.60
2018-05-07T12:15:38.589Z,1.90
2018-05-07T12:16:38.564Z,1.60
2018-05-07T12:17:38.533Z,1.70
2018-05-07T12:18:38.504Z,1.50
2018-05-07T12:19:38.479Z,1.60
2018-05-07T12:20:38.485Z,1.60
2018-05-07T12:21:38.439Z,1.50
2018-05-07T12:22:38.425Z,1.70
2018-05-07T12:23:38.398Z,1.60
2018-05-07T12:24:38.400Z,1.50
2018-05-07T12:25:38.356Z,1.80
2018-05-07T12:26:38.324Z,1.70
2018-05-07T12:27:38.324Z,1.40
2018-05-07T12:28:38.280Z,1.50
2018-05-07T12:29:38.276Z,1.50
2018-05-07T12:30:38.232Z,1.80
2018-05-07T12:31:38.322Z,1.80
2018-05-07T12:32:38.195Z,1.80
2018-05-07T12:33:38.166Z,1.70
2018-05-07T12:34:38.168Z,1.60
2018-05-07T12:35:38.129Z,1.50
2018-05-07T12:36:38.107Z,1.80
2018-05-07T12:37:38.086Z,1.80
2018-05-07T12:38:38.055Z,1.60
2018-05-07T12:39:38.049Z,1.80
2018-05-07T12:40:38.004Z,1.60
2018-05-07T12:41:37.988Z,1.50
2018-05-07T12:42:38.045Z,1.60
2018-05-07T12:43:37.929Z,1.60
2018-05-07T12:44:37.915Z,1.40
2018-05-07T12:45:37.922Z,1.60
2018-05-07T12:46:37.920Z,1.30
2018-05-07T12:47:37.847Z,1.60
2018-05-07T12:48:37.820Z,1.50
2018-05-07T12:49:37.790Z,1.50
2018-05-07T12:50:37.792Z,1.70
2018-05-07T12:51:37.740Z,1.70
2018-05-07T12:52:37.764Z,1.40
2018-05-07T12:53:37.744Z,1.90
2018-05-07T12:54:37.705Z,1.50
2018-05-07T12:55:37.693Z,1.60
2018-05-07T12:56:37.631Z,1.60
2018-05-07T12:57:37.609Z,1.60
2018-05-07T12:58:37.586Z,1.60
2018-05-07T12:59:37.570Z,1.60
2018-05-07T13:00:37.533Z,1.70
2018-05-07T13:01:37.547Z,1.50
2018-05-07T13:02:37.495Z,1.50
2018-05-07T13:03:37.453Z,1.70
2018-05-07T13:04:37.435Z,1.70
2018-05-07T13:05:37.455Z,1.50
2018-05-07T13:06:37.415Z,1.70
2018-05-07T13:07:37.400Z,1.60
2018-05-07T13:08:37.342Z,1.60
2018-05-07T13:09:37.314Z,1.60
2018-05-07T13:10:37.291Z,1.60
2018-05-07T13:11:37.386Z,1.80
2018-05-07T13:12:37.246Z,1.60
2018-05-07T13:13:37.259Z,1.60
2018-05-07T13:14:37.228Z,1.60
2018-05-07T13:15:37.161Z,1.60
2018-05-07T13:16:37.185Z,1.60
2018-05-07T13:17:37.166Z,1.60