createdAt,value
2022-08-06T00:00:03.563Z,24.16
2022-08-06T00:02:25.775Z,24.01
2022-08-06T00:04:57.920Z,23.37
2022-08-06T00:07:26.566Z,24.55
2022-08-06T00:10:01.983Z,24.09
2022-08-06T00:12:33.424Z,24.37
2022-08-06T00:15:13.494Z,24.15
2022-08-06T00:17:42.651Z,23.48
2022-08-06T00:20:21.003Z,23.80
2022-08-06T00:22:54.375Z,23.17
2022-08-06T00:25:22.781Z,23.37
2022-08-06T00:27:52.089Z,23.89
2022-08-06T00:30:22.810Z,23.09
2022-08-06T00:32:53.211Z,24.17
2022-08-06T00:35:23.878Z,24.31
2022-08-06T00:37:59.217Z,24.19
2022-08-06T00:40:30.907Z,24.14
2022-08-06T00:43:02.495Z,24.15
2022-08-06T00:45:38.019Z,24.39
2022-08-06T00:48:31.144Z,24.53
2022-08-06T00:51:03.143Z,23.83
2022-08-06T00:53:34.039Z,23.57
2022-08-06T00:56:08.753Z,24.02
2022-08-06T00:58:41.260Z,23.91
2022-08-06T01:01:16.770Z,23.18
2022-08-06T01:03:51.620Z,23.00
2022-08-06T01:06:55.000Z,23.30
2022-08-06T01:09:10.486Z,22.86
2022-08-06T01:11:39.060Z,23.20
2022-08-06T01:14:09.751Z,23.23
2022-08-06T01:16:46.290Z,23.46
2022-08-06T01:21:21.028Z,23.26
2022-08-06T01:22:51.929Z,22.98
2022-08-06T01:25:53.978Z,22.87
2022-08-06T01:28:30.579Z,22.61
2022-08-06T01:31:07.376Z,22.55
2022-08-06T01:33:42.054Z,22.26
2022-08-06T01:36:17.279Z,22.12
2022-08-06T01:38:57.434Z,22.18
2022-08-06T01:41:58.034Z,22.13
2022-08-06T01:44:35.397Z,22.42
2022-08-06T01:47:15.032Z,21.83
2022-08-06T01:50:01.692Z,22.35
2022-08-06T01:52:36.663Z,21.60
2022-08-06T01:55:09.946Z,22.63
2022-08-06T01:58:07.779Z,22.41
2022-08-06T02:00:40.679Z,22.57
2022-08-06T02:03:22.097Z,22.87
2022-08-06T02:05:54.348Z,22.76
2022-08-06T02:08:38.447Z,22.82
2022-08-06T02:12:02.063Z,22.70
2022-08-06T02:14:02.365Z,22.01
2022-08-06T02:16:35.990Z,22.09
2022-08-06T02:19:09.798Z,22.66
2022-08-06T02:21:39.616Z,22.65
2022-08-06T02:24:10.744Z,22.99
2022-08-06T02:26:42.297Z,22.21
2022-08-06T02:29:16.311Z,22.98
2022-08-06T02:31:50.230Z,22.96
2022-08-06T02:34:27.191Z,22.89
2022-08-06T02:37:04.466Z,22.74
2022-08-06T02:39:47.438Z,22.90
2022-08-06T02:42:26.091Z,22.32
2022-08-06T02:45:03.675Z,23.02
2022-08-06T02:47:56.400Z,22.48
2022-08-06T02:50:37.014Z,22.45
2022-08-06T02:53:24.228Z,23.10
2022-08-06T02:55:57.175Z,22.58
2022-08-06T02:58:38.338Z,22.98
2022-08-06T03:01:21.394Z,22.59
2022-08-06T03:03:59.742Z,22.96
2022-08-06T03:06:31.140Z,23.03
2022-08-06T03:09:01.358Z,23.10
2022-08-06T03:11:33.443Z,22.90
2022-08-06T03:14:31.777Z,22.57
2022-08-06T03:16:57.783Z,22.07
2022-08-06T03:19:55.972Z,22.52
2022-08-06T03:22:35.848Z,21.58
2022-08-06T03:25:11.452Z,22.31
2022-08-06T03:27:43.535Z,22.90
2022-08-06T03:30:32.130Z,22.81
2022-08-06T03:33:07.657Z,21.91
2022-08-06T03:35:56.194Z,22.14
2022-08-06T03:38:28.995Z,22.67
2022-08-06T03:40:58.650Z,22.91
2022-08-06T03:43:30.650Z,21.88
2022-08-06T03:46:18.540Z,22.70
2022-08-06T03:48:47.903Z,22.03
2022-08-06T03:51:50.902Z,22.36
2022-08-06T03:54:13.928Z,21.78
2022-08-06T03:56:46.578Z,22.11
2022-08-06T03:59:21.225Z,22.02
2022-08-06T04:01:51.212Z,22.77
2022-08-06T04:04:26.775Z,22.87
2022-08-06T04:06:58.932Z,22.65
2022-08-06T04:09:33.463Z,22.74
2022-08-06T04:12:54.749Z,22.02
2022-08-06T04:15:08.872Z,22.64
2022-08-06T04:17:40.791Z,22.00
2022-08-06T04:20:12.615Z,22.44
2022-08-06T04:23:05.308Z,21.99
2022-08-06T04:25:37.018Z,21.61
2022-08-06T04:28:06.982Z,22.05
2022-08-06T04:30:39.296Z,21.37
2022-08-06T04:33:19.959Z,22.17
2022-08-06T04:36:08.036Z,21.95
2022-08-06T04:38:39.509Z,21.71
2022-08-06T04:41:15.868Z,21.78
2022-08-06T04:43:52.213Z,21.60
2022-08-06T04:46:22.263Z,21.53
2022-08-06T04:48:56.661Z,21.77
2022-08-06T04:52:48.985Z,21.69
2022-08-06T04:54:16.032Z,21.88
2022-08-06T04:56:49.986Z,21.69
2022-08-06T04:59:19.362Z,22.13
2022-08-06T05:01:57.446Z,22.05
2022-08-06T05:04:32.589Z,22.04
2022-08-06T05:07:13.636Z,21.92
2022-08-06T05:09:53.962Z,21.67
2022-08-06T05:12:28.278Z,21.62
2022-08-06T05:15:01.722Z,22.23
2022-08-06T05:17:35.411Z,22.40
2022-08-06T05:20:27.378Z,22.00
2022-08-06T05:23:03.119Z,22.48
2022-08-06T05:25:36.110Z,22.09
2022-08-06T05:28:11.244Z,22.61
2022-08-06T05:30:47.446Z,22.32
2022-08-06T05:33:26.523Z,22.43
2022-08-06T05:36:00.759Z,22.98
2022-08-06T05:38:35.716Z,23.59
2022-08-06T05:41:07.926Z,23.67
2022-08-06T05:43:58.934Z,24.00
2022-08-06T05:46:26.894Z,24.16
2022-08-06T05:49:56.033Z,23.88
2022-08-06T05:51:58.064Z,23.64
2022-08-06T05:54:33.865Z,23.77
2022-08-06T05:57:07.950Z,24.25
2022-08-06T05:59:57.850Z,24.60
2022-08-06T06:02:31.170Z,24.67
2022-08-06T06:06:07.563Z,24.39
2022-08-06T06:08:09.599Z,24.74
2022-08-06T06:10:43.892Z,24.81
2022-08-06T06:13:39.888Z,24.82
2022-08-06T06:16:28.021Z,24.46
2022-08-06T06:19:10.738Z,24.88
2022-08-06T06:21:53.934Z,24.93
2022-08-06T06:24:28.872Z,25.11
2022-08-06T06:27:02.856Z,25.36
2022-08-06T06:30:05.866Z,25.63
2022-08-06T06:32:41.934Z,25.43
2022-08-06T06:35:24.796Z,25.79
2022-08-06T06:38:00.191Z,25.72
2022-08-06T06:40:46.991Z,25.95
2022-08-06T06:43:26.371Z,25.76
2022-08-06T06:46:38.442Z,26.18
2022-08-06T06:50:01.331Z,25.95
2022-08-06T06:52:09.557Z,26.09
2022-08-06T06:54:42.202Z,25.56
2022-08-06T06:57:17.868Z,26.22
2022-08-06T07:00:04.525Z,26.50
2022-08-06T07:02:42.932Z,26.36
2022-08-06T07:05:14.167Z,26.62
2022-08-06T07:07:50.076Z,26.57
2022-08-06T07:10:20.891Z,26.75
2022-08-06T07:12:53.642Z,26.84
2022-08-06T07:15:24.115Z,26.84
2022-08-06T07:17:59.366Z,26.91
2022-08-06T07:20:40.662Z,26.69
2022-08-06T07:24:09.577Z,26.42
2022-08-06T07:26:01.209Z,26.64
2022-08-06T07:28:31.195Z,26.62
2022-08-06T07:31:09.378Z,26.61
2022-08-06T07:34:00.707Z,26.70
2022-08-06T07:36:37.506Z,26.89
2022-08-06T07:39:14.754Z,27.12
2022-08-06T07:42:06.772Z,27.26
2022-08-06T07:44:54.869Z,27.11
2022-08-06T07:47:54.007Z,26.92
2022-08-06T07:50:23.406Z,26.87
2022-08-06T07:52:54.522Z,27.10
2022-08-06T07:55:31.459Z,27.41
2022-08-06T07:58:06.523Z,27.59
2022-08-06T08:00:38.815Z,26.32
2022-08-06T08:03:56.717Z,27.42
2022-08-06T08:06:25.667Z,27.66
2022-08-06T08:08:57.112Z,27.76
2022-08-06T08:11:37.765Z,28.08
2022-08-06T08:14:19.208Z,28.31
2022-08-06T08:16:49.118Z,28.47
2022-08-06T08:19:25.226Z,28.66
2022-08-06T08:21:57.495Z,28.76
2022-08-06T08:24:26.792Z,28.79
2022-08-06T08:27:04.865Z,28.93
2022-08-06T08:29:54.526Z,28.90
2022-08-06T08:32:23.792Z,29.00
2022-08-06T08:34:53.420Z,28.96
2022-08-06T08:37:23.812Z,29.25
2022-08-06T08:39:54.924Z,29.22
2022-08-06T08:42:38.102Z,29.34
2022-08-06T08:45:08.979Z,29.39
2022-08-06T08:47:52.974Z,29.38
2022-08-06T08:50:23.828Z,29.35
2022-08-06T08:52:58.013Z,29.65
2022-08-06T08:57:02.578Z,29.69
2022-08-06T08:58:39.622Z,29.65
2022-08-06T09:01:09.428Z,29.86
2022-08-06T09:03:57.564Z,30.07
2022-08-06T09:06:29.104Z,30.17
2022-08-06T09:09:05.018Z,30.27
2022-08-06T09:12:04.009Z,30.43
2022-08-06T09:14:22.867Z,30.63
2022-08-06T09:17:02.929Z,30.76
2022-08-06T09:19:37.256Z,30.91
2022-08-06T09:22:08.876Z,31.03
2022-08-06T09:24:39.848Z,31.10
2022-08-06T09:27:47.258Z,31.12
2022-08-06T09:30:03.760Z,31.32
2022-08-06T09:32:56.893Z,31.28
2022-08-06T09:35:44.964Z,31.32
2022-08-06T09:38:17.935Z,31.44
2022-08-06T09:41:15.758Z,31.50
2022-08-06T09:44:02.608Z,31.57
2022-08-06T09:46:41.923Z,31.63
2022-08-06T09:49:48.457Z,31.67
2022-08-06T09:52:17.039Z,31.81
2022-08-06T09:54:52.585Z,31.80
2022-08-06T09:57:32.937Z,31.67
2022-08-06T10:00:03.334Z,32.08
2022-08-06T10:02:35.348Z,32.26
2022-08-06T10:05:19.583Z,31.87
2022-08-06T10:08:03.833Z,31.44
2022-08-06T10:10:44.215Z,31.95
2022-08-06T10:13:19.456Z,31.86
2022-08-06T10:16:00.550Z,31.78
2022-08-06T10:18:56.554Z,31.65
2022-08-06T10:21:33.298Z,31.75
2022-08-06T10:24:11.577Z,31.36
2022-08-06T10:26:43.501Z,31.61
2022-08-06T10:29:17.118Z,31.37
2022-08-06T10:31:52.871Z,31.68
2022-08-06T10:34:31.279Z,31.78
2022-08-06T10:37:10.681Z,32.16
2022-08-06T10:40:06.818Z,32.23
2022-08-06T10:42:40.396Z,32.22
2022-08-06T10:45:13.146Z,32.12
2022-08-06T10:48:57.763Z,32.05
2022-08-06T10:50:39.035Z,31.48
2022-08-06T10:53:20.699Z,31.58
2022-08-06T10:56:04.512Z,31.65
2022-08-06T10:58:33.661Z,31.65
2022-08-06T11:01:06.961Z,31.73
2022-08-06T11:04:00.458Z,31.94
2022-08-06T11:06:52.492Z,32.20
2022-08-06T11:10:01.725Z,32.41
2022-08-06T11:12:47.904Z,32.45
2022-08-06T11:15:22.641Z,32.65
2022-08-06T11:17:54.285Z,32.80
2022-08-06T11:20:41.719Z,32.66
2022-08-06T11:23:58.632Z,32.43
2022-08-06T11:26:38.631Z,31.68
2022-08-06T11:29:15.471Z,31.66
2022-08-06T11:31:56.995Z,31.64
2022-08-06T11:34:51.285Z,31.36
2022-08-06T11:38:03.263Z,31.27
2022-08-06T11:40:57.590Z,31.38
2022-08-06T11:44:02.802Z,31.49
2022-08-06T11:46:36.417Z,31.21
2022-08-06T11:49:32.012Z,31.49
2022-08-06T11:52:43.213Z,31.68
2022-08-06T11:55:22.816Z,31.81
2022-08-06T11:58:08.005Z,31.96
2022-08-06T12:00:57.846Z,32.14
2022-08-06T12:03:44.251Z,32.28
2022-08-06T12:06:27.001Z,32.45
2022-08-06T12:09:21.169Z,32.72
2022-08-06T12:11:51.261Z,32.82
2022-08-06T12:14:48.988Z,32.58
2022-08-06T12:17:20.413Z,32.36
2022-08-06T12:20:02.615Z,32.33
2022-08-06T12:22:33.411Z,31.75
2022-08-06T12:25:11.824Z,32.22
2022-08-06T12:27:51.242Z,31.85
2022-08-06T12:30:35.904Z,31.94
2022-08-06T12:33:13.911Z,32.01
2022-08-06T12:35:52.712Z,31.60
2022-08-06T12:38:24.477Z,31.40
2022-08-06T12:40:59.823Z,31.61
2022-08-06T12:43:46.445Z,31.75
2022-08-06T12:46:19.123Z,31.90
2022-08-06T12:48:50.387Z,32.12
2022-08-06T12:51:26.097Z,32.30
2022-08-06T12:53:59.142Z,32.71
2022-08-06T12:56:33.063Z,33.00
2022-08-06T12:59:16.227Z,33.14
2022-08-06T13:02:11.234Z,33.04
2022-08-06T13:04:45.465Z,33.17
2022-08-06T13:07:15.124Z,33.21
2022-08-06T13:10:08.395Z,33.41
2022-08-06T13:14:03.852Z,33.23
2022-08-06T13:15:24.205Z,32.66
2022-08-06T13:18:13.473Z,33.25
2022-08-06T13:20:57.179Z,33.49
2022-08-06T13:23:34.412Z,33.28
2022-08-06T13:26:15.662Z,32.87
2022-08-06T13:30:31.071Z,33.31
2022-08-06T13:32:19.829Z,33.19
2022-08-06T13:34:59.043Z,33.36
2022-08-06T13:37:54.252Z,33.06
2022-08-06T13:40:51.717Z,32.58
2022-08-06T13:43:43.149Z,32.92
2022-08-06T13:46:28.982Z,33.16
2022-08-06T13:49:01.588Z,33.23
2022-08-06T13:51:34.363Z,33.29
2022-08-06T13:54:14.295Z,33.46
2022-08-06T13:56:48.609Z,33.24
2022-08-06T13:59:21.370Z,33.35
2022-08-06T14:01:53.096Z,33.09
2022-08-06T14:04:25.376Z,32.99
2022-08-06T14:06:59.428Z,32.82
2022-08-06T14:09:57.577Z,32.81
2022-08-06T14:12:18.438Z,32.52
2022-08-06T14:14:50.456Z,32.51
2022-08-06T14:17:20.491Z,32.55
2022-08-06T14:20:14.637Z,32.42
2022-08-06T14:22:43.099Z,32.40
2022-08-06T14:25:12.014Z,32.35
2022-08-06T14:27:43.565Z,32.37
2022-08-06T14:30:29.179Z,32.49
2022-08-06T14:33:19.046Z,32.45
2022-08-06T14:35:54.005Z,32.62
2022-08-06T14:38:32.547Z,32.54
2022-08-06T14:41:18.677Z,32.42
2022-08-06T14:44:29.827Z,32.04
2022-08-06T14:46:59.356Z,30.43
2022-08-06T14:49:33.539Z,28.07
2022-08-06T14:52:18.862Z,27.68
2022-08-06T14:54:55.036Z,26.85
2022-08-06T14:57:30.386Z,26.10
2022-08-06T15:00:21.639Z,25.43
2022-08-06T15:03:01.602Z,26.12
2022-08-06T15:05:42.524Z,26.08
2022-08-06T15:08:19.479Z,25.78
2022-08-06T15:10:47.550Z,26.35
2022-08-06T15:13:16.558Z,26.02
2022-08-06T15:15:47.463Z,26.01
2022-08-06T15:18:34.883Z,25.55
2022-08-06T15:21:10.236Z,26.25
2022-08-06T15:23:52.812Z,26.16
2022-08-06T15:26:46.182Z,26.10
2022-08-06T15:29:15.369Z,25.72
2022-08-06T15:31:43.732Z,26.24
2022-08-06T15:34:12.176Z,26.41
2022-08-06T15:37:02.098Z,26.55
2022-08-06T15:39:52.381Z,26.80
2022-08-06T15:42:20.090Z,26.73
2022-08-06T15:44:48.181Z,26.83
2022-08-06T15:47:16.299Z,26.17
2022-08-06T15:50:04.363Z,26.92
2022-08-06T15:52:34.449Z,26.86
2022-08-06T15:55:15.107Z,27.03
2022-08-06T15:58:06.716Z,26.87
2022-08-06T16:00:35.895Z,26.78
2022-08-06T16:03:07.881Z,26.79
2022-08-06T16:06:12.246Z,26.31
2022-08-06T16:08:34.425Z,26.33
2022-08-06T16:11:08.755Z,26.83
2022-08-06T16:13:38.550Z,27.17
2022-08-06T16:16:08.280Z,27.16
2022-08-06T16:18:48.407Z,27.31
2022-08-06T16:21:19.097Z,27.13
2022-08-06T16:23:58.061Z,26.84
2022-08-06T16:26:42.796Z,27.01
2022-08-06T16:29:17.512Z,27.32
2022-08-06T16:31:48.736Z,26.71
2022-08-06T16:34:25.477Z,26.44
2022-08-06T16:36:59.860Z,26.69
2022-08-06T16:39:35.507Z,27.05
2022-08-06T16:42:05.918Z,26.66
2022-08-06T16:44:37.145Z,26.94
2022-08-06T16:47:18.596Z,26.91
2022-08-06T16:50:18.235Z,27.15
2022-08-06T16:55:24.530Z,26.92
2022-08-06T16:58:01.336Z,26.31
2022-08-06T17:02:18.702Z,26.49
2022-08-06T17:03:43.519Z,26.52
2022-08-06T17:06:17.231Z,26.29
2022-08-06T17:08:52.709Z,26.64
2022-08-06T17:11:44.744Z,27.13
2022-08-06T17:14:13.355Z,26.87
2022-08-06T17:16:42.189Z,26.86
2022-08-06T17:19:17.324Z,26.71
2022-08-06T17:24:37.920Z,26.86
2022-08-06T17:27:16.035Z,27.09
2022-08-06T17:32:37.023Z,26.93
2022-08-06T17:35:16.298Z,26.74
2022-08-06T17:37:47.717Z,26.74
2022-08-06T17:40:18.844Z,26.54
2022-08-06T17:42:57.458Z,25.75
2022-08-06T17:45:25.655Z,26.48
2022-08-06T17:47:53.702Z,26.00
2022-08-06T17:50:23.041Z,26.32
2022-08-06T17:53:19.764Z,26.17
2022-08-06T17:55:59.498Z,26.13
2022-08-06T17:58:37.792Z,25.95
2022-08-06T18:01:16.748Z,26.31
2022-08-06T18:03:50.775Z,26.27
2022-08-06T18:06:28.964Z,26.22
2022-08-06T18:08:58.474Z,26.05
2022-08-06T18:11:27.984Z,25.24
2022-08-06T18:13:58.261Z,26.07
2022-08-06T18:16:30.341Z,25.90
2022-08-06T18:19:00.219Z,26.04
2022-08-06T18:21:29.494Z,25.42
2022-08-06T18:24:00.495Z,25.55
2022-08-06T18:26:32.724Z,25.50
2022-08-06T18:29:06.441Z,25.78
2022-08-06T18:31:59.149Z,25.46
2022-08-06T18:34:29.506Z,25.90
2022-08-06T18:37:05.624Z,25.43
2022-08-06T18:40:17.637Z,25.56
2022-08-06T18:42:36.186Z,25.52
2022-08-06T18:45:07.350Z,25.50
2022-08-06T18:47:40.411Z,24.76
2022-08-06T18:50:09.608Z,25.15
2022-08-06T18:52:38.234Z,25.38
2022-08-06T18:55:08.239Z,25.21
2022-08-06T18:58:12.691Z,25.33
2022-08-06T19:00:37.329Z,24.76
2022-08-06T19:03:10.643Z,24.65
2022-08-06T19:05:40.240Z,24.32
2022-08-06T19:08:17.538Z,24.58
2022-08-06T19:10:47.641Z,24.45
2022-08-06T19:13:15.886Z,24.29
2022-08-06T19:15:51.398Z,24.32
2022-08-06T19:18:24.165Z,24.40
2022-08-06T19:20:54.005Z,24.82
2022-08-06T19:24:02.126Z,24.72
2022-08-06T19:26:11.420Z,24.28
2022-08-06T19:28:50.311Z,24.65
2022-08-06T19:31:23.276Z,24.69
2022-08-06T19:33:54.825Z,24.28
2022-08-06T19:36:30.869Z,25.05
2022-08-06T19:39:00.188Z,25.14
2022-08-06T19:41:55.275Z,24.72
2022-08-06T19:44:26.097Z,25.08
2022-08-06T19:47:01.636Z,24.29
2022-08-06T19:49:41.185Z,25.02
2022-08-06T19:52:10.673Z,24.32
2022-08-06T19:54:42.092Z,24.67
2022-08-06T19:57:13.095Z,24.97
2022-08-06T20:00:52.916Z,24.66
2022-08-06T20:02:33.421Z,24.57
2022-08-06T20:05:02.090Z,24.01
2022-08-06T20:07:30.373Z,24.63
2022-08-06T20:10:03.752Z,24.50
2022-08-06T20:12:35.448Z,23.08
2022-08-06T20:15:08.511Z,24.00
2022-08-06T20:17:49.644Z,23.28
2022-08-06T20:20:29.141Z,23.72
2022-08-06T20:23:08.703Z,23.72
2022-08-06T20:26:09.209Z,24.09
2022-08-06T20:29:10.607Z,23.77
2022-08-06T20:31:18.805Z,23.29
2022-08-06T20:33:58.080Z,23.44
2022-08-06T20:36:30.140Z,23.76
2022-08-06T20:38:59.473Z,22.36
2022-08-06T20:42:02.240Z,23.57
2022-08-06T20:44:17.984Z,23.87
2022-08-06T20:47:44.946Z,23.44
2022-08-06T20:50:02.416Z,23.48
2022-08-06T20:52:29.636Z,23.44
2022-08-06T20:54:58.837Z,23.67
2022-08-06T20:57:37.341Z,24.38
2022-08-06T21:00:17.592Z,24.24
2022-08-06T21:03:03.000Z,23.80
2022-08-06T21:05:50.588Z,22.88
2022-08-06T21:08:19.839Z,22.86
2022-08-06T21:10:55.849Z,22.28
2022-08-06T21:13:35.654Z,23.45
2022-08-06T21:16:14.765Z,23.58
2022-08-06T21:18:54.425Z,23.64
2022-08-06T21:21:31.991Z,23.64
2022-08-06T21:24:01.215Z,23.90
2022-08-06T21:26:35.630Z,23.48
2022-08-06T21:30:07.397Z,23.78
2022-08-06T21:31:58.314Z,23.41
2022-08-06T21:34:27.468Z,23.55
2022-08-06T21:36:58.035Z,23.88
2022-08-06T21:39:52.727Z,23.87
2022-08-06T21:42:15.722Z,23.94
2022-08-06T21:44:45.440Z,23.89
2022-08-06T21:47:16.447Z,23.42
2022-08-06T21:50:04.736Z,23.11
2022-08-06T21:52:37.248Z,23.74
2022-08-06T21:55:11.533Z,24.07
2022-08-06T21:57:56.947Z,23.61
2022-08-06T22:00:54.351Z,23.99
2022-08-06T22:04:38.790Z,24.03
2022-08-06T22:06:22.387Z,23.79
2022-08-06T22:09:04.158Z,23.07
2022-08-06T22:12:37.908Z,22.64
2022-08-06T22:14:28.954Z,23.46
2022-08-06T22:17:04.202Z,23.70
2022-08-06T22:19:34.221Z,24.07
2022-08-06T22:22:07.805Z,23.91
2022-08-06T22:24:38.766Z,23.81
2022-08-06T22:27:12.553Z,23.33
2022-08-06T22:29:58.621Z,23.61
2022-08-06T22:32:29.139Z,23.37
2022-08-06T22:34:59.353Z,23.96
2022-08-06T22:38:15.256Z,23.42
2022-08-06T22:40:17.534Z,23.42
2022-08-06T22:42:58.904Z,23.62
2022-08-06T22:46:01.399Z,22.80
2022-08-06T22:48:28.476Z,23.09
2022-08-06T22:51:03.845Z,23.37
2022-08-06T22:54:29.228Z,22.64
2022-08-06T22:56:28.702Z,23.55
2022-08-06T22:59:05.207Z,23.36
2022-08-06T23:02:03.101Z,23.69
2022-08-06T23:04:33.874Z,23.55
2022-08-06T23:07:09.545Z,23.67
2022-08-06T23:09:39.777Z,23.41
2022-08-06T23:12:12.739Z,23.61
2022-08-06T23:14:41.743Z,23.41
2022-08-06T23:17:10.197Z,23.30
2022-08-06T23:19:57.690Z,23.08
2022-08-06T23:22:26.639Z,23.20
2022-08-06T23:26:01.235Z,22.94
2022-08-06T23:27:51.712Z,23.01
2022-08-06T23:30:21.239Z,22.98
2022-08-06T23:32:49.753Z,22.79
2022-08-06T23:35:36.628Z,22.86
2022-08-06T23:38:31.927Z,23.05
2022-08-06T23:40:54.190Z,23.46
2022-08-06T23:43:24.698Z,22.65
2022-08-06T23:45:55.007Z,22.63
2022-08-06T23:48:23.122Z,22.99
2022-08-06T23:50:54.398Z,22.94
2022-08-06T23:54:05.332Z,22.84
2022-08-06T23:56:13.216Z,22.09
2022-08-06T23:58:46.987Z,22.35
