createdAt,value
2022-10-23T00:02:45.424Z,61.04
2022-10-23T00:05:40.168Z,61.11
2022-10-23T00:08:30.605Z,61.14
2022-10-23T00:11:23.482Z,61.07
2022-10-23T00:14:13.345Z,61.11
2022-10-23T00:17:03.639Z,61.06
2022-10-23T00:19:53.823Z,60.89
2022-10-23T00:22:43.707Z,60.90
2022-10-23T00:25:33.633Z,60.93
2022-10-23T00:28:23.548Z,60.90
2022-10-23T00:31:13.726Z,60.86
2022-10-23T00:34:07.474Z,60.98
2022-10-23T00:36:58.231Z,60.90
2022-10-23T00:39:48.250Z,60.88
2022-10-23T00:42:38.153Z,60.95
2022-10-23T00:45:31.080Z,60.99
2022-10-23T00:48:21.979Z,60.89
2022-10-23T00:51:11.852Z,60.87
2022-10-23T00:54:22.894Z,60.82
2022-10-23T00:57:14.590Z,60.85
2022-10-23T01:00:06.768Z,60.82
2022-10-23T01:02:56.809Z,60.85
2022-10-23T01:05:51.034Z,60.88
2022-10-23T01:08:46.404Z,60.89
2022-10-23T01:11:40.326Z,60.85
2022-10-23T01:14:34.563Z,60.80
2022-10-23T01:17:28.223Z,60.85
2022-10-23T01:20:31.216Z,60.89
2022-10-23T01:24:05.849Z,60.85
2022-10-23T01:27:20.874Z,60.84
2022-10-23T01:30:12.665Z,60.86
2022-10-23T01:33:08.048Z,60.89
2022-10-23T01:36:08.575Z,60.88
2022-10-23T01:39:00.047Z,60.92
2022-10-23T01:41:51.726Z,60.94
2022-10-23T01:44:50.593Z,60.94
2022-10-23T01:47:41.835Z,60.94
2022-10-23T01:50:32.976Z,60.94
2022-10-23T01:53:25.990Z,60.94
2022-10-23T01:56:19.475Z,60.99
2022-10-23T01:59:12.832Z,60.92
2022-10-23T02:02:04.003Z,60.96
2022-10-23T02:04:58.535Z,61.00
2022-10-23T02:07:48.469Z,61.02
2022-10-23T02:10:44.209Z,60.98
2022-10-23T02:13:37.229Z,60.93
2022-10-23T02:16:33.879Z,60.93
2022-10-23T02:19:28.384Z,60.96
2022-10-23T02:22:29.623Z,60.99
2022-10-23T02:25:21.631Z,61.03
2022-10-23T02:28:13.894Z,60.95
2022-10-23T02:31:07.137Z,61.01
2022-10-23T02:33:57.140Z,61.00
2022-10-23T02:36:46.981Z,60.99
2022-10-23T02:39:37.138Z,61.01
2022-10-23T02:42:31.909Z,60.97
2022-10-23T02:45:25.777Z,61.01
2022-10-23T02:48:20.622Z,61.05
2022-10-23T02:51:13.004Z,61.01
2022-10-23T02:54:06.303Z,61.05
2022-10-23T02:56:59.741Z,61.06
2022-10-23T02:59:57.133Z,61.04
2022-10-23T03:02:53.849Z,61.04
2022-10-23T03:05:44.559Z,61.02
2022-10-23T03:08:44.075Z,61.10
2022-10-23T03:11:33.976Z,61.09
2022-10-23T03:14:23.887Z,61.11
2022-10-23T03:17:14.088Z,61.12
2022-10-23T03:20:08.743Z,61.09
2022-10-23T03:22:58.839Z,61.09
2022-10-23T03:25:49.872Z,61.06
2022-10-23T03:28:52.133Z,61.11
2022-10-23T03:31:43.087Z,61.18
2022-10-23T03:34:34.200Z,61.19
2022-10-23T03:37:26.584Z,61.21
2022-10-23T03:40:17.197Z,61.16
2022-10-23T03:43:07.761Z,61.13
2022-10-23T03:46:01.613Z,61.15
2022-10-23T03:48:51.552Z,61.22
2022-10-23T03:51:41.439Z,61.17
2022-10-23T03:54:33.239Z,61.19
2022-10-23T03:57:23.988Z,61.16
2022-10-23T04:00:15.206Z,61.21
2022-10-23T04:03:09.899Z,61.24
2022-10-23T04:06:00.167Z,61.18
2022-10-23T04:08:50.400Z,61.23
2022-10-23T04:11:40.963Z,61.24
2022-10-23T04:14:31.676Z,61.27
2022-10-23T04:17:21.616Z,61.28
2022-10-23T04:20:12.866Z,61.33
2022-10-23T04:23:02.756Z,61.30
2022-10-23T04:25:52.658Z,61.26
2022-10-23T04:28:46.386Z,61.28
2022-10-23T04:31:36.295Z,61.31
2022-10-23T04:34:26.209Z,61.35
2022-10-23T04:37:17.075Z,61.41
2022-10-23T04:40:10.668Z,61.39
2022-10-23T04:43:01.622Z,61.38
2022-10-23T04:45:55.633Z,61.42
2022-10-23T04:48:45.525Z,61.36
2022-10-23T04:51:45.229Z,61.42
2022-10-23T04:54:55.513Z,61.39
2022-10-23T04:57:50.270Z,61.41
2022-10-23T05:00:45.714Z,61.39
2022-10-23T05:03:39.153Z,61.40
2022-10-23T05:06:29.193Z,61.45
2022-10-23T05:09:41.495Z,61.45
2022-10-23T05:12:54.940Z,61.40
2022-10-23T05:15:44.894Z,61.40
2022-10-23T05:18:37.473Z,61.46
2022-10-23T05:21:29.726Z,61.45
2022-10-23T05:24:21.881Z,61.47
2022-10-23T05:27:18.763Z,61.51
2022-10-23T05:30:12.255Z,61.48
2022-10-23T05:33:02.507Z,61.44
2022-10-23T05:35:54.069Z,61.46
2022-10-23T05:38:45.995Z,61.52
2022-10-23T05:41:39.838Z,61.51
2022-10-23T05:44:30.052Z,61.58
2022-10-23T05:47:40.156Z,61.52
2022-10-23T05:50:39.561Z,61.54
2022-10-23T05:53:42.566Z,61.50
2022-10-23T05:56:41.703Z,61.60
2022-10-23T05:59:52.255Z,61.60
2022-10-23T06:03:01.720Z,61.61
2022-10-23T06:05:58.279Z,61.74
2022-10-23T06:08:58.314Z,61.62
2022-10-23T06:11:48.454Z,61.59
2022-10-23T06:14:42.428Z,61.48
2022-10-23T06:17:32.825Z,61.50
2022-10-23T06:20:26.585Z,61.50
2022-10-23T06:23:26.174Z,61.46
2022-10-23T06:26:42.439Z,61.48
2022-10-23T06:29:44.864Z,61.33
2022-10-23T06:32:35.535Z,61.36
2022-10-23T06:35:33.104Z,61.32
2022-10-23T06:38:27.570Z,61.40
2022-10-23T06:41:21.751Z,61.45
2022-10-23T06:44:16.880Z,61.41
2022-10-23T06:47:14.887Z,61.52
2022-10-23T06:50:30.396Z,61.55
2022-10-23T06:53:23.165Z,61.68
2022-10-23T06:56:15.904Z,61.68
2022-10-23T06:59:07.342Z,61.83
2022-10-23T07:01:57.631Z,62.02
2022-10-23T07:04:47.501Z,61.97
2022-10-23T07:07:40.366Z,61.67
2022-10-23T07:10:30.485Z,61.39
2022-10-23T07:13:24.406Z,61.24
2022-10-23T07:16:22.429Z,61.15
2022-10-23T07:19:12.981Z,61.06
2022-10-23T07:22:20.059Z,60.62
2022-10-23T07:25:33.196Z,60.46
2022-10-23T07:28:24.004Z,60.34
2022-10-23T07:31:15.570Z,60.27
2022-10-23T07:34:28.858Z,60.16
2022-10-23T07:37:43.262Z,60.26
2022-10-23T07:40:34.226Z,60.30
2022-10-23T07:43:26.477Z,60.31
2022-10-23T07:46:19.283Z,60.33
2022-10-23T07:49:11.536Z,60.53
2022-10-23T07:55:14.817Z,60.48
2022-10-23T07:58:12.310Z,60.52
2022-10-23T08:01:17.042Z,60.51
2022-10-23T08:04:07.738Z,60.24
2022-10-23T08:07:00.532Z,60.00
2022-10-23T08:09:52.502Z,60.28
2022-10-23T08:12:43.317Z,60.34
2022-10-23T08:15:33.892Z,60.29
2022-10-23T08:18:27.762Z,60.01
2022-10-23T08:21:19.978Z,59.86
2022-10-23T08:24:13.402Z,59.63
2022-10-23T08:27:04.676Z,59.50
2022-10-23T08:29:55.112Z,59.39
2022-10-23T08:32:45.685Z,59.27
2022-10-23T08:35:38.437Z,59.13
2022-10-23T08:38:29.088Z,59.08
2022-10-23T08:41:27.369Z,59.00
2022-10-23T08:44:28.276Z,59.08
2022-10-23T08:47:19.742Z,59.23
2022-10-23T08:50:30.807Z,59.24
2022-10-23T08:53:25.034Z,59.14
2022-10-23T08:56:20.642Z,59.12
2022-10-23T08:59:19.541Z,58.96
2022-10-23T09:02:15.865Z,58.84
2022-10-23T09:05:13.462Z,58.65
2022-10-23T09:08:14.663Z,58.85
2022-10-23T09:11:07.547Z,59.20
2022-10-23T09:14:27.130Z,59.39
2022-10-23T09:17:24.346Z,59.62
2022-10-23T09:20:20.598Z,59.78
2022-10-23T09:23:16.744Z,60.02
2022-10-23T09:26:10.688Z,59.95
2022-10-23T09:29:21.072Z,59.91
2022-10-23T09:32:11.649Z,60.04
2022-10-23T09:35:02.352Z,60.11
2022-10-23T09:37:53.029Z,60.21
2022-10-23T09:40:43.821Z,60.29
2022-10-23T09:43:34.096Z,60.25
2022-10-23T09:46:36.234Z,60.39
2022-10-23T09:49:27.967Z,60.46
2022-10-23T09:52:32.204Z,60.51
2022-10-23T09:55:24.324Z,60.66
2022-10-23T09:58:24.541Z,60.62
2022-10-23T10:01:25.394Z,60.61
2022-10-23T10:04:17.439Z,60.80
2022-10-23T10:07:19.410Z,60.98
2022-10-23T10:10:14.685Z,61.10
2022-10-23T10:13:14.246Z,60.93
2022-10-23T10:16:08.662Z,60.94
2022-10-23T10:19:03.774Z,60.93
2022-10-23T10:22:04.223Z,61.03
2022-10-23T10:24:58.517Z,60.96
2022-10-23T10:27:59.999Z,61.03
2022-10-23T10:31:07.696Z,61.00
2022-10-23T10:34:06.189Z,60.98
2022-10-23T10:36:57.356Z,60.98
2022-10-23T10:39:52.636Z,60.95
2022-10-23T10:43:00.093Z,61.00
2022-10-23T10:45:52.794Z,60.97
2022-10-23T10:48:49.343Z,60.97
2022-10-23T10:52:09.491Z,60.86
2022-10-23T10:55:06.513Z,60.83
2022-10-23T10:58:01.401Z,60.78
2022-10-23T11:00:55.529Z,60.83
2022-10-23T11:03:52.341Z,60.82
2022-10-23T11:06:44.504Z,60.74
2022-10-23T11:09:34.853Z,60.76
2022-10-23T11:12:26.286Z,60.76
2022-10-23T11:15:19.697Z,60.75
2022-10-23T11:18:15.917Z,60.68
2022-10-23T11:21:17.724Z,60.67
2022-10-23T11:24:49.533Z,60.72
2022-10-23T11:28:10.558Z,60.76
2022-10-23T11:31:12.324Z,60.91
2022-10-23T11:34:31.414Z,61.24
2022-10-23T11:37:24.019Z,61.32
2022-10-23T11:40:23.796Z,61.28
2022-10-23T11:43:14.137Z,61.47
2022-10-23T11:46:14.904Z,61.20
2022-10-23T11:49:06.306Z,61.14
2022-10-23T11:52:04.804Z,61.25
2022-10-23T11:55:03.573Z,60.71
2022-10-23T11:58:17.811Z,61.10
2022-10-23T12:01:22.171Z,60.91
2022-10-23T12:04:22.768Z,60.20
2022-10-23T12:07:23.326Z,60.22
2022-10-23T12:10:23.545Z,60.55
2022-10-23T12:13:44.194Z,60.50
2022-10-23T12:16:37.943Z,60.02
2022-10-23T12:19:30.226Z,59.78
2022-10-23T12:22:21.774Z,59.74
2022-10-23T12:25:14.992Z,59.69
2022-10-23T12:28:15.452Z,59.70
2022-10-23T12:31:24.359Z,59.65
2022-10-23T12:34:36.398Z,59.73
2022-10-23T12:37:54.095Z,59.75
2022-10-23T12:40:50.597Z,59.79
2022-10-23T12:43:42.065Z,59.68
2022-10-23T12:46:36.876Z,59.63
2022-10-23T12:49:30.975Z,59.68
2022-10-23T12:52:24.805Z,59.64
2022-10-23T12:55:17.684Z,59.98
2022-10-23T12:58:20.132Z,60.15
2022-10-23T13:01:25.395Z,60.53
2022-10-23T13:04:24.824Z,60.90
2022-10-23T13:07:15.482Z,61.11
2022-10-23T13:10:07.673Z,61.52
2022-10-23T13:13:03.386Z,61.63
2022-10-23T13:15:53.780Z,61.43
2022-10-23T13:18:44.090Z,61.62
2022-10-23T13:21:34.427Z,61.80
2022-10-23T13:24:26.072Z,61.95
2022-10-23T13:27:31.357Z,61.87
2022-10-23T13:30:33.386Z,61.87
2022-10-23T13:33:25.464Z,61.80
2022-10-23T13:36:24.017Z,61.94
2022-10-23T13:39:15.943Z,62.03
2022-10-23T13:42:13.496Z,61.95
2022-10-23T13:45:04.149Z,62.10
2022-10-23T13:47:54.622Z,62.19
2022-10-23T13:50:44.941Z,62.12
2022-10-23T13:53:35.205Z,62.16
2022-10-23T13:56:26.612Z,62.20
2022-10-23T13:59:17.085Z,62.19
2022-10-23T14:02:17.985Z,69.04
2022-10-23T14:05:09.566Z,68.71
2022-10-23T14:07:59.910Z,59.90
2022-10-23T14:10:50.356Z,55.73
2022-10-23T14:13:40.822Z,55.56
2022-10-23T14:16:31.240Z,55.96
2022-10-23T14:19:21.875Z,56.54
2022-10-23T14:22:12.315Z,56.91
2022-10-23T14:25:03.146Z,57.31
2022-10-23T14:30:46.001Z,58.06
2022-10-23T14:33:36.570Z,58.29
2022-10-23T14:36:34.238Z,58.65
2022-10-23T14:39:32.909Z,58.72
2022-10-23T14:42:23.558Z,58.49
2022-10-23T14:45:14.608Z,59.23
2022-10-23T14:48:05.469Z,59.52
2022-10-23T14:50:55.886Z,59.73
2022-10-23T14:53:46.285Z,59.90
2022-10-23T14:56:40.074Z,60.12
2022-10-23T14:59:30.954Z,60.16
2022-10-23T15:02:21.312Z,60.34
2022-10-23T15:05:11.797Z,60.44
2022-10-23T15:08:02.481Z,60.54
2022-10-23T15:10:53.136Z,60.68
2022-10-23T15:13:43.509Z,60.74
2022-10-23T15:16:40.486Z,60.73
2022-10-23T15:19:30.795Z,60.73
2022-10-23T15:22:22.510Z,60.85
2022-10-23T15:25:17.003Z,60.91
2022-10-23T15:28:08.526Z,60.96
2022-10-23T15:30:58.897Z,60.91
2022-10-23T15:33:49.201Z,60.91
2022-10-23T15:36:40.019Z,61.05
2022-10-23T15:39:33.173Z,61.05
2022-10-23T15:42:23.706Z,61.07
2022-10-23T15:45:15.545Z,61.06
2022-10-23T15:48:06.797Z,61.07
2022-10-23T15:50:58.646Z,61.10
2022-10-23T15:53:49.140Z,61.12
2022-10-23T15:56:39.743Z,61.14
2022-10-23T15:59:30.775Z,61.07
2022-10-23T16:02:22.609Z,61.12
2022-10-23T16:05:13.105Z,61.05
2022-10-23T16:08:05.900Z,61.07
2022-10-23T16:10:56.484Z,61.06
2022-10-23T16:13:47.417Z,61.08
2022-10-23T16:16:38.340Z,61.14
2022-10-23T16:19:28.917Z,61.12
2022-10-23T16:22:19.254Z,61.03
2022-10-23T16:25:10.842Z,61.01
2022-10-23T16:28:01.132Z,61.04
2022-10-23T16:30:55.806Z,61.03
2022-10-23T16:33:46.562Z,61.06
2022-10-23T16:36:38.404Z,61.08
2022-10-23T16:39:30.782Z,61.07
2022-10-23T16:42:41.194Z,61.10
2022-10-23T16:46:02.545Z,61.05
2022-10-23T16:48:53.968Z,61.04
2022-10-23T16:51:44.303Z,61.03
2022-10-23T16:54:34.914Z,61.10
2022-10-23T16:57:26.789Z,61.03
2022-10-23T17:00:21.627Z,61.02
2022-10-23T17:03:12.319Z,61.02
2022-10-23T17:06:06.074Z,61.04
2022-10-23T17:09:00.243Z,60.98
2022-10-23T17:11:52.488Z,61.02
2022-10-23T17:14:43.010Z,61.03
2022-10-23T17:17:33.570Z,60.99
2022-10-23T17:20:24.969Z,60.95
2022-10-23T17:23:15.309Z,60.95
2022-10-23T17:26:07.696Z,60.95
2022-10-23T17:28:59.738Z,61.02
2022-10-23T17:31:50.861Z,61.02
2022-10-23T17:34:40.793Z,61.15
2022-10-23T17:37:30.697Z,61.27
2022-10-23T17:40:24.921Z,61.75
2022-10-23T17:43:15.953Z,61.60
2022-10-23T17:46:07.199Z,61.51
2022-10-23T17:48:59.126Z,61.49
2022-10-23T17:51:53.212Z,61.59
2022-10-23T17:54:43.114Z,61.52
2022-10-23T17:57:33.047Z,61.59
2022-10-23T18:00:23.950Z,61.59
2022-10-23T18:03:17.753Z,61.60
2022-10-23T18:06:12.243Z,61.54
2022-10-23T18:09:03.367Z,61.55
2022-10-23T18:11:53.609Z,61.52
2022-10-23T18:14:43.619Z,61.66
2022-10-23T18:17:36.871Z,61.85
2022-10-23T18:20:27.299Z,61.82
2022-10-23T18:23:17.317Z,61.72
2022-10-23T18:26:15.482Z,61.79
2022-10-23T18:29:07.165Z,61.73
2022-10-23T18:31:57.256Z,61.73
2022-10-23T18:34:47.284Z,61.65
2022-10-23T18:37:41.298Z,61.61
2022-10-23T18:40:32.576Z,61.61
2022-10-23T18:43:42.165Z,61.69
2022-10-23T18:46:33.434Z,61.63
2022-10-23T18:49:23.572Z,61.62
2022-10-23T18:52:13.512Z,61.61
2022-10-23T18:55:04.749Z,61.57
2022-10-23T18:57:54.761Z,61.54
2022-10-23T19:00:45.148Z,61.58
2022-10-23T19:03:35.053Z,61.54
2022-10-23T19:06:25.073Z,61.54
2022-10-23T19:09:15.259Z,61.49
2022-10-23T19:12:06.615Z,61.48
2022-10-23T19:14:56.566Z,61.49
2022-10-23T19:17:54.963Z,61.50
2022-10-23T19:20:45.363Z,61.48
2022-10-23T19:23:36.235Z,61.51
2022-10-23T19:26:26.250Z,61.44
2022-10-23T19:29:18.583Z,61.44
2022-10-23T19:32:09.385Z,61.45
2022-10-23T19:35:03.816Z,61.46
2022-10-23T19:37:53.968Z,61.51
2022-10-23T19:40:44.024Z,61.54
2022-10-23T19:43:34.044Z,61.52
2022-10-23T19:46:24.133Z,61.59
2022-10-23T19:49:14.149Z,61.56
2022-10-23T19:52:04.736Z,61.54
2022-10-23T19:54:54.704Z,61.55
2022-10-23T19:57:45.030Z,61.59
2022-10-23T20:00:35.480Z,61.61
2022-10-23T20:03:28.643Z,61.58
2022-10-23T20:06:20.919Z,61.64
2022-10-23T20:09:11.400Z,61.56
2022-10-23T20:12:01.399Z,61.61
2022-10-23T20:14:54.205Z,61.63
2022-10-23T20:17:47.146Z,61.68
2022-10-23T20:20:43.445Z,61.68
2022-10-23T20:23:33.609Z,61.72
2022-10-23T20:26:23.691Z,61.74
2022-10-23T20:29:13.996Z,61.74
2022-10-23T20:32:04.411Z,61.70
2022-10-23T20:34:54.800Z,61.67
2022-10-23T20:37:45.007Z,61.70
2022-10-23T20:40:35.387Z,61.67
2022-10-23T20:43:25.494Z,61.64
2022-10-23T20:46:15.874Z,61.63
2022-10-23T20:49:05.807Z,61.63
2022-10-23T20:51:56.343Z,61.58
2022-10-23T20:54:46.517Z,61.54
2022-10-23T20:57:40.594Z,61.60
2022-10-23T21:00:30.959Z,61.54
2022-10-23T21:03:20.828Z,61.48
2022-10-23T21:06:12.352Z,61.43
2022-10-23T21:09:04.088Z,61.31
2022-10-23T21:11:54.132Z,61.40
2022-10-23T21:14:44.094Z,61.29
2022-10-23T21:17:38.240Z,61.31
2022-10-23T21:20:28.459Z,61.31
2022-10-23T21:23:18.456Z,61.30
2022-10-23T21:26:08.555Z,61.39
2022-10-23T21:29:13.755Z,61.50
2022-10-23T21:32:08.259Z,61.62
2022-10-23T21:34:58.194Z,62.10
2022-10-23T21:37:48.087Z,68.26
2022-10-23T21:40:38.255Z,68.18
2022-10-23T21:43:28.312Z,60.26
2022-10-23T21:46:18.937Z,55.98
2022-10-23T21:49:10.404Z,55.65
2022-10-23T21:52:00.263Z,56.17
2022-10-23T21:54:53.541Z,56.40
2022-10-23T21:57:44.322Z,56.84
2022-10-23T22:00:34.532Z,57.04
2022-10-23T22:03:24.423Z,57.44
2022-10-23T22:06:17.478Z,57.66
2022-10-23T22:09:07.701Z,57.84
2022-10-23T22:11:59.248Z,58.14
2022-10-23T22:14:49.157Z,58.37
2022-10-23T22:17:39.124Z,58.53
2022-10-23T22:20:29.032Z,58.64
2022-10-23T22:23:18.851Z,58.79
2022-10-23T22:26:10.642Z,58.91
2022-10-23T22:29:02.143Z,59.08
2022-10-23T22:31:52.248Z,59.17
2022-10-23T22:34:52.455Z,59.30
2022-10-23T22:37:43.140Z,59.33
2022-10-23T22:40:33.098Z,59.50
2022-10-23T22:43:23.184Z,59.62
2022-10-23T22:46:14.736Z,59.70
2022-10-23T22:51:55.470Z,59.88
2022-10-23T22:54:45.343Z,59.94
2022-10-23T22:57:35.181Z,60.11
2022-10-23T23:00:25.604Z,60.15
2022-10-23T23:03:15.510Z,60.26
2022-10-23T23:06:06.578Z,60.28
2022-10-23T23:08:56.421Z,60.36
2022-10-23T23:11:52.166Z,60.42
2022-10-23T23:14:42.960Z,60.45
2022-10-23T23:17:33.087Z,60.48
2022-10-23T23:20:22.960Z,60.52
2022-10-23T23:23:13.595Z,60.55
2022-10-23T23:26:05.986Z,60.58
2022-10-23T23:28:55.892Z,60.63
2022-10-23T23:31:46.461Z,60.63
2022-10-23T23:34:36.444Z,60.72
2022-10-23T23:37:26.685Z,60.67
2022-10-23T23:40:16.711Z,60.75
2022-10-23T23:43:06.612Z,60.68
2022-10-23T23:45:56.535Z,60.76
2022-10-23T23:48:48.614Z,60.73
2022-10-23T23:51:38.467Z,60.76
2022-10-23T23:54:28.388Z,60.70
2022-10-23T23:57:18.296Z,60.75
