createdAt,value
2018-12-25T00:01:03.525Z,60
2018-12-25T00:11:02.714Z,60.1
2018-12-25T00:21:01.913Z,60.3
2018-12-25T00:31:01.108Z,60.1
2018-12-25T00:41:00.317Z,59.9
2018-12-25T00:50:59.511Z,60.3
2018-12-25T01:00:58.709Z,60.2
2018-12-25T01:10:57.904Z,60.1
2018-12-25T01:20:57.106Z,60.3
2018-12-25T01:30:56.302Z,60
2018-12-25T01:40:55.615Z,60.1
2018-12-25T01:50:54.696Z,60.2
2018-12-25T02:00:53.897Z,59.9
2018-12-25T02:10:53.091Z,60.3
2018-12-25T02:20:52.290Z,60.3
2018-12-25T02:30:51.489Z,60.1
2018-12-25T02:40:50.701Z,60.1
2018-12-25T02:50:49.892Z,60.1
2018-12-25T03:00:49.085Z,60
2018-12-25T03:10:48.286Z,60.1
2018-12-25T03:20:47.488Z,60.3
2018-12-25T03:30:46.676Z,60
2018-12-25T03:40:45.872Z,60
2018-12-25T03:50:45.079Z,60
2018-12-25T04:00:44.275Z,60.3
2018-12-25T04:10:43.464Z,59.9
2018-12-25T04:20:42.679Z,60
2018-12-25T04:30:41.868Z,59.9
2018-12-25T04:40:41.071Z,59.8
2018-12-25T04:50:40.260Z,59.8
2018-12-25T05:00:39.457Z,59.6
2018-12-25T05:10:38.647Z,59.6
2018-12-25T05:20:38.235Z,59.5
2018-12-25T05:30:37.048Z,59.4
2018-12-25T05:40:36.242Z,59.3
2018-12-25T05:50:35.442Z,59.2
2018-12-25T06:00:34.634Z,59.1
2018-12-25T06:10:33.824Z,59.1
2018-12-25T06:20:33.022Z,58.9
2018-12-25T06:30:32.225Z,58.9
2018-12-25T06:40:31.423Z,58.8
2018-12-25T06:50:30.616Z,58.7
2018-12-25T07:00:29.811Z,58.6
2018-12-25T07:10:29.002Z,58.6
2018-12-25T07:20:28.907Z,58.4
2018-12-25T07:30:27.396Z,58.4
2018-12-25T07:40:26.597Z,58.3
2018-12-25T07:50:25.790Z,58.2
2018-12-25T08:00:24.980Z,58.1
2018-12-25T08:10:24.177Z,58.1
2018-12-25T08:20:23.379Z,57.9
2018-12-25T08:30:22.566Z,57.9
2018-12-25T08:40:21.764Z,57.8
2018-12-25T08:50:20.958Z,57.8
2018-12-25T09:00:20.152Z,57.6
2018-12-25T09:10:19.353Z,57.6
2018-12-25T09:20:18.552Z,57.5
2018-12-25T09:30:17.740Z,57.4
2018-12-25T09:40:16.939Z,57.4
2018-12-25T09:50:16.138Z,57.3
2018-12-25T10:00:15.324Z,57.2
2018-12-25T10:10:14.528Z,57.1
2018-12-25T10:20:13.716Z,57.1
2018-12-25T10:30:12.909Z,57.1
2018-12-25T10:40:12.103Z,57.1
2018-12-25T10:50:11.316Z,57.2
2018-12-25T11:00:10.498Z,57.2
2018-12-25T11:10:09.697Z,57.2
2018-12-25T11:20:11.494Z,57.1
2018-12-25T11:30:08.086Z,57.1
2018-12-25T11:40:07.276Z,57.1
2018-12-25T11:50:06.464Z,57.1
2018-12-25T12:00:05.662Z,57
2018-12-25T12:10:04.872Z,56.9
2018-12-25T12:20:04.048Z,56.9
2018-12-25T12:30:03.251Z,56.8
2018-12-25T12:40:02.446Z,56.8
2018-12-25T12:50:01.638Z,56.7
2018-12-25T13:00:00.828Z,56.6
2018-12-25T13:10:00.023Z,56.6
2018-12-25T13:19:59.214Z,56.5
2018-12-25T13:29:58.413Z,56.4
2018-12-25T13:39:57.601Z,56.4
2018-12-25T13:49:56.797Z,56.3
2018-12-25T13:59:55.993Z,56.3
2018-12-25T14:09:55.188Z,56.2
2018-12-25T14:19:54.380Z,56.1
2018-12-25T14:29:53.581Z,56
2018-12-25T14:39:52.775Z,55.9
2018-12-25T14:49:51.966Z,55.8
2018-12-25T14:59:51.254Z,55.8
2018-12-25T15:09:50.347Z,55.7
2018-12-25T15:19:49.549Z,55.6
2018-12-25T15:29:48.737Z,55.6
2018-12-25T15:39:47.932Z,55.4
2018-12-25T15:49:47.129Z,55.4
2018-12-25T15:59:46.326Z,55.3
2018-12-25T16:09:45.511Z,55.2
2018-12-25T16:19:44.714Z,55.1
2018-12-25T16:29:43.903Z,55
2018-12-25T16:39:43.097Z,54.9
2018-12-25T16:49:42.292Z,54.9
2018-12-25T16:59:41.486Z,54.8
2018-12-25T17:09:40.673Z,54.7
2018-12-25T17:19:39.869Z,54.6
2018-12-25T17:29:39.065Z,54.6
2018-12-25T17:39:38.260Z,54.4
2018-12-25T17:49:37.452Z,54.3
2018-12-25T17:59:36.646Z,54.3
2018-12-25T18:09:35.838Z,54.2
2018-12-25T18:19:35.021Z,54.1
2018-12-25T18:29:34.219Z,54
2018-12-25T18:39:33.410Z,53.9
2018-12-25T18:49:32.603Z,53.8
2018-12-25T18:59:31.806Z,53.7
2018-12-25T19:09:30.991Z,53.6
2018-12-25T19:19:30.189Z,53.6
2018-12-25T19:29:29.375Z,53.4
2018-12-25T19:39:28.569Z,53.3
2018-12-25T19:49:27.766Z,53.3
2018-12-25T19:59:26.950Z,53.2
2018-12-25T20:09:26.152Z,53.3
2018-12-25T20:19:25.351Z,53.9
2018-12-25T20:29:24.531Z,54.3
2018-12-25T20:39:23.733Z,54.6
2018-12-25T20:49:22.928Z,55
2018-12-25T20:59:22.113Z,55.4
2018-12-25T21:09:21.310Z,55.9
2018-12-25T21:19:20.501Z,56.5
2018-12-25T21:29:19.690Z,57.1
2018-12-25T21:39:18.893Z,57.8
2018-12-25T21:49:18.083Z,58.5
2018-12-25T21:59:17.275Z,59.1
2018-12-25T22:09:16.469Z,59.9
2018-12-25T22:19:15.665Z,60
2018-12-25T22:29:14.868Z,60.1
2018-12-25T22:39:14.045Z,60.2
2018-12-25T22:49:13.280Z,60.3
2018-12-25T22:59:12.427Z,60
2018-12-25T23:09:11.627Z,59.9
2018-12-25T23:19:10.823Z,60.3
2018-12-25T23:29:10.034Z,60.3
2018-12-25T23:39:09.208Z,60.2
2018-12-25T23:49:08.396Z,60
2018-12-25T23:59:07.621Z,60
