createdAt,value
2022-10-15T00:18:37.981Z,99310.16
2022-10-15T00:21:09.601Z,99313.72
2022-10-15T00:23:38.243Z,99306.63
2022-10-15T00:26:09.003Z,99303.97
2022-10-15T00:28:37.313Z,99299.47
2022-10-15T00:31:07.640Z,99300.94
2022-10-15T00:33:35.591Z,99291.28
2022-10-15T00:36:05.995Z,99293.81
2022-10-15T00:38:36.481Z,99300.56
2022-10-15T00:41:06.356Z,99303.25
2022-10-15T00:43:43.085Z,99299.16
2022-10-15T00:46:19.728Z,99292.91
2022-10-15T00:48:50.823Z,99303.56
2022-10-15T00:51:20.628Z,99289.91
2022-10-15T00:53:51.187Z,99287.84
2022-10-15T00:56:22.524Z,99291.59
2022-10-15T00:58:53.514Z,99288.69
2022-10-15T01:01:21.758Z,99292.13
2022-10-15T01:03:50.238Z,99281.53
2022-10-15T01:06:18.673Z,99277.94
2022-10-15T01:08:47.380Z,99281.03
2022-10-15T01:11:31.691Z,99280.03
2022-10-15T01:14:17.507Z,99275.72
2022-10-15T01:16:50.673Z,99280.31
2022-10-15T01:19:30.739Z,99280.09
2022-10-15T01:22:06.075Z,99280.47
2022-10-15T02:51:11.609Z,99268.56
2022-10-15T02:53:39.752Z,99261.91
2022-10-15T02:56:08.029Z,99283.22
2022-10-15T02:58:36.209Z,99294.31
2022-10-15T03:01:05.164Z,99302.44
2022-10-15T03:03:33.047Z,99295.69
2022-10-15T03:06:01.251Z,99295.81
2022-10-15T03:08:30.774Z,99290.00
2022-10-15T03:11:01.450Z,99292.03
2022-10-15T03:13:30.332Z,99282.84
2022-10-15T03:16:01.588Z,99282.72
2022-10-15T03:18:29.674Z,99278.00
2022-10-15T03:20:58.226Z,99278.09
2022-10-15T03:23:26.971Z,99282.25
2022-10-15T04:57:09.274Z,99332.66
2022-10-15T04:59:40.185Z,99328.69
2022-10-15T05:02:34.648Z,99324.25
2022-10-15T05:05:26.486Z,99325.69
2022-10-15T05:08:01.221Z,99326.94
2022-10-15T05:10:30.642Z,99333.03
2022-10-15T05:13:04.470Z,99329.09
2022-10-15T05:15:35.364Z,99334.38
2022-10-15T05:18:07.291Z,99334.19
2022-10-15T05:20:44.662Z,99329.56
2022-10-15T05:23:16.569Z,99329.50
2022-10-15T05:25:55.551Z,99337.50
2022-10-15T05:28:28.044Z,99343.22
2022-10-15T05:46:11.858Z,99359.03
2022-10-15T05:48:40.055Z,99365.78
2022-10-15T05:51:11.610Z,99381.25
2022-10-15T05:53:40.583Z,99386.31
2022-10-15T05:56:09.558Z,99391.53
2022-10-15T05:58:38.047Z,99395.03
2022-10-15T06:01:08.544Z,99393.63
2022-10-15T06:03:41.540Z,99390.41
2022-10-15T06:06:15.778Z,99399.22
2022-10-15T06:08:43.639Z,99398.03
2022-10-15T06:11:11.658Z,99396.97
2022-10-15T06:13:40.628Z,99392.19
2022-10-15T06:16:09.035Z,99400.66
2022-10-15T06:18:38.514Z,99405.28
2022-10-15T06:21:08.903Z,99412.72
2022-10-15T06:23:37.214Z,99419.69
2022-10-15T06:26:06.557Z,99424.41
2022-10-15T06:28:34.867Z,99421.38
2022-10-15T06:31:03.310Z,99420.94
2022-10-15T06:33:31.601Z,99426.16
2022-10-15T06:36:02.874Z,99422.31
2022-10-15T06:38:32.382Z,99419.00
2022-10-15T06:41:00.960Z,99415.16
2022-10-15T06:43:31.073Z,99424.91
2022-10-15T06:46:01.221Z,99423.09
2022-10-15T06:48:29.235Z,99440.00
2022-10-15T06:50:59.207Z,99439.44
2022-10-15T06:53:27.146Z,99438.75
2022-10-15T06:55:59.217Z,99440.56
2022-10-15T06:58:27.212Z,99443.94
2022-10-15T07:01:00.377Z,99447.44
2022-10-15T07:03:28.276Z,99447.94
2022-10-15T07:05:56.116Z,99450.97
2022-10-15T07:08:26.167Z,99445.41
2022-10-15T07:10:54.021Z,99460.44
2022-10-15T07:13:25.800Z,99454.91
2022-10-15T07:15:56.002Z,99467.03
2022-10-15T07:18:24.074Z,99458.25
2022-10-15T07:20:51.994Z,99454.78
2022-10-15T07:23:22.925Z,99460.69
2022-10-15T07:25:53.340Z,99467.84
2022-10-15T07:28:21.340Z,99472.88
2022-10-15T07:30:50.441Z,99487.03
2022-10-15T07:33:18.709Z,99484.81
2022-10-15T07:35:59.948Z,99483.28
2022-10-15T07:38:27.837Z,99482.38
2022-10-15T07:40:59.054Z,99489.00
2022-10-15T07:43:28.154Z,99480.81
2022-10-15T07:45:57.290Z,99473.56
2022-10-15T07:48:25.775Z,99467.88
2022-10-15T07:50:56.861Z,99474.59
2022-10-15T07:53:24.712Z,99480.75
2022-10-15T07:55:59.888Z,99480.44
2022-10-15T07:58:31.387Z,99492.44
2022-10-15T08:01:02.379Z,99501.31
2022-10-15T08:03:30.680Z,99506.38
2022-10-15T08:06:00.918Z,99496.16
2022-10-15T08:08:29.403Z,99501.06
2022-10-15T08:10:57.648Z,99499.47
2022-10-15T08:13:25.531Z,99500.09
2022-10-15T08:15:59.248Z,99503.22
2022-10-15T08:18:29.420Z,99505.00
2022-10-15T08:21:00.821Z,99497.34
2022-10-15T08:23:29.504Z,99498.41
2022-10-15T08:25:58.946Z,99494.81
2022-10-15T08:28:26.747Z,99500.72
2022-10-15T08:30:55.640Z,99495.78
2022-10-15T08:33:23.369Z,99499.25
2022-10-15T08:35:53.410Z,99490.69
2022-10-15T08:38:21.325Z,99498.75
2022-10-15T08:40:50.319Z,99496.75
2022-10-15T08:43:24.083Z,99496.41
2022-10-15T08:45:55.188Z,99498.88
2022-10-15T08:48:30.663Z,99505.78
2022-10-15T08:51:04.982Z,99511.84
2022-10-15T08:53:39.478Z,99517.78
2022-10-15T08:56:16.217Z,99517.81
2022-10-15T08:58:50.047Z,99516.97
2022-10-15T09:01:22.699Z,99513.53
2022-10-15T09:04:02.384Z,99514.03
2022-10-15T09:06:35.730Z,99523.88
2022-10-15T09:09:13.431Z,99525.34
2022-10-15T09:11:50.763Z,99526.00
2022-10-15T09:14:23.382Z,99528.81
2022-10-15T09:16:54.675Z,99529.88
2022-10-15T09:19:24.984Z,99513.63
2022-10-15T09:21:54.141Z,99524.34
2022-10-15T09:24:23.448Z,99522.38
2022-10-15T09:27:07.027Z,99522.00
2022-10-15T09:29:40.701Z,99522.69
2022-10-15T09:32:17.767Z,99525.72
2022-10-15T09:34:52.426Z,99523.13
2022-10-15T09:37:30.953Z,99521.47
2022-10-15T09:40:12.982Z,99525.91
2022-10-15T09:42:43.823Z,99528.38
2022-10-15T09:45:16.368Z,99530.72
2022-10-15T09:47:45.349Z,99528.63
2022-10-15T09:50:15.054Z,99518.97
2022-10-15T09:53:03.301Z,99530.41
2022-10-15T09:55:42.056Z,99530.72
2022-10-15T09:58:15.549Z,99533.69
2022-10-15T10:00:57.396Z,99532.97
2022-10-15T10:03:27.825Z,99536.50
2022-10-15T10:06:02.758Z,99535.16
2022-10-15T10:08:42.543Z,99530.72
2022-10-15T10:11:12.819Z,99534.28
2022-10-15T10:13:46.814Z,99518.56
2022-10-15T10:16:16.102Z,99535.06
2022-10-15T10:18:50.448Z,99541.75
2022-10-15T10:21:27.499Z,99541.72
2022-10-15T10:23:57.853Z,99538.19
2022-10-15T10:26:25.789Z,99540.19
2022-10-15T10:29:04.864Z,99538.03
2022-10-15T10:31:44.942Z,99543.66
2022-10-15T10:34:29.845Z,99540.91
2022-10-15T10:37:04.581Z,99540.31
2022-10-15T10:39:36.508Z,99543.63
2022-10-15T10:42:06.555Z,99548.53
2022-10-15T10:44:39.874Z,99542.66
2022-10-15T10:47:13.946Z,99542.16
2022-10-15T10:49:43.655Z,99548.88
2022-10-15T10:52:27.144Z,99542.97
2022-10-15T10:55:01.604Z,99548.72
2022-10-15T10:57:42.766Z,99540.97
2022-10-15T11:00:15.693Z,99540.34
2022-10-15T11:02:48.587Z,99545.75
2022-10-15T11:05:21.203Z,99538.84
2022-10-15T11:07:55.219Z,99532.53
2022-10-15T11:10:30.588Z,99519.13
2022-10-15T11:15:55.500Z,99522.50
2022-10-15T11:18:38.357Z,99522.00
2022-10-15T11:21:18.659Z,99518.84
2022-10-15T11:24:16.009Z,99518.13
2022-10-15T11:27:10.070Z,99511.66
2022-10-15T11:29:52.683Z,99510.00
2022-10-15T11:32:48.284Z,99508.22
2022-10-15T11:35:52.424Z,99492.25
2022-10-15T11:38:31.121Z,99501.97
2022-10-15T11:41:17.827Z,99490.69
2022-10-15T11:44:05.335Z,99492.59
2022-10-15T11:46:42.839Z,99492.84
2022-10-15T11:49:28.503Z,99491.13
2022-10-15T11:52:14.663Z,99483.97
2022-10-15T11:54:46.445Z,99480.78
2022-10-15T11:57:17.180Z,99482.44
2022-10-15T11:59:52.514Z,99484.94
2022-10-15T12:02:25.675Z,99490.09
2022-10-15T12:04:57.127Z,99485.44
2022-10-15T12:07:29.279Z,99483.88
2022-10-15T12:10:04.441Z,99487.34
2022-10-15T12:12:41.883Z,99480.16
2022-10-15T12:15:25.364Z,99475.41
2022-10-15T12:18:01.318Z,99476.22
2022-10-15T12:20:29.523Z,99467.97
2022-10-15T12:23:00.219Z,99463.22
2022-10-15T12:25:44.275Z,99469.63
2022-10-15T12:28:19.285Z,99463.03
2022-10-15T12:31:00.789Z,99456.69
2022-10-15T12:33:36.796Z,99456.44
2022-10-15T12:36:09.964Z,99460.13
2022-10-15T12:38:40.983Z,99454.47
2022-10-15T12:41:10.656Z,99455.78
2022-10-15T12:43:42.483Z,99441.22
2022-10-15T12:46:13.239Z,99443.91
2022-10-15T12:48:43.768Z,99442.75
2022-10-15T12:51:39.378Z,99443.16
2022-10-15T12:54:39.747Z,99441.41
2022-10-15T12:57:46.912Z,99432.25
2022-10-15T13:00:42.511Z,99431.28
2022-10-15T13:03:24.572Z,99434.06
2022-10-15T13:05:55.247Z,99427.78
2022-10-15T13:08:38.163Z,99436.50
2022-10-15T13:11:06.096Z,99417.94
2022-10-15T13:13:35.451Z,99419.78
2022-10-15T13:16:09.332Z,99420.28
2022-10-15T13:18:39.599Z,99426.50
2022-10-15T13:21:09.920Z,99421.56
2022-10-15T13:23:47.190Z,99421.72
2022-10-15T13:26:20.541Z,99422.91
2022-10-15T13:28:48.875Z,99421.41
2022-10-15T13:31:24.761Z,99427.84
2022-10-15T13:34:02.191Z,99422.34
2022-10-15T13:36:33.201Z,99423.03
2022-10-15T13:39:04.370Z,99422.34
2022-10-15T13:41:37.185Z,99419.34
2022-10-15T13:44:07.574Z,99424.56
2022-10-15T13:46:39.139Z,99428.47
2022-10-15T13:49:14.421Z,99428.22
2022-10-15T13:51:45.788Z,99425.09
2022-10-15T13:54:18.378Z,99426.72
2022-10-15T13:56:54.228Z,99440.03
2022-10-15T13:59:23.454Z,99447.16
2022-10-15T14:01:55.908Z,99455.69
2022-10-15T14:04:25.292Z,99455.34
2022-10-15T14:06:57.194Z,99446.66
2022-10-15T14:09:30.553Z,99453.72
2022-10-15T14:12:02.365Z,99444.34
2022-10-15T14:14:35.506Z,99452.38
2022-10-15T14:17:06.234Z,99451.84
2022-10-15T14:19:38.262Z,99447.13
2022-10-15T14:22:07.128Z,99449.78
2022-10-15T14:24:39.270Z,99437.28
2022-10-15T14:27:13.933Z,99440.41
2022-10-15T14:29:45.125Z,99442.22
2022-10-15T14:32:26.563Z,99449.41
2022-10-15T14:34:57.392Z,99448.25
2022-10-15T14:37:30.764Z,99438.06
2022-10-15T14:40:04.682Z,99454.03
2022-10-15T14:42:33.515Z,99445.16
2022-10-15T14:45:12.419Z,99453.84
2022-10-15T14:47:41.945Z,99448.41
2022-10-15T14:50:13.031Z,99447.69
2022-10-15T14:52:45.364Z,99444.94
2022-10-15T14:55:20.348Z,99451.81
2022-10-15T14:57:49.944Z,99455.78
2022-10-15T15:00:25.650Z,99452.75
2022-10-15T15:02:55.391Z,99456.88
2022-10-15T15:05:26.665Z,99448.53
2022-10-15T15:07:56.883Z,99453.44
2022-10-15T15:10:25.631Z,99462.81
2022-10-15T15:12:55.418Z,99453.50
2022-10-15T15:15:25.546Z,99449.25
2022-10-15T15:17:53.257Z,99456.34
2022-10-15T15:20:22.332Z,99458.16
2022-10-15T15:22:53.759Z,99460.81
2022-10-15T15:25:28.104Z,99461.59
2022-10-15T15:27:55.897Z,99458.31
2022-10-15T15:30:25.801Z,99455.03
2022-10-15T15:32:53.603Z,99452.53
2022-10-15T15:35:26.740Z,99462.59
2022-10-15T15:37:55.912Z,99467.53
2022-10-15T15:40:23.706Z,99477.03
2022-10-15T15:42:52.038Z,99479.69
2022-10-15T15:45:22.662Z,99478.69
2022-10-15T15:47:50.923Z,99480.94
2022-10-15T15:50:20.594Z,99477.16
2022-10-15T15:52:48.894Z,99479.47
2022-10-15T15:55:18.342Z,99483.47
2022-10-15T15:57:47.653Z,99477.56
2022-10-15T16:00:16.053Z,99468.19
2022-10-15T16:02:44.167Z,99466.34
2022-10-15T16:05:14.700Z,99482.22
2022-10-15T16:07:43.265Z,99483.00
2022-10-15T16:10:12.574Z,99479.38
2022-10-15T16:12:42.808Z,99485.91
2022-10-15T16:15:14.585Z,99480.69
2022-10-15T16:17:43.405Z,99492.66
2022-10-15T16:20:12.775Z,99502.81
2022-10-15T16:22:40.687Z,99499.13
2022-10-15T16:25:10.038Z,99502.38
2022-10-15T16:27:37.863Z,99504.28
2022-10-15T16:30:08.346Z,99501.38
2022-10-15T16:32:36.162Z,99515.94
2022-10-15T16:35:04.499Z,99520.34
2022-10-15T16:37:32.291Z,99521.50
2022-10-15T16:40:00.174Z,99521.13
2022-10-15T16:42:28.160Z,99520.44
2022-10-15T16:44:56.246Z,99515.16
2022-10-15T16:47:25.688Z,99524.97
2022-10-15T16:49:55.566Z,99524.06
2022-10-15T16:52:23.556Z,99533.41
2022-10-15T16:54:51.854Z,99533.09
2022-10-15T16:57:19.814Z,99529.41
2022-10-15T16:59:47.798Z,99538.38
2022-10-15T17:02:15.691Z,99546.69
2022-10-15T17:04:45.032Z,99549.78
2022-10-15T17:07:12.828Z,99550.75
2022-10-15T17:09:41.064Z,99557.16
2022-10-15T17:12:08.965Z,99557.06
2022-10-15T17:14:36.943Z,99556.22
2022-10-15T17:17:05.058Z,99564.44
2022-10-15T17:19:34.257Z,99564.19
2022-10-15T17:22:03.633Z,99563.38
2022-10-15T17:24:31.456Z,99558.94
2022-10-15T17:26:59.377Z,99561.03
2022-10-15T17:29:30.741Z,99578.34
2022-10-15T17:32:01.950Z,99580.34
2022-10-15T17:34:29.854Z,99565.00
2022-10-15T17:36:58.114Z,99572.94
2022-10-15T17:39:27.437Z,99572.13
2022-10-15T17:41:55.906Z,99576.03
2022-10-15T17:44:23.784Z,99581.22
2022-10-15T17:46:52.931Z,99574.91
2022-10-15T17:49:27.287Z,99574.91
2022-10-15T17:51:55.641Z,99577.88
2022-10-15T17:54:23.734Z,99579.31
2022-10-15T17:56:53.165Z,99581.47
2022-10-15T17:59:21.456Z,99586.84
2022-10-15T18:01:58.915Z,99596.03
2022-10-15T18:04:29.062Z,99604.94
2022-10-15T18:06:57.267Z,99595.25
2022-10-15T18:09:26.130Z,99594.75
2022-10-15T18:11:58.274Z,99601.88
2022-10-15T18:14:33.048Z,99597.88
2022-10-15T18:17:00.941Z,99609.94
2022-10-15T18:19:28.945Z,99611.00
2022-10-15T18:21:56.710Z,99607.88
2022-10-15T18:24:25.543Z,99604.38
2022-10-15T18:26:54.224Z,99613.09
2022-10-15T18:29:25.527Z,99613.13
2022-10-15T18:31:57.662Z,99607.53
2022-10-15T18:34:28.150Z,99609.03
2022-10-15T18:36:56.355Z,99611.69
2022-10-15T18:39:24.772Z,99608.69
2022-10-15T18:41:52.693Z,99626.97
2022-10-15T18:44:21.613Z,99629.91
2022-10-15T18:46:52.017Z,99634.31
2022-10-15T18:49:20.787Z,99640.25
2022-10-15T18:51:52.820Z,99627.28
2022-10-15T18:54:21.459Z,99620.00
2022-10-15T18:56:49.418Z,99615.53
2022-10-15T18:59:20.102Z,99627.06
2022-10-15T19:01:51.122Z,99619.44
2022-10-15T19:04:20.658Z,99632.91
2022-10-15T19:06:50.956Z,99638.69
2022-10-15T19:09:21.811Z,99640.41
2022-10-15T19:11:51.730Z,99641.00
2022-10-15T19:14:19.578Z,99646.69
2022-10-15T19:16:48.729Z,99639.59
2022-10-15T19:19:19.950Z,99645.56
2022-10-15T19:21:50.037Z,99645.31
2022-10-15T19:24:19.655Z,99647.41
2022-10-15T19:26:49.462Z,99649.47
2022-10-15T19:29:18.572Z,99650.91
2022-10-15T19:31:49.973Z,99663.34
2022-10-15T19:34:19.580Z,99651.28
2022-10-15T19:36:50.781Z,99654.06
2022-10-15T19:39:20.875Z,99662.16
2022-10-15T19:41:49.377Z,99654.19
2022-10-15T19:44:24.774Z,99664.81
2022-10-15T19:46:53.755Z,99672.81
2022-10-15T19:49:23.421Z,99675.84
2022-10-15T19:51:52.107Z,99677.53
2022-10-15T19:54:19.924Z,99679.72
2022-10-15T19:56:47.790Z,99692.53
2022-10-15T19:59:21.811Z,99695.00
2022-10-15T20:01:50.931Z,99699.66
2022-10-15T20:04:20.749Z,99698.31
2022-10-15T20:06:52.636Z,99712.53
2022-10-15T20:09:21.117Z,99711.69
2022-10-15T20:11:50.752Z,99715.03
2022-10-15T20:14:18.716Z,99709.75
2022-10-15T20:16:46.831Z,99711.19
2022-10-15T20:19:15.857Z,99712.97
2022-10-15T20:21:43.722Z,99713.09
2022-10-15T20:24:13.036Z,99718.00
2022-10-15T20:58:23.748Z,99760.06
2022-10-15T21:00:51.618Z,99758.44
2022-10-15T21:03:19.614Z,99763.56
2022-10-15T21:05:47.619Z,99766.31
2022-10-15T21:08:16.345Z,99770.34
2022-10-15T21:10:44.187Z,99768.75
2022-10-15T21:22:01.134Z,99777.56
2022-10-15T21:24:30.014Z,99791.88
2022-10-15T21:44:37.672Z,99798.84
2022-10-15T21:47:05.625Z,99794.13
2022-10-15T21:49:33.725Z,99797.00
2022-10-15T21:52:01.884Z,99811.78
2022-10-15T21:54:29.895Z,99803.50
2022-10-15T21:56:58.096Z,99818.38
