createdAt,value
2016-06-21T00:00:22.818Z,0
2016-06-21T00:01:21.566Z,0
2016-06-21T00:02:22.783Z,0
2016-06-21T00:03:22.777Z,0
2016-06-21T00:04:22.206Z,0
2016-06-21T00:05:21.614Z,0
2016-06-21T00:06:21.608Z,0
2016-06-21T00:07:22.301Z,0
2016-06-21T00:08:21.066Z,0
2016-06-21T00:09:22.265Z,0
2016-06-21T00:10:22.252Z,0
2016-06-21T00:11:22.866Z,0
2016-06-21T00:12:21.673Z,0
2016-06-21T00:13:21.679Z,0
2016-06-21T00:14:22.300Z,0
2016-06-21T00:15:21.734Z,0
2016-06-21T00:16:21.719Z,0
2016-06-21T00:17:21.157Z,0
2016-06-21T00:18:21.137Z,0
2016-06-21T00:19:21.750Z,0
2016-06-21T00:20:21.173Z,0
2016-06-21T00:21:21.767Z,0
2016-06-21T00:22:21.784Z,0
2016-06-21T00:23:22.414Z,0
2016-06-21T00:24:21.809Z,0
2016-06-21T00:25:21.231Z,0
2016-06-21T00:26:22.424Z,0
2016-06-21T00:27:22.431Z,0
2016-06-21T00:28:21.837Z,0
2016-06-21T00:29:23.061Z,0
2016-06-21T00:30:21.845Z,0
2016-06-21T00:31:21.278Z,0
2016-06-21T00:32:21.305Z,0
2016-06-21T00:33:23.104Z,0
2016-06-21T00:34:22.514Z,0
2016-06-21T00:35:21.933Z,0
2016-06-21T00:36:21.922Z,0
2016-06-21T00:37:23.175Z,0
2016-06-21T00:38:21.959Z,0
2016-06-21T00:39:22.584Z,0
2016-06-21T00:40:23.189Z,0
2016-06-21T00:41:22.583Z,0
2016-06-21T00:42:22.594Z,0
2016-06-21T00:43:22.596Z,0
2016-06-21T00:44:21.417Z,0
2016-06-21T00:45:21.427Z,0
2016-06-21T00:46:23.227Z,0
2016-06-21T00:47:22.049Z,0
2016-06-21T00:48:22.642Z,0
2016-06-21T00:49:22.666Z,0
2016-06-21T00:50:22.069Z,0
2016-06-21T00:51:22.077Z,0
2016-06-21T00:52:22.679Z,0
2016-06-21T00:53:23.299Z,0
2016-06-21T00:54:22.703Z,0
2016-06-21T00:55:22.118Z,0
2016-06-21T00:56:22.734Z,0
2016-06-21T00:57:22.140Z,0
2016-06-21T00:58:22.753Z,0
2016-06-21T00:59:22.759Z,0
2016-06-21T01:00:22.194Z,0
2016-06-21T01:01:22.179Z,0
2016-06-21T01:02:22.198Z,0
2016-06-21T01:03:22.799Z,0
2016-06-21T01:04:22.221Z,0
2016-06-21T01:05:22.805Z,0
2016-06-21T01:06:22.849Z,0
2016-06-21T01:07:23.037Z,0
2016-06-21T01:08:22.266Z,0
2016-06-21T01:09:22.277Z,0
2016-06-21T01:10:22.869Z,0
2016-06-21T01:11:22.276Z,0
2016-06-21T01:12:21.726Z,0
2016-06-21T01:13:22.295Z,0
2016-06-21T01:14:22.927Z,0
2016-06-21T01:15:21.718Z,0
2016-06-21T01:16:23.545Z,0
2016-06-21T01:17:22.938Z,0
2016-06-21T01:18:21.772Z,0
2016-06-21T01:19:22.958Z,0
2016-06-21T01:20:22.967Z,0
2016-06-21T01:21:22.407Z,0
2016-06-21T01:22:23.000Z,0
2016-06-21T01:23:21.797Z,0
2016-06-21T01:24:23.025Z,0
2016-06-21T01:25:22.426Z,0
2016-06-21T01:26:23.034Z,0
2016-06-21T01:27:23.038Z,0
2016-06-21T01:28:21.841Z,0
2016-06-21T01:29:21.850Z,0
2016-06-21T01:30:23.049Z,0
2016-06-21T01:31:23.071Z,0
2016-06-21T01:32:23.094Z,0
2016-06-21T01:33:23.147Z,0
2016-06-21T01:34:23.703Z,0
2016-06-21T01:35:23.119Z,0
2016-06-21T01:36:21.922Z,0
2016-06-21T01:37:23.137Z,0
2016-06-21T01:38:23.761Z,0
2016-06-21T01:39:23.747Z,0
2016-06-21T01:40:22.582Z,0
2016-06-21T01:41:21.986Z,0
2016-06-21T01:42:22.593Z,0
2016-06-21T01:43:22.032Z,0
2016-06-21T01:44:23.813Z,0
2016-06-21T01:45:23.831Z,0
2016-06-21T01:46:22.615Z,0
2016-06-21T01:47:22.052Z,0
2016-06-21T01:48:23.274Z,0
2016-06-21T01:49:22.064Z,0
2016-06-21T01:50:23.262Z,0
2016-06-21T01:51:23.882Z,0
2016-06-21T01:52:23.301Z,0
2016-06-21T01:53:22.691Z,0
2016-06-21T01:54:22.722Z,0
2016-06-21T01:55:22.730Z,0
2016-06-21T01:56:23.943Z,0
2016-06-21T01:57:23.938Z,0
2016-06-21T01:58:22.767Z,0
2016-06-21T01:59:22.166Z,0
2016-06-21T02:00:23.379Z,0
2016-06-21T02:01:22.771Z,0
2016-06-21T02:02:22.190Z,0
2016-06-21T02:03:23.396Z,0
2016-06-21T02:04:22.817Z,0
2016-06-21T02:05:22.821Z,0
2016-06-21T02:06:22.834Z,0
2016-06-21T02:07:24.039Z,0
2016-06-21T02:08:24.070Z,0
2016-06-21T02:09:22.850Z,0
2016-06-21T02:10:22.287Z,0
2016-06-21T02:11:22.883Z,0
2016-06-21T02:12:24.091Z,0
2016-06-21T02:13:23.483Z,0
2016-06-21T02:14:22.916Z,0
2016-06-21T02:15:23.567Z,0
2016-06-21T02:16:24.142Z,0
2016-06-21T02:17:24.147Z,0
2016-06-21T02:18:22.963Z,0
2016-06-21T02:19:22.965Z,0
2016-06-21T02:20:22.379Z,0
2016-06-21T02:21:23.014Z,0
2016-06-21T02:22:24.181Z,0
2016-06-21T02:23:22.419Z,0
2016-06-21T02:24:23.611Z,0
2016-06-21T02:25:23.631Z,0
2016-06-21T02:26:24.239Z,0
2016-06-21T02:27:23.048Z,0
2016-06-21T02:28:22.450Z,0
2016-06-21T02:29:23.071Z,0
2016-06-21T02:30:22.494Z,0
2016-06-21T02:31:23.097Z,0
2016-06-21T02:32:23.096Z,0
2016-06-21T02:33:22.518Z,0
2016-06-21T02:34:23.123Z,0
2016-06-21T02:35:23.117Z,0
2016-06-21T02:36:23.175Z,0
2016-06-21T02:37:23.766Z,0
2016-06-21T02:38:23.169Z,0
2016-06-21T02:39:23.171Z,0
2016-06-21T02:40:23.777Z,0
2016-06-21T02:41:23.797Z,0
2016-06-21T02:42:23.788Z,0
2016-06-21T02:43:23.812Z,0
2016-06-21T02:44:22.629Z,0
2016-06-21T02:45:23.846Z,0
2016-06-21T02:46:23.826Z,0
2016-06-21T02:47:24.450Z,0
2016-06-21T02:48:23.263Z,0
2016-06-21T02:49:23.851Z,0
2016-06-21T02:50:24.479Z,0
2016-06-21T02:51:23.904Z,0
2016-06-21T02:52:23.299Z,0
2016-06-21T02:53:23.924Z,0
2016-06-21T02:54:24.518Z,0
2016-06-21T02:55:23.326Z,0
2016-06-21T02:56:24.547Z,0
2016-06-21T02:57:23.354Z,0
2016-06-21T02:58:22.773Z,0
2016-06-21T02:59:22.781Z,0
2016-06-21T03:00:22.796Z,0
2016-06-21T03:01:24.022Z,0
2016-06-21T03:02:24.011Z,0
2016-06-21T03:03:24.043Z,0
2016-06-21T03:04:23.451Z,0
2016-06-21T03:05:23.430Z,0
2016-06-21T03:06:24.051Z,0
2016-06-21T03:07:23.578Z,0
2016-06-21T03:08:24.092Z,0
2016-06-21T03:09:22.914Z,0
2016-06-21T03:10:23.486Z,0
2016-06-21T03:11:22.910Z,0
2016-06-21T03:12:24.719Z,0
2016-06-21T03:13:23.522Z,0
2016-06-21T03:14:23.541Z,0
2016-06-21T03:15:23.554Z,0
2016-06-21T03:16:23.562Z,0
2016-06-21T03:17:24.775Z,0
2016-06-21T03:18:24.169Z,0
2016-06-21T03:19:24.163Z,0
2016-06-21T03:20:24.199Z,0
2016-06-21T03:21:23.602Z,0
2016-06-21T03:22:24.203Z,0
2016-06-21T03:23:23.622Z,0
2016-06-21T03:24:23.028Z,0
2016-06-21T03:25:23.638Z,0
2016-06-21T03:26:24.246Z,0
2016-06-21T03:27:24.262Z,0
2016-06-21T03:28:23.080Z,0
2016-06-21T03:29:24.879Z,0
2016-06-21T03:30:23.711Z,0
2016-06-21T03:31:23.099Z,0
2016-06-21T03:32:23.699Z,0
2016-06-21T03:33:24.918Z,0
2016-06-21T03:34:23.735Z,0
2016-06-21T03:35:24.344Z,0
2016-06-21T03:36:23.744Z,0
2016-06-21T03:37:23.763Z,0
2016-06-21T03:38:23.171Z,0
2016-06-21T03:39:23.798Z,0
2016-06-21T03:40:24.986Z,0
2016-06-21T03:41:23.206Z,0
2016-06-21T03:42:24.406Z,0
2016-06-21T03:43:23.803Z,0
2016-06-21T03:44:23.816Z,0
2016-06-21T03:45:23.842Z,0
2016-06-21T03:46:23.246Z,0
2016-06-21T03:47:24.453Z,0
2016-06-21T03:48:23.879Z,0
2016-06-21T03:49:24.487Z,0
2016-06-21T03:50:24.488Z,0
2016-06-21T03:51:24.506Z,0
2016-06-21T03:52:25.109Z,0
2016-06-21T03:53:23.918Z,0
2016-06-21T03:54:25.183Z,0
2016-06-21T03:55:25.147Z,0
2016-06-21T03:56:23.963Z,0
2016-06-21T03:57:24.562Z,0
2016-06-21T03:58:23.376Z,0
2016-06-21T03:59:23.980Z,0
2016-06-21T04:00:25.203Z,0
2016-06-21T04:01:25.200Z,0
2016-06-21T04:02:24.604Z,0
2016-06-21T04:03:24.606Z,4
2016-06-21T04:04:24.028Z,4
2016-06-21T04:05:24.042Z,4
2016-06-21T04:06:23.463Z,4
2016-06-21T04:07:24.067Z,4
2016-06-21T04:08:24.691Z,4
2016-06-21T04:09:25.272Z,4
2016-06-21T04:10:25.292Z,4
2016-06-21T04:11:24.693Z,4
2016-06-21T04:12:24.718Z,4
2016-06-21T04:13:25.338Z,4
2016-06-21T04:14:24.723Z,0
2016-06-21T04:15:25.345Z,0
2016-06-21T04:16:24.141Z,0
2016-06-21T04:17:24.182Z,0
2016-06-21T04:18:24.762Z,0
2016-06-21T04:19:23.617Z,0
2016-06-21T04:20:24.199Z,4
2016-06-21T04:21:24.789Z,4
2016-06-21T04:22:24.218Z,4
2016-06-21T04:23:23.618Z,4
2016-06-21T04:24:25.420Z,4
2016-06-21T04:25:24.246Z,0
2016-06-21T04:26:24.843Z,0
2016-06-21T04:27:24.296Z,0
2016-06-21T04:28:24.281Z,4
2016-06-21T04:29:24.886Z,4
2016-06-21T04:30:25.489Z,4
2016-06-21T04:31:24.923Z,4
2016-06-21T04:32:25.527Z,4
2016-06-21T04:33:24.930Z,4
2016-06-21T04:34:24.940Z,4
2016-06-21T04:35:24.381Z,4
2016-06-21T04:36:24.971Z,4
2016-06-21T04:37:23.767Z,4
2016-06-21T04:38:24.383Z,4
2016-06-21T04:39:25.574Z,4
2016-06-21T04:40:25.002Z,4
2016-06-21T04:41:25.001Z,4
2016-06-21T04:42:24.418Z,4
2016-06-21T04:43:25.033Z,8
2016-06-21T04:44:25.626Z,4
2016-06-21T04:45:24.460Z,4
2016-06-21T04:46:25.059Z,4
2016-06-21T04:47:24.488Z,4
2016-06-21T04:48:25.663Z,4
2016-06-21T04:49:24.490Z,8
2016-06-21T04:50:24.492Z,8
2016-06-21T04:51:25.120Z,8
2016-06-21T04:52:25.712Z,4
2016-06-21T04:53:25.127Z,4
2016-06-21T04:54:25.149Z,4
2016-06-21T04:55:23.937Z,4
2016-06-21T04:56:24.569Z,4
2016-06-21T04:57:24.575Z,4
2016-06-21T04:58:24.564Z,4
2016-06-21T04:59:25.195Z,4
2016-06-21T05:00:25.196Z,8
2016-06-21T05:01:24.630Z,8
2016-06-21T05:02:25.228Z,4
2016-06-21T05:03:24.043Z,4
2016-06-21T05:04:24.626Z,4
2016-06-21T05:05:25.235Z,4
2016-06-21T05:06:24.654Z,4
2016-06-21T05:07:25.270Z,4
2016-06-21T05:08:25.264Z,8
2016-06-21T05:09:24.690Z,8
2016-06-21T05:10:25.570Z,8
2016-06-21T05:11:24.702Z,8
2016-06-21T05:12:25.330Z,8
2016-06-21T05:13:25.919Z,8
2016-06-21T05:14:24.731Z,8
2016-06-21T05:15:25.952Z,8
2016-06-21T05:16:24.741Z,8
2016-06-21T05:17:25.357Z,8
2016-06-21T05:18:25.386Z,8
2016-06-21T05:19:24.198Z,8
2016-06-21T05:20:24.791Z,8
2016-06-21T05:21:26.013Z,8
2016-06-21T05:22:24.819Z,8
2016-06-21T05:23:26.048Z,8
2016-06-21T05:24:24.843Z,8
2016-06-21T05:25:24.847Z,8
2016-06-21T05:26:24.266Z,8
2016-06-21T05:27:24.866Z,8
2016-06-21T05:28:24.883Z,8
2016-06-21T05:29:25.487Z,8
2016-06-21T05:30:24.926Z,8
2016-06-21T05:31:24.315Z,8
2016-06-21T05:32:25.524Z,8
2016-06-21T05:33:24.927Z,8
2016-06-21T05:34:25.783Z,8
2016-06-21T05:35:25.560Z,8
2016-06-21T05:36:25.576Z,8
2016-06-21T05:37:25.583Z,8
2016-06-21T05:38:25.586Z,8
2016-06-21T05:39:24.990Z,8
2016-06-21T05:40:25.603Z,8
2016-06-21T05:41:26.235Z,4
2016-06-21T05:42:25.623Z,8
2016-06-21T05:43:25.042Z,8
2016-06-21T05:44:25.628Z,8
2016-06-21T05:45:26.248Z,8
2016-06-21T05:46:25.068Z,12
2016-06-21T05:47:25.085Z,8
2016-06-21T05:48:24.481Z,12
2016-06-21T05:49:26.283Z,8
2016-06-21T05:50:26.314Z,12
2016-06-21T05:51:25.118Z,12
2016-06-21T05:52:25.117Z,16
2016-06-21T05:53:24.543Z,16
2016-06-21T05:54:25.744Z,12
2016-06-21T05:55:25.180Z,12
2016-06-21T05:56:25.161Z,12
2016-06-21T05:57:25.189Z,12
2016-06-21T05:58:25.789Z,12
2016-06-21T05:59:24.585Z,12
2016-06-21T06:00:25.212Z,16
2016-06-21T06:01:26.430Z,16
2016-06-21T06:02:25.821Z,12
2016-06-21T06:03:25.841Z,12
2016-06-21T06:04:25.250Z,12
2016-06-21T06:05:24.648Z,8
2016-06-21T06:06:25.269Z,12
2016-06-21T06:07:25.873Z,8
2016-06-21T06:08:25.340Z,12
2016-06-21T06:09:26.178Z,8
2016-06-21T06:10:25.907Z,8
2016-06-21T06:11:26.525Z,8
2016-06-21T06:12:25.334Z,8
2016-06-21T06:13:26.546Z,8
2016-06-21T06:14:25.943Z,4
2016-06-21T06:15:25.962Z,8
2016-06-21T06:16:25.964Z,4
2016-06-21T06:17:24.786Z,4
2016-06-21T06:18:24.802Z,4
2016-06-21T06:19:25.994Z,4
2016-06-21T06:20:26.614Z,4
2016-06-21T06:21:25.424Z,4
2016-06-21T06:22:25.437Z,4
2016-06-21T06:23:26.047Z,4
2016-06-21T06:24:26.654Z,4
2016-06-21T06:25:25.473Z,4
2016-06-21T06:26:26.085Z,4
2016-06-21T06:27:26.069Z,4
2016-06-21T06:28:26.094Z,4
2016-06-21T06:29:26.113Z,8
2016-06-21T06:30:24.919Z,8
2016-06-21T06:31:26.120Z,4
2016-06-21T06:32:26.721Z,8
2016-06-21T06:33:25.536Z,8
2016-06-21T06:34:24.950Z,8
2016-06-21T06:35:24.966Z,8
2016-06-21T06:36:26.150Z,8
2016-06-21T06:37:25.574Z,12
2016-06-21T06:38:26.820Z,8
2016-06-21T06:39:26.815Z,12
2016-06-21T06:40:26.797Z,8
2016-06-21T06:41:26.225Z,12
2016-06-21T06:42:25.645Z,12
2016-06-21T06:43:26.829Z,8
2016-06-21T06:44:26.250Z,8
2016-06-21T06:45:26.260Z,4
2016-06-21T06:46:25.062Z,8
2016-06-21T06:47:26.279Z,8
2016-06-21T06:48:26.865Z,8
2016-06-21T06:49:25.706Z,4
2016-06-21T06:50:26.938Z,4
2016-06-21T06:51:25.707Z,8
2016-06-21T06:52:26.320Z,4
2016-06-21T06:53:25.747Z,4
2016-06-21T06:54:25.165Z,4
2016-06-21T06:55:26.493Z,8
2016-06-21T06:56:25.175Z,8
2016-06-21T06:57:25.771Z,4
2016-06-21T06:58:26.401Z,4
2016-06-21T06:59:25.801Z,4
2016-06-21T07:00:25.819Z,4
2016-06-21T07:01:25.221Z,8
2016-06-21T07:02:25.824Z,8
2016-06-21T07:03:25.846Z,8
2016-06-21T07:04:25.854Z,4
2016-06-21T07:05:26.455Z,8
2016-06-21T07:06:26.478Z,8
2016-06-21T07:07:27.101Z,8
2016-06-21T07:08:25.943Z,8
2016-06-21T07:09:26.505Z,8
2016-06-21T07:10:26.504Z,8
2016-06-21T07:11:25.932Z,8
2016-06-21T07:12:26.524Z,4
2016-06-21T07:13:27.143Z,4
2016-06-21T07:14:26.800Z,8
2016-06-21T07:15:25.949Z,8
2016-06-21T07:16:26.573Z,4
2016-06-21T07:17:25.401Z,8
2016-06-21T07:18:25.998Z,4
2016-06-21T07:19:25.999Z,8
2016-06-21T07:20:26.605Z,8
2016-06-21T07:21:27.212Z,8
2016-06-21T07:22:26.623Z,8
2016-06-21T07:23:26.649Z,8
2016-06-21T07:24:26.642Z,12
2016-06-21T07:25:27.262Z,12
2016-06-21T07:26:25.475Z,16
2016-06-21T07:27:25.490Z,16
2016-06-21T07:28:27.299Z,12
2016-06-21T07:29:26.704Z,12
2016-06-21T07:30:26.118Z,12
2016-06-21T07:31:27.326Z,12
2016-06-21T07:32:27.352Z,12
2016-06-21T07:33:26.144Z,12
2016-06-21T07:34:26.142Z,16
2016-06-21T07:35:25.550Z,16
2016-06-21T07:36:26.183Z,16
2016-06-21T07:37:26.225Z,16
2016-06-21T07:38:27.410Z,16
2016-06-21T07:39:26.229Z,16
2016-06-21T07:40:26.834Z,16
2016-06-21T07:41:26.878Z,16
2016-06-21T07:42:25.672Z,20
2016-06-21T07:43:27.465Z,20
2016-06-21T07:44:26.273Z,24
2016-06-21T07:45:26.297Z,28
2016-06-21T07:46:27.488Z,24
2016-06-21T07:47:26.294Z,28
2016-06-21T07:48:25.720Z,28
2016-06-21T07:49:27.512Z,28
2016-06-21T07:50:26.370Z,28
2016-06-21T07:51:27.522Z,24
2016-06-21T07:52:26.354Z,28
2016-06-21T07:53:26.941Z,24
2016-06-21T07:54:26.351Z,28
2016-06-21T07:55:26.367Z,28
2016-06-21T07:56:26.970Z,28
2016-06-21T07:57:25.794Z,28
2016-06-21T07:58:26.976Z,24
2016-06-21T07:59:26.428Z,24
2016-06-21T08:00:26.999Z,20
2016-06-21T08:01:26.418Z,24
2016-06-21T08:02:26.421Z,28
2016-06-21T08:03:26.453Z,28
2016-06-21T08:04:27.052Z,32
2016-06-21T08:05:26.477Z,28
2016-06-21T08:06:27.665Z,40
2016-06-21T08:07:27.680Z,36
2016-06-21T08:08:27.084Z,32
2016-06-21T08:09:27.103Z,28
2016-06-21T08:10:26.506Z,32
2016-06-21T08:11:27.751Z,40
2016-06-21T08:12:27.138Z,32
2016-06-21T08:13:27.152Z,36
2016-06-21T08:14:26.553Z,32
2016-06-21T08:15:26.563Z,32
2016-06-21T08:16:27.770Z,24
2016-06-21T08:17:27.795Z,28
2016-06-21T08:18:27.205Z,24
2016-06-21T08:19:26.600Z,28
2016-06-21T08:20:26.626Z,28
2016-06-21T08:21:26.614Z,32
2016-06-21T08:22:26.050Z,28
2016-06-21T08:23:27.248Z,32
2016-06-21T08:24:27.260Z,28
2016-06-21T08:25:26.678Z,24
2016-06-21T08:26:27.268Z,32
2016-06-21T08:27:27.305Z,24
2016-06-21T08:28:27.314Z,28
2016-06-21T08:29:26.738Z,36
2016-06-21T08:30:26.739Z,24
2016-06-21T08:31:27.350Z,24
2016-06-21T08:32:27.951Z,28
2016-06-21T08:33:26.147Z,36
2016-06-21T08:34:26.765Z,32
2016-06-21T08:35:26.790Z,28
2016-06-21T08:36:27.389Z,28
2016-06-21T08:37:28.017Z,36
2016-06-21T08:38:26.809Z,32
2016-06-21T08:39:26.826Z,36
2016-06-21T08:40:26.835Z,32
2016-06-21T08:41:26.835Z,24
2016-06-21T08:42:26.878Z,24
2016-06-21T08:43:26.869Z,24
2016-06-21T08:44:27.482Z,24
2016-06-21T08:45:26.891Z,28
2016-06-21T08:46:27.497Z,32
2016-06-21T08:47:26.903Z,32
2016-06-21T08:48:28.124Z,28
2016-06-21T08:49:27.527Z,28
2016-06-21T08:50:28.154Z,32
2016-06-21T08:51:27.551Z,32
2016-06-21T08:52:27.560Z,20
2016-06-21T08:53:27.564Z,24
2016-06-21T08:54:27.582Z,28
2016-06-21T08:55:27.594Z,28
2016-06-21T08:56:27.000Z,28
2016-06-21T08:57:27.597Z,28
2016-06-21T08:58:27.617Z,32
2016-06-21T08:59:26.431Z,32
2016-06-21T09:00:27.642Z,32
2016-06-21T09:01:27.644Z,32
2016-06-21T09:02:27.056Z,24
2016-06-21T09:03:26.479Z,28
2016-06-21T09:04:27.663Z,32
2016-06-21T09:05:27.711Z,32
2016-06-21T09:06:27.093Z,32
2016-06-21T09:07:27.111Z,32
2016-06-21T09:08:27.838Z,32
2016-06-21T09:09:27.715Z,28
2016-06-21T09:10:27.741Z,28
2016-06-21T09:11:28.338Z,28
2016-06-21T09:12:27.760Z,24
2016-06-21T09:13:28.383Z,24
2016-06-21T09:14:27.790Z,20
2016-06-21T09:15:27.804Z,20
2016-06-21T09:16:27.210Z,16
2016-06-21T09:17:27.217Z,16
2016-06-21T09:18:27.223Z,16
2016-06-21T09:19:26.637Z,20
2016-06-21T09:20:28.449Z,24
2016-06-21T09:21:27.854Z,20
2016-06-21T09:22:27.865Z,24
2016-06-21T09:23:28.473Z,24
2016-06-21T09:24:27.879Z,28
2016-06-21T09:25:28.525Z,28
2016-06-21T09:26:27.312Z,36
2016-06-21T09:27:27.932Z,32
2016-06-21T09:28:27.330Z,36
2016-06-21T09:29:27.929Z,32
2016-06-21T09:30:27.957Z,32
2016-06-21T09:31:27.369Z,28
2016-06-21T09:32:27.375Z,28
2016-06-21T09:33:27.421Z,32
2016-06-21T09:34:26.790Z,28
2016-06-21T09:35:27.383Z,24
2016-06-21T09:36:28.034Z,20
2016-06-21T09:37:28.027Z,16
2016-06-21T09:38:28.021Z,12
2016-06-21T09:39:28.635Z,12
2016-06-21T09:40:28.077Z,16
2016-06-21T09:41:28.061Z,16
2016-06-21T09:42:26.899Z,16
2016-06-21T09:43:28.094Z,20
2016-06-21T09:44:28.685Z,24
2016-06-21T09:45:27.498Z,20
2016-06-21T09:46:28.115Z,20
2016-06-21T09:47:28.742Z,20
2016-06-21T09:48:27.539Z,20
2016-06-21T09:49:28.146Z,24
2016-06-21T09:50:26.953Z,24
2016-06-21T09:51:28.182Z,24
2016-06-21T09:52:27.615Z,20
2016-06-21T09:53:28.785Z,24
2016-06-21T09:54:27.002Z,20
2016-06-21T09:55:27.615Z,20
2016-06-21T09:56:27.614Z,24
2016-06-21T09:57:28.834Z,20
2016-06-21T09:58:28.869Z,20
2016-06-21T09:59:28.257Z,20
2016-06-21T10:00:28.264Z,24
2016-06-21T10:01:27.670Z,24
2016-06-21T10:02:27.689Z,24
2016-06-21T10:03:27.094Z,24
2016-06-21T10:04:28.917Z,32
2016-06-21T10:05:28.919Z,24
2016-06-21T10:06:28.303Z,24
2016-06-21T10:07:28.345Z,24
2016-06-21T10:08:27.747Z,20
2016-06-21T10:09:28.949Z,28
2016-06-21T10:10:28.978Z,28
2016-06-21T10:11:28.378Z,28
2016-06-21T10:12:27.238Z,32
2016-06-21T10:13:27.222Z,36
2016-06-21T10:14:28.983Z,36
2016-06-21T10:15:27.812Z,32
2016-06-21T10:16:27.838Z,32
2016-06-21T10:17:28.439Z,32
2016-06-21T10:18:27.862Z,32
2016-06-21T10:19:28.461Z,36
2016-06-21T10:20:28.503Z,32
2016-06-21T10:21:29.086Z,28
2016-06-21T10:22:28.497Z,20
2016-06-21T10:23:27.919Z,20
2016-06-21T10:24:28.512Z,16
2016-06-21T10:25:28.545Z,16
2016-06-21T10:26:28.604Z,16
2016-06-21T10:27:29.159Z,16
2016-06-21T10:28:27.949Z,16
2016-06-21T10:29:28.545Z,16
2016-06-21T10:30:28.598Z,16
2016-06-21T10:31:28.562Z,16
2016-06-21T10:32:29.182Z,16
2016-06-21T10:33:28.633Z,24
2016-06-21T10:34:28.078Z,28
2016-06-21T10:35:29.251Z,28
2016-06-21T10:36:28.626Z,28
2016-06-21T10:37:28.021Z,36
2016-06-21T10:38:28.036Z,40
2016-06-21T10:39:28.650Z,40
2016-06-21T10:40:28.067Z,44
2016-06-21T10:41:28.075Z,44
2016-06-21T10:42:29.288Z,40
2016-06-21T10:43:27.509Z,40
2016-06-21T10:44:28.717Z,32
2016-06-21T10:45:28.718Z,36
2016-06-21T10:46:28.726Z,40
2016-06-21T10:47:27.555Z,40
2016-06-21T10:48:27.558Z,36
2016-06-21T10:49:27.551Z,36
2016-06-21T10:50:28.762Z,36
2016-06-21T10:51:29.382Z,36
2016-06-21T10:52:28.792Z,36
2016-06-21T10:53:27.604Z,32
2016-06-21T10:54:29.418Z,32
2016-06-21T10:55:28.795Z,28
2016-06-21T10:56:28.840Z,28
2016-06-21T10:57:29.485Z,24
2016-06-21T10:58:27.652Z,24
2016-06-21T10:59:27.658Z,24
2016-06-21T11:00:28.275Z,24
2016-06-21T11:01:27.686Z,24
2016-06-21T11:02:28.297Z,28
2016-06-21T11:03:29.510Z,28
2016-06-21T11:04:29.512Z,32
2016-06-21T11:05:28.343Z,36
2016-06-21T11:06:28.919Z,36
2016-06-21T11:07:28.386Z,40
2016-06-21T11:08:28.940Z,36
2016-06-21T11:09:28.374Z,36
2016-06-21T11:10:28.963Z,40
2016-06-21T11:11:28.973Z,40
2016-06-21T11:12:28.997Z,40
2016-06-21T11:13:29.023Z,48
2016-06-21T11:14:29.015Z,40
2016-06-21T11:15:28.440Z,40
2016-06-21T11:16:29.636Z,40
2016-06-21T11:17:29.049Z,32
2016-06-21T11:18:29.067Z,36
2016-06-21T11:19:29.673Z,36
2016-06-21T11:20:29.090Z,36
2016-06-21T11:21:29.111Z,40
2016-06-21T11:22:29.094Z,40
2016-06-21T11:23:28.510Z,32
2016-06-21T11:24:29.127Z,28
2016-06-21T11:25:28.531Z,32
2016-06-21T11:26:28.534Z,32
2016-06-21T11:27:27.947Z,36
2016-06-21T11:28:29.179Z,40
2016-06-21T11:29:28.560Z,44
2016-06-21T11:30:28.634Z,44
2016-06-21T11:31:28.607Z,40
2016-06-21T11:32:29.191Z,40
2016-06-21T11:33:29.378Z,56
2016-06-21T11:34:29.813Z,56
2016-06-21T11:35:29.859Z,60
2016-06-21T11:36:28.046Z,56
2016-06-21T11:37:29.285Z,56
2016-06-21T11:38:29.263Z,40
2016-06-21T11:39:29.271Z,44
2016-06-21T11:40:29.911Z,48
2016-06-21T11:41:28.095Z,40
2016-06-21T11:42:28.092Z,48
2016-06-21T11:43:28.708Z,48
2016-06-21T11:44:28.705Z,44
2016-06-21T11:45:29.931Z,28
2016-06-21T11:46:28.123Z,24
2016-06-21T11:47:29.340Z,24
2016-06-21T11:48:29.947Z,28
2016-06-21T11:49:29.957Z,28
2016-06-21T11:50:29.371Z,36
2016-06-21T11:51:29.984Z,36
2016-06-21T11:52:29.368Z,32
2016-06-21T11:53:30.003Z,32
2016-06-21T11:54:29.412Z,32
2016-06-21T11:55:30.015Z,36
2016-06-21T11:56:30.096Z,40
2016-06-21T11:57:29.457Z,40
2016-06-21T11:58:28.862Z,48
2016-06-21T11:59:30.074Z,40
2016-06-21T12:00:28.277Z,36
2016-06-21T12:01:28.887Z,32
2016-06-21T12:02:29.488Z,32
2016-06-21T12:03:30.095Z,32
2016-06-21T12:04:30.110Z,40
2016-06-21T12:05:28.927Z,52
2016-06-21T12:06:28.927Z,36
2016-06-21T12:07:30.148Z,36
2016-06-21T12:08:29.609Z,48
2016-06-21T12:09:30.170Z,52
2016-06-21T12:10:29.567Z,48
2016-06-21T12:11:28.995Z,56
2016-06-21T12:12:29.611Z,52
2016-06-21T12:13:29.009Z,40
2016-06-21T12:14:29.010Z,28
2016-06-21T12:15:29.627Z,24
2016-06-21T12:16:30.273Z,20
2016-06-21T12:17:29.046Z,20
2016-06-21T12:18:29.086Z,24
2016-06-21T12:19:30.263Z,24
2016-06-21T12:20:29.677Z,28
2016-06-21T12:21:29.097Z,32
2016-06-21T12:22:30.284Z,36
2016-06-21T12:23:30.330Z,56
2016-06-21T12:24:29.729Z,36
2016-06-21T12:25:29.973Z,32
2016-06-21T12:26:29.139Z,32
2016-06-21T12:27:29.143Z,36
2016-06-21T12:28:29.170Z,48
2016-06-21T12:29:29.769Z,36
2016-06-21T12:30:30.379Z,28
2016-06-21T12:31:29.200Z,32
2016-06-21T12:32:30.397Z,32
2016-06-21T12:33:30.429Z,48
2016-06-21T12:34:29.814Z,36
2016-06-21T12:35:28.654Z,28
2016-06-21T12:36:29.852Z,48
2016-06-21T12:37:30.441Z,52
2016-06-21T12:38:30.477Z,52
2016-06-21T12:39:28.675Z,52
2016-06-21T12:40:29.281Z,48
2016-06-21T12:41:30.499Z,48
2016-06-21T12:42:30.494Z,44
2016-06-21T12:43:29.301Z,44
2016-06-21T12:44:29.929Z,48
2016-06-21T12:45:29.338Z,48
2016-06-21T12:46:30.536Z,52
2016-06-21T12:47:29.375Z,56
2016-06-21T12:48:30.034Z,52
2016-06-21T12:49:29.973Z,56
2016-06-21T12:50:29.572Z,52
2016-06-21T12:51:30.642Z,36
2016-06-21T12:52:30.004Z,36
2016-06-21T12:53:29.419Z,32
2016-06-21T12:54:30.029Z,24
2016-06-21T12:55:30.630Z,24
2016-06-21T12:56:28.850Z,20
2016-06-21T12:57:30.065Z,20
2016-06-21T12:58:30.074Z,20
2016-06-21T12:59:30.083Z,16
2016-06-21T13:00:29.482Z,16
2016-06-21T13:01:30.106Z,16
2016-06-21T13:02:29.517Z,16
2016-06-21T13:03:30.112Z,20
2016-06-21T13:04:29.527Z,20
2016-06-21T13:05:29.542Z,28
2016-06-21T13:06:30.178Z,32
2016-06-21T13:07:29.560Z,28
2016-06-21T13:08:30.319Z,28
2016-06-21T13:09:30.769Z,28
2016-06-21T13:10:30.182Z,28
2016-06-21T13:11:29.616Z,24
2016-06-21T13:12:30.812Z,24
2016-06-21T13:13:30.212Z,24
2016-06-21T13:14:30.217Z,20
2016-06-21T13:15:29.671Z,20
2016-06-21T13:16:29.649Z,20
2016-06-21T13:17:30.266Z,20
2016-06-21T13:18:30.869Z,20
2016-06-21T13:19:29.683Z,16
2016-06-21T13:20:30.281Z,16
2016-06-21T13:21:29.703Z,12
2016-06-21T13:22:30.907Z,12
2016-06-21T13:23:30.347Z,16
2016-06-21T13:24:29.727Z,16
2016-06-21T13:25:30.925Z,16
2016-06-21T13:26:29.180Z,16
2016-06-21T13:27:29.154Z,20
2016-06-21T13:28:29.767Z,20
2016-06-21T13:29:29.794Z,20
2016-06-21T13:31:30.417Z,20
2016-06-21T13:32:29.820Z,20
2016-06-21T13:33:31.014Z,28
2016-06-21T13:34:30.450Z,32
2016-06-21T13:35:30.435Z,36
2016-06-21T13:36:30.441Z,36
2016-06-21T13:37:30.481Z,40
2016-06-21T13:38:29.896Z,36
2016-06-21T13:39:31.078Z,32
2016-06-21T13:40:29.323Z,32
2016-06-21T13:41:29.306Z,28
2016-06-21T13:42:30.511Z,32
2016-06-21T13:43:31.140Z,32
2016-06-21T13:44:30.523Z,28
2016-06-21T13:45:30.538Z,28
2016-06-21T13:46:30.566Z,32
2016-06-21T13:47:30.565Z,36
2016-06-21T13:48:29.376Z,36
2016-06-21T13:49:30.578Z,36
2016-06-21T13:50:30.372Z,36
2016-06-21T13:51:30.599Z,32
2016-06-21T13:52:29.409Z,32
2016-06-21T13:53:30.039Z,32
2016-06-21T13:54:29.425Z,28
2016-06-21T13:55:31.235Z,24
2016-06-21T13:56:30.267Z,24
2016-06-21T13:57:30.648Z,24
2016-06-21T13:58:30.073Z,24
2016-06-21T13:59:30.680Z,28
2016-06-21T14:00:30.698Z,28
2016-06-21T14:01:30.692Z,28
2016-06-21T14:02:31.301Z,32
2016-06-21T14:03:31.324Z,32
2016-06-21T14:04:30.764Z,32
2016-06-21T14:05:30.728Z,36
2016-06-21T14:06:30.760Z,32
2016-06-21T14:07:31.370Z,32
2016-06-21T14:08:31.361Z,36
2016-06-21T14:09:31.378Z,36
2016-06-21T14:10:30.178Z,36
2016-06-21T14:11:30.201Z,36
2016-06-21T14:12:30.803Z,36
2016-06-21T14:13:30.811Z,40
2016-06-21T14:14:29.669Z,36
2016-06-21T14:15:30.859Z,36
2016-06-21T14:16:30.272Z,36
2016-06-21T14:17:31.451Z,36
2016-06-21T14:18:30.879Z,32
2016-06-21T14:19:31.475Z,36
2016-06-21T14:20:30.302Z,36
2016-06-21T14:21:30.916Z,36
2016-06-21T14:22:30.310Z,40
2016-06-21T14:23:30.931Z,40
2016-06-21T14:24:30.343Z,40
2016-06-21T14:25:30.339Z,44
2016-06-21T14:26:30.953Z,48
2016-06-21T14:27:30.966Z,36
2016-06-21T14:28:31.584Z,40
2016-06-21T14:29:31.580Z,40
2016-06-21T14:30:30.391Z,40
2016-06-21T14:31:30.405Z,36