createdAt,value
2018-04-14T00:00:59.606Z,8.33
2018-04-14T00:03:32.856Z,8.07
2018-04-14T00:06:06.136Z,8.20
2018-04-14T00:08:39.379Z,7.77
2018-04-14T00:11:12.646Z,7.63
2018-04-14T00:13:45.900Z,7.80
2018-04-14T00:16:19.941Z,8.23
2018-04-14T00:18:53.187Z,8.17
2018-04-14T00:21:26.451Z,7.73
2018-04-14T00:23:59.715Z,7.83
2018-04-14T00:26:32.984Z,7.97
2018-04-14T00:29:07.002Z,8.60
2018-04-14T00:31:41.030Z,8.07
2018-04-14T00:34:14.283Z,8.30
2018-04-14T00:36:47.552Z,8.53
2018-04-14T00:39:20.800Z,8.67
2018-04-14T00:41:54.083Z,9.37
2018-04-14T00:44:27.343Z,9.23
2018-04-14T00:47:00.787Z,8.67
2018-04-14T00:49:34.044Z,9.27
2018-04-14T00:52:07.316Z,9.33
2018-04-14T00:54:40.591Z,9.00
2018-04-14T00:57:18.588Z,9.80
2018-04-14T00:59:51.848Z,9.83
2018-04-14T01:02:25.126Z,9.43
2018-04-14T01:04:58.384Z,9.93
2018-04-14T01:07:31.657Z,9.60
2018-04-14T01:10:04.915Z,9.93
2018-04-14T01:12:38.955Z,9.93
2018-04-14T01:15:12.970Z,9.93
2018-04-14T01:17:46.251Z,10.03
2018-04-14T01:20:20.272Z,9.87
2018-04-14T01:22:53.546Z,10.23
2018-04-14T01:25:26.806Z,9.27
2018-04-14T01:28:00.075Z,10.23
2018-04-14T01:30:33.323Z,9.87
2018-04-14T01:33:06.591Z,9.87
2018-04-14T01:35:39.856Z,10.47
2018-04-14T01:38:13.128Z,11.13
2018-04-14T01:40:47.149Z,10.77
2018-04-14T01:43:20.427Z,10.70
2018-04-14T01:45:54.451Z,10.77
2018-04-14T01:48:27.728Z,10.57
2018-04-14T01:51:01.756Z,10.17
2018-04-14T01:53:35.787Z,9.73
2018-04-14T01:56:09.049Z,10.60
2018-04-14T01:58:43.093Z,10.67
2018-04-14T02:01:16.352Z,10.00
2018-04-14T02:03:49.620Z,10.63
2018-04-14T02:06:22.867Z,9.67
2018-04-14T02:08:56.161Z,9.67
2018-04-14T02:11:29.408Z,9.47
2018-04-14T02:14:02.679Z,9.60
2018-04-14T02:16:35.931Z,8.83
2018-04-14T02:19:09.200Z,9.27
2018-04-14T02:21:43.220Z,8.97
2018-04-14T02:24:17.254Z,8.77
2018-04-14T02:26:50.507Z,9.40
2018-04-14T02:29:23.780Z,9.23
2018-04-14T02:31:57.032Z,8.20
2018-04-14T02:34:30.304Z,8.87
2018-04-14T02:37:04.327Z,9.60
2018-04-14T02:39:37.596Z,9.03
2018-04-14T02:42:10.836Z,8.53
2018-04-14T02:44:44.102Z,8.43
2018-04-14T02:47:18.107Z,8.00
2018-04-14T02:49:52.148Z,7.63
2018-04-14T02:52:25.395Z,8.37
2018-04-14T02:54:58.659Z,8.27
2018-04-14T02:57:31.911Z,8.37
2018-04-14T03:00:05.945Z,8.03
2018-04-14T03:02:39.187Z,7.77
2018-04-14T03:05:12.455Z,8.67
2018-04-14T03:07:45.714Z,8.50
2018-04-14T03:10:19.796Z,8.63
2018-04-14T03:12:52.985Z,9.00
2018-04-14T03:15:26.243Z,8.43
2018-04-14T03:17:59.508Z,7.77
2018-04-14T03:20:32.756Z,8.33
2018-04-14T03:23:06.041Z,8.80
2018-04-14T03:25:39.289Z,7.73
2018-04-14T03:28:12.556Z,8.07
2018-04-14T03:30:45.795Z,8.07
2018-04-14T03:33:19.095Z,7.43
2018-04-14T03:35:53.301Z,8.00
2018-04-14T03:38:26.567Z,9.00
2018-04-14T03:41:00.579Z,7.47
2018-04-14T03:43:34.613Z,7.33
2018-04-14T03:46:07.858Z,7.83
2018-04-14T03:48:41.120Z,7.53
2018-04-14T03:51:14.367Z,6.83
2018-04-14T03:53:48.394Z,7.23
2018-04-14T03:56:21.637Z,7.97
2018-04-14T03:58:54.908Z,7.47
2018-04-14T04:01:28.152Z,7.50
2018-04-14T04:04:02.178Z,6.17
2018-04-14T04:06:35.429Z,6.67
2018-04-14T04:09:08.703Z,6.37
2018-04-14T04:11:41.952Z,7.00
2018-04-14T04:14:15.214Z,6.70
2018-04-14T04:16:48.462Z,6.20
2018-04-14T04:19:39.620Z,6.23
2018-04-14T04:22:30.831Z,5.80
2018-04-14T04:25:22.058Z,5.93
2018-04-14T04:27:55.311Z,5.77
2018-04-14T04:30:28.571Z,6.27
2018-04-14T04:33:02.584Z,5.53
2018-04-14T04:35:36.607Z,5.63
2018-04-14T04:38:14.734Z,5.23
2018-04-14T04:40:47.976Z,5.63
2018-04-14T04:43:21.239Z,5.80
2018-04-14T04:45:54.488Z,5.13
2018-04-14T04:48:28.533Z,5.47
2018-04-14T04:51:01.785Z,5.57
2018-04-14T04:53:35.814Z,5.33
2018-04-14T04:56:09.072Z,5.67
2018-04-14T04:58:42.344Z,5.50
2018-04-14T05:01:15.593Z,5.60
2018-04-14T05:03:48.873Z,5.47
2018-04-14T05:06:22.872Z,5.87
2018-04-14T05:08:56.913Z,5.90
2018-04-14T05:11:30.155Z,5.50
2018-04-14T05:14:03.425Z,5.60
2018-04-14T05:16:36.671Z,5.50
2018-04-14T05:19:10.718Z,5.53
2018-04-14T05:21:43.955Z,5.30
2018-04-14T05:24:17.224Z,5.27
2018-04-14T05:26:50.472Z,5.73
2018-04-14T05:29:24.507Z,5.43
2018-04-14T05:31:57.755Z,6.07
2018-04-14T05:34:31.007Z,5.70
2018-04-14T05:37:04.269Z,6.00
2018-04-14T05:39:38.292Z,4.87
2018-04-14T05:42:11.547Z,5.40
2018-04-14T05:44:44.812Z,5.37
2018-04-14T05:47:18.063Z,5.23
2018-04-14T05:49:52.097Z,4.93
2018-04-14T05:52:25.355Z,4.97
2018-04-14T05:54:59.392Z,5.67
2018-04-14T05:57:32.646Z,5.27
2018-04-14T06:00:05.949Z,5.00
2018-04-14T06:02:39.151Z,4.47
2018-04-14T06:05:12.428Z,4.53
2018-04-14T06:07:59.912Z,4.53
2018-04-14T06:10:33.196Z,5.53
2018-04-14T06:13:06.444Z,4.90
2018-04-14T06:15:39.736Z,5.00
2018-04-14T06:18:12.982Z,4.53
2018-04-14T06:20:46.251Z,4.73
2018-04-14T06:23:19.515Z,4.37
2018-04-14T06:25:52.784Z,4.30
2018-04-14T06:28:26.032Z,4.03
2018-04-14T06:30:59.405Z,4.33
2018-04-14T06:33:33.489Z,4.63
2018-04-14T06:36:06.775Z,4.70
2018-04-14T06:38:40.032Z,4.67
2018-04-14T06:41:13.511Z,4.47
2018-04-14T06:43:46.790Z,4.23
2018-04-14T06:46:20.899Z,4.17
2018-04-14T06:48:54.250Z,3.40
2018-04-14T06:51:27.520Z,3.03
2018-04-14T06:54:01.561Z,3.57
2018-04-14T06:56:34.819Z,3.30
2018-04-14T06:59:08.070Z,3.10
2018-04-14T07:01:41.495Z,3.60
2018-04-14T07:04:15.512Z,3.10
2018-04-14T07:06:49.560Z,2.97
2018-04-14T07:09:40.152Z,3.13
2018-04-14T07:12:13.439Z,2.40
2018-04-14T07:14:46.692Z,2.70
2018-04-14T07:17:20.732Z,2.37
2018-04-14T07:19:53.987Z,2.33
2018-04-14T07:22:28.041Z,1.90
2018-04-14T07:25:01.305Z,1.80
2018-04-14T07:27:34.565Z,1.70
2018-04-14T07:30:07.829Z,1.77
2018-04-14T07:32:41.106Z,1.90
2018-04-14T07:35:15.138Z,2.03
2018-04-14T07:37:48.404Z,1.70
2018-04-14T07:40:25.603Z,2.77
2018-04-14T07:42:58.892Z,1.80
2018-04-14T07:45:32.142Z,1.60
2018-04-14T07:48:16.826Z,1.90
2018-04-14T07:50:50.072Z,1.70
2018-04-14T07:53:23.343Z,1.43
2018-04-14T07:55:56.620Z,1.90
2018-04-14T07:58:29.908Z,2.07
2018-04-14T08:01:03.923Z,1.90
2018-04-14T08:03:37.196Z,1.70
2018-04-14T08:06:11.265Z,1.80
2018-04-14T08:08:45.254Z,1.53
2018-04-14T08:11:18.514Z,1.80
2018-04-14T08:13:52.556Z,1.30
2018-04-14T08:16:25.807Z,1.20
2018-04-14T08:18:59.080Z,1.40
2018-04-14T08:21:32.340Z,1.40
2018-04-14T08:24:05.617Z,1.63
2018-04-14T08:26:38.871Z,1.80
2018-04-14T08:29:12.151Z,1.60
2018-04-14T08:31:45.408Z,1.83
2018-04-14T08:34:18.680Z,1.87
2018-04-14T08:36:51.950Z,2.47
2018-04-14T08:39:25.256Z,2.60
2018-04-14T08:41:58.499Z,2.27
2018-04-14T08:44:31.763Z,2.40
2018-04-14T08:47:05.793Z,1.77
2018-04-14T08:49:39.060Z,1.70
2018-04-14T08:52:12.312Z,2.00
2018-04-14T08:54:45.589Z,1.70
2018-04-14T08:57:18.848Z,2.07
2018-04-14T08:59:52.128Z,2.20
2018-04-14T09:02:25.374Z,2.70
2018-04-14T09:04:58.648Z,2.53
2018-04-14T09:07:31.900Z,2.70
2018-04-14T09:10:05.179Z,2.70
2018-04-14T09:12:38.429Z,2.37
2018-04-14T09:15:15.539Z,2.10
2018-04-14T09:17:48.797Z,2.00
2018-04-14T09:20:22.064Z,2.13
2018-04-14T09:22:55.324Z,2.23
2018-04-14T09:25:28.589Z,2.30
2018-04-14T09:28:01.831Z,1.87
2018-04-14T09:30:35.117Z,2.77
2018-04-14T09:33:08.360Z,2.97
2018-04-14T09:35:41.636Z,3.03
2018-04-14T09:38:14.905Z,3.67
2018-04-14T09:40:48.175Z,3.03
2018-04-14T09:43:21.434Z,3.20
2018-04-14T09:45:55.471Z,3.10
2018-04-14T09:48:28.724Z,2.63
2018-04-14T09:51:02.004Z,2.20
2018-04-14T09:53:35.255Z,2.00
2018-04-14T09:56:08.529Z,1.93
2018-04-14T09:58:41.788Z,2.00
2018-04-14T10:01:21.300Z,2.10
2018-04-14T10:03:54.551Z,1.73
2018-04-14T10:06:27.835Z,2.20
2018-04-14T10:09:01.857Z,1.70
2018-04-14T10:11:35.123Z,1.53
2018-04-14T10:14:09.148Z,1.50
2018-04-14T10:16:43.180Z,2.00
2018-04-14T10:19:16.440Z,2.30
2018-04-14T10:21:49.719Z,1.70
2018-04-14T10:24:22.975Z,2.03
2018-04-14T10:26:56.248Z,1.80
2018-04-14T10:29:29.503Z,1.70
2018-04-14T10:32:02.781Z,1.30
2018-04-14T10:34:36.037Z,1.63
2018-04-14T10:37:09.311Z,1.47
2018-04-14T10:39:43.330Z,1.60
2018-04-14T10:42:16.604Z,1.60
2018-04-14T10:44:50.616Z,1.50
2018-04-14T10:47:24.660Z,2.10
2018-04-14T10:49:57.941Z,1.40
2018-04-14T10:52:31.958Z,1.60
2018-04-14T10:55:05.238Z,1.33
2018-04-14T10:57:39.258Z,1.40
2018-04-14T11:00:12.532Z,1.60
2018-04-14T11:02:46.556Z,1.50
2018-04-14T11:05:20.599Z,1.30
2018-04-14T11:07:53.860Z,1.30
2018-04-14T11:10:27.900Z,1.20
2018-04-14T11:13:01.156Z,1.30
2018-04-14T11:15:35.179Z,1.60
2018-04-14T11:18:09.206Z,1.97
2018-04-14T11:20:42.482Z,1.50
2018-04-14T11:23:16.495Z,1.90
2018-04-14T11:25:50.532Z,1.87
2018-04-14T11:28:23.796Z,2.03
2018-04-14T11:30:57.876Z,3.60
2018-04-14T11:33:31.124Z,8.03
2018-04-14T11:36:04.400Z,15.63
2018-04-14T11:38:37.698Z,8.40
2018-04-14T11:41:11.013Z,19.07
2018-04-14T11:43:44.279Z,12.93
2018-04-14T11:46:18.329Z,15.53
2018-04-14T11:48:52.176Z,6.20
2018-04-14T11:51:25.563Z,21.77
2018-04-14T11:53:58.849Z,7.37
2018-04-14T11:56:32.271Z,4.57
2018-04-14T11:59:05.539Z,8.23
2018-04-14T12:01:38.852Z,11.97
2018-04-14T12:04:12.112Z,4.37
2018-04-14T12:06:45.402Z,4.28
2018-04-14T12:09:18.659Z,3.57
2018-04-14T12:11:51.965Z,3.00
2018-04-14T12:14:25.225Z,2.63
2018-04-14T12:16:58.500Z,2.67
2018-04-14T12:19:31.759Z,1.90
2018-04-14T12:22:05.034Z,1.33
2018-04-14T12:24:38.284Z,4.53
2018-04-14T12:27:11.567Z,2.00
2018-04-14T12:29:44.815Z,1.83
2018-04-14T12:32:18.104Z,1.57
2018-04-14T12:34:51.366Z,1.50
2018-04-14T12:37:24.636Z,1.60
2018-04-14T12:39:57.890Z,1.30
2018-04-14T12:42:31.159Z,1.90
2018-04-14T12:45:04.412Z,1.40
2018-04-14T12:47:37.679Z,1.40
2018-04-14T12:50:10.951Z,1.40
2018-04-14T12:52:44.223Z,1.20
2018-04-14T12:55:17.487Z,1.20
2018-04-14T12:57:50.764Z,1.03
2018-04-14T13:00:24.030Z,1.17
2018-04-14T13:02:57.307Z,1.30
2018-04-14T13:05:30.595Z,0.80
2018-04-14T13:08:03.853Z,1.00
2018-04-14T13:10:37.133Z,0.83
2018-04-14T13:13:10.434Z,0.90
2018-04-14T13:15:43.662Z,0.70
2018-04-14T13:18:16.924Z,0.87
2018-04-14T13:20:50.199Z,0.80
2018-04-14T13:23:23.461Z,0.67
2018-04-14T13:25:56.740Z,0.60
2018-04-14T13:28:30.001Z,0.77
2018-04-14T13:31:03.278Z,1.23
2018-04-14T13:33:36.539Z,1.03
2018-04-14T13:36:09.812Z,1.10
2018-04-14T13:38:43.068Z,1.30
2018-04-14T13:41:16.363Z,1.80
2018-04-14T13:43:49.631Z,1.70
2018-04-14T13:46:23.671Z,1.40
2018-04-14T13:48:56.924Z,1.50
2018-04-14T13:51:30.961Z,2.00
2018-04-14T13:54:04.220Z,1.57
2018-04-14T13:56:37.507Z,1.30
2018-04-14T13:59:10.756Z,1.30
2018-04-14T14:01:44.031Z,1.00
2018-04-14T14:04:18.063Z,1.10
2018-04-14T14:06:51.328Z,1.20
2018-04-14T14:09:25.382Z,1.20
2018-04-14T14:11:58.635Z,1.20
2018-04-14T14:14:32.660Z,1.07
2018-04-14T14:17:05.937Z,1.00
2018-04-14T14:19:39.987Z,1.00
2018-04-14T14:22:13.248Z,0.83
2018-04-14T14:24:47.309Z,0.90
2018-04-14T14:27:20.564Z,1.00
2018-04-14T14:29:53.861Z,0.80
2018-04-14T14:32:27.955Z,0.93
2018-04-14T14:35:01.997Z,0.70
2018-04-14T14:37:35.256Z,1.00
2018-04-14T14:40:08.531Z,0.87
2018-04-14T14:42:41.822Z,0.70
2018-04-14T14:45:15.065Z,0.90
2018-04-14T14:47:48.319Z,1.00
2018-04-14T14:50:26.924Z,0.90
2018-04-14T14:53:00.185Z,0.70
2018-04-14T14:55:33.466Z,0.80
2018-04-14T14:58:06.719Z,0.90
2018-04-14T15:00:39.988Z,0.80
2018-04-14T15:03:13.231Z,0.80
2018-04-14T15:05:47.265Z,0.77
2018-04-14T15:08:20.520Z,0.80
2018-04-14T15:10:54.558Z,1.00
2018-04-14T15:13:27.828Z,1.05
2018-04-14T15:16:01.075Z,1.30
2018-04-14T15:18:34.356Z,0.93
2018-04-14T15:21:07.608Z,0.90
2018-04-14T15:23:41.652Z,0.90
2018-04-14T15:26:14.902Z,0.95
2018-04-14T15:28:48.183Z,1.12
2018-04-14T15:31:21.455Z,1.15
2018-04-14T15:33:54.707Z,1.20
2018-04-14T15:36:28.724Z,1.00
2018-04-14T15:39:02.000Z,1.50
2018-04-14T15:41:36.022Z,1.40
2018-04-14T15:44:10.055Z,1.60
2018-04-14T15:46:43.307Z,1.70
2018-04-14T15:49:16.588Z,1.80
2018-04-14T15:51:49.984Z,1.58
2018-04-14T15:54:23.282Z,1.90
2018-04-14T15:56:56.526Z,1.90
2018-04-14T15:59:29.803Z,2.10
2018-04-14T16:02:03.947Z,2.00
2018-04-14T16:04:37.360Z,2.40
2018-04-14T16:07:10.589Z,2.33
2018-04-14T16:09:43.864Z,2.30
2018-04-14T16:12:17.121Z,2.10
2018-04-14T16:14:50.395Z,2.20
2018-04-14T16:17:24.465Z,2.70
2018-04-14T16:19:57.691Z,2.67
2018-04-14T16:22:30.962Z,2.20
2018-04-14T16:25:04.219Z,2.73
2018-04-14T16:27:37.494Z,2.62
2018-04-14T16:30:10.743Z,2.93
2018-04-14T16:32:44.020Z,3.10
2018-04-14T16:35:17.275Z,3.50
2018-04-14T16:37:50.557Z,3.13
2018-04-14T16:40:24.575Z,2.97
2018-04-14T16:42:57.864Z,3.33
2018-04-14T16:45:31.884Z,3.03
2018-04-14T16:48:05.151Z,3.13
2018-04-14T16:50:39.178Z,2.87
2018-04-14T16:53:13.213Z,3.07
2018-04-14T16:55:46.471Z,2.90
2018-04-14T16:58:19.748Z,2.90
2018-04-14T17:00:52.996Z,2.87
2018-04-14T17:03:26.276Z,2.77
2018-04-14T17:06:00.295Z,2.43
2018-04-14T17:08:33.572Z,2.87
2018-04-14T17:11:06.838Z,2.53
2018-04-14T17:13:40.110Z,2.60
2018-04-14T17:16:13.377Z,2.50
2018-04-14T17:18:46.651Z,2.47
2018-04-14T17:21:20.676Z,2.30
2018-04-14T17:23:53.952Z,2.43
2018-04-14T17:26:27.987Z,2.73
2018-04-14T17:29:01.251Z,2.93
2018-04-14T17:31:35.278Z,2.37
2018-04-14T17:34:08.545Z,2.80
2018-04-14T17:36:42.688Z,2.43
2018-04-14T17:39:15.948Z,2.33
2018-04-14T17:41:49.983Z,2.10
2018-04-14T17:44:23.318Z,2.23
2018-04-14T17:46:56.528Z,2.30
2018-04-14T17:49:29.805Z,2.60
2018-04-14T17:52:03.051Z,2.80
2018-04-14T17:54:37.107Z,2.70
2018-04-14T17:57:10.356Z,2.70
2018-04-14T17:59:44.391Z,3.10
2018-04-14T18:02:17.713Z,3.10
2018-04-14T18:04:50.968Z,2.77
2018-04-14T18:07:24.391Z,2.90
2018-04-14T18:09:57.659Z,3.37
2018-04-14T18:12:31.692Z,3.60
2018-04-14T18:15:04.988Z,3.33
2018-04-14T18:17:38.261Z,3.40
2018-04-14T18:20:11.503Z,3.27
2018-04-14T18:22:44.773Z,2.80
2018-04-14T18:25:18.036Z,2.93
2018-04-14T18:27:52.076Z,2.73
2018-04-14T18:30:25.339Z,2.57
2018-04-14T18:32:59.371Z,3.07
2018-04-14T18:35:32.624Z,3.27
2018-04-14T18:38:05.891Z,3.20
2018-04-14T18:40:39.148Z,2.93
2018-04-14T18:43:12.423Z,2.40
2018-04-14T18:45:45.675Z,2.90
2018-04-14T18:48:18.939Z,3.33
2018-04-14T18:50:52.205Z,2.50
2018-04-14T18:53:26.238Z,2.77
2018-04-14T18:55:59.748Z,2.83
2018-04-14T18:58:33.016Z,2.83
2018-04-14T19:01:06.280Z,3.67
2018-04-14T19:03:39.596Z,3.20
2018-04-14T19:06:12.851Z,3.00
2018-04-14T19:08:46.131Z,3.30
2018-04-14T19:11:19.387Z,3.70
2018-04-14T19:13:52.664Z,2.90
2018-04-14T19:16:26.963Z,4.13
2018-04-14T19:19:00.300Z,3.03
2018-04-14T19:21:33.563Z,3.50
2018-04-14T19:24:07.944Z,4.43
2018-04-14T19:26:41.200Z,4.33
2018-04-14T19:29:15.227Z,3.67
2018-04-14T19:31:48.492Z,5.23
2018-04-14T19:34:22.532Z,4.50
2018-04-14T19:36:55.816Z,4.20
2018-04-14T19:39:29.075Z,3.83
2018-04-14T19:42:02.356Z,4.70
2018-04-14T19:44:35.618Z,4.90
2018-04-14T19:47:08.889Z,4.23
2018-04-14T19:49:42.909Z,4.33
2018-04-14T19:52:16.184Z,4.93
2018-04-14T19:54:50.203Z,4.60
2018-04-14T19:57:23.471Z,5.47
2018-04-14T19:59:56.736Z,5.70
2018-04-14T20:02:30.008Z,4.67
2018-04-14T20:05:03.268Z,5.07
2018-04-14T20:07:37.307Z,5.00
2018-04-14T20:10:10.560Z,5.20
2018-04-14T20:12:43.837Z,5.37
2018-04-14T20:15:17.093Z,5.90
2018-04-14T20:17:50.362Z,6.87
2018-04-14T20:20:23.633Z,5.80
2018-04-14T20:22:56.913Z,5.40
2018-04-14T20:25:30.185Z,6.10
2018-04-14T20:28:03.449Z,5.70
2018-04-14T20:30:36.827Z,4.80
2018-04-14T20:33:10.868Z,4.90
2018-04-14T20:35:44.129Z,5.00
2018-04-14T20:38:18.166Z,4.27
2018-04-14T20:40:51.430Z,5.40
2018-04-14T20:43:24.704Z,4.87
2018-04-14T20:45:57.960Z,4.47
2018-04-14T20:48:31.243Z,4.40
2018-04-14T20:51:04.492Z,4.60
2018-04-14T20:53:37.764Z,4.47
2018-04-14T20:56:11.023Z,5.10
2018-04-14T20:58:44.303Z,4.30
2018-04-14T21:01:17.548Z,4.73
2018-04-14T21:03:50.827Z,4.57
2018-04-14T21:06:24.080Z,5.13
2018-04-14T21:08:57.353Z,5.00
2018-04-14T21:11:30.603Z,4.70
2018-04-14T21:14:03.876Z,4.80
2018-04-14T21:16:37.132Z,5.00
2018-04-14T21:19:10.412Z,4.63
2018-04-14T21:21:43.671Z,5.23
2018-04-14T21:24:16.943Z,5.13
2018-04-14T21:26:50.207Z,4.50
2018-04-14T21:29:23.504Z,4.10
2018-04-14T21:31:56.773Z,4.40
