createdAt,value
2023-03-01T00:00:03.564Z,35
2023-03-01T00:00:36.101Z,35
2023-03-01T00:01:06.411Z,35
2023-03-01T00:01:38.754Z,35
2023-03-01T00:02:11.903Z,35
2023-03-01T00:02:35.310Z,35
2023-03-01T00:02:59.693Z,35
2023-03-01T00:03:29.931Z,35
2023-03-01T00:04:10.064Z,35
2023-03-01T00:04:34.174Z,35
2023-03-01T00:05:07.231Z,35
2023-03-01T00:05:36.049Z,35
2023-03-01T00:05:55.020Z,35
2023-03-01T00:06:27.253Z,35
2023-03-01T00:06:57.978Z,35
2023-03-01T00:07:31.501Z,35
2023-03-01T00:08:02.025Z,35
2023-03-01T00:08:40.190Z,35
2023-03-01T00:09:05.948Z,35
2023-03-01T00:09:34.388Z,35
2023-03-01T00:09:55.316Z,35
2023-03-01T00:10:26.344Z,35
2023-03-01T00:10:59.748Z,35
2023-03-01T00:11:30.570Z,35
2023-03-01T00:12:04.559Z,35
2023-03-01T00:12:35.431Z,35
2023-03-01T00:13:07.584Z,35
2023-03-01T00:13:34.419Z,35
2023-03-01T00:13:54.886Z,35
2023-03-01T00:14:26.617Z,35
2023-03-01T00:15:00.031Z,35
2023-03-01T00:15:31.902Z,35
2023-03-01T00:16:01.978Z,35
2023-03-01T00:16:35.194Z,35
2023-03-01T00:17:07.036Z,35
2023-03-01T00:17:38.748Z,35
2023-03-01T00:18:11.337Z,35
2023-03-01T00:18:34.563Z,35
2023-03-01T00:18:58.952Z,35
2023-03-01T00:19:30.627Z,35
2023-03-01T00:20:04.916Z,35
2023-03-01T00:20:33.963Z,35
2023-03-01T00:21:09.213Z,35
2023-03-01T00:21:35.469Z,35
2023-03-01T00:21:53.966Z,35
2023-03-01T00:22:26.574Z,35
2023-03-01T00:22:58.976Z,35
2023-03-01T00:23:31.019Z,35
2023-03-01T00:24:02.097Z,35
2023-03-01T00:24:36.249Z,35
2023-03-01T00:25:06.607Z,35
2023-03-01T00:25:35.287Z,35
2023-03-01T00:25:55.840Z,35
2023-03-01T00:26:27.202Z,35
2023-03-01T00:27:01.036Z,35
2023-03-01T00:27:31.741Z,35
2023-03-01T00:28:03.692Z,35
2023-03-01T00:28:34.679Z,35
2023-03-01T00:29:07.028Z,35
2023-03-01T00:29:34.839Z,35
2023-03-01T00:29:55.639Z,35
2023-03-01T00:30:26.314Z,35
2023-03-01T00:31:00.161Z,35
2023-03-01T00:31:30.508Z,35
2023-03-01T00:32:02.794Z,35
2023-03-01T00:32:35.007Z,35
2023-03-01T00:33:07.360Z,35
2023-03-01T00:33:37.601Z,35
2023-03-01T00:33:55.491Z,35
2023-03-01T00:34:25.963Z,35
2023-03-01T00:34:58.421Z,35
2023-03-01T00:35:35.079Z,35
2023-03-01T00:36:02.005Z,35
2023-03-01T00:36:37.035Z,35
2023-03-01T00:37:06.148Z,35
2023-03-01T00:37:34.421Z,35
2023-03-01T00:38:10.890Z,35
2023-03-01T00:38:34.452Z,35
2023-03-01T00:39:03.811Z,35
2023-03-01T00:39:29.987Z,35
2023-03-01T00:40:02.206Z,35
2023-03-01T00:40:33.963Z,35
2023-03-01T00:41:07.045Z,35
2023-03-01T00:41:35.354Z,35
2023-03-01T00:41:54.034Z,35
2023-03-01T00:42:28.607Z,35
2023-03-01T00:42:58.029Z,35
2023-03-01T00:43:32.806Z,35
2023-03-01T00:44:03.086Z,35
2023-03-01T00:44:39.528Z,35
2023-03-01T00:45:06.244Z,35
2023-03-01T00:45:36.986Z,35
2023-03-01T00:45:54.249Z,35
2023-03-01T00:46:37.007Z,35
2023-03-01T00:46:59.653Z,35
2023-03-01T00:47:30.926Z,35
2023-03-01T00:48:03.636Z,35
2023-03-01T00:48:34.079Z,35
2023-03-01T00:49:09.608Z,35
2023-03-01T00:49:35.328Z,50
2023-03-01T00:49:54.564Z,55
2023-03-01T00:50:26.170Z,55
2023-03-01T00:50:57.976Z,49
2023-03-01T00:51:29.998Z,47
2023-03-01T00:52:05.111Z,45
2023-03-01T00:52:34.023Z,45
2023-03-01T00:53:11.989Z,45
2023-03-01T00:53:38.697Z,45
2023-03-01T00:53:54.189Z,45
2023-03-01T00:54:30.919Z,45
2023-03-01T00:55:00.285Z,45
2023-03-01T00:55:29.990Z,45
2023-03-01T00:56:04.219Z,45
2023-03-01T00:56:34.310Z,45
2023-03-01T00:57:22.676Z,45
2023-03-01T00:57:54.081Z,45
2023-03-01T00:58:29.186Z,44
2023-03-01T00:58:58.612Z,40
2023-03-01T00:59:30.782Z,40
2023-03-01T01:00:03.806Z,40
2023-03-01T01:00:35.447Z,40
2023-03-01T01:01:16.538Z,40
2023-03-01T01:01:34.623Z,40
2023-03-01T01:01:55.271Z,40
2023-03-01T01:02:26.087Z,40
2023-03-01T01:03:04.614Z,40
2023-03-01T01:03:30.071Z,40
2023-03-01T01:04:02.398Z,40
2023-03-01T01:04:34.174Z,40
2023-03-01T01:05:07.674Z,40
2023-03-01T01:05:39.173Z,40
2023-03-01T01:06:10.524Z,40
2023-03-01T01:06:35.898Z,40
2023-03-01T01:06:58.960Z,40
2023-03-01T01:07:31.230Z,40
2023-03-01T01:08:04.898Z,40
2023-03-01T01:08:37.302Z,34
2023-03-01T01:09:06.786Z,18
2023-03-01T01:09:34.822Z,17
2023-03-01T01:09:54.168Z,13
2023-03-01T01:10:26.149Z,9
2023-03-01T01:10:58.077Z,9
2023-03-01T01:11:29.976Z,9
2023-03-01T01:12:04.173Z,9
2023-03-01T01:12:34.064Z,8
2023-03-01T01:13:07.326Z,9
2023-03-01T01:13:34.470Z,8
2023-03-01T01:13:54.227Z,8
2023-03-01T01:14:31.836Z,9
2023-03-01T01:14:58.100Z,9
2023-03-01T01:15:31.287Z,9
2023-03-01T01:16:02.122Z,9
2023-03-01T01:16:34.863Z,9
2023-03-01T01:17:08.228Z,9
2023-03-01T01:17:34.513Z,9
2023-03-01T01:17:55.231Z,9
2023-03-01T01:18:28.085Z,9
2023-03-01T01:18:59.597Z,9
2023-03-01T01:19:31.139Z,9
2023-03-01T01:20:03.931Z,9
2023-03-01T01:20:35.555Z,8
2023-03-01T01:21:08.054Z,4
2023-03-01T01:21:34.873Z,4
2023-03-01T01:21:54.182Z,5
2023-03-01T01:22:27.973Z,7
2023-03-01T01:22:58.134Z,4
2023-03-01T01:23:30.078Z,4
2023-03-01T01:24:02.262Z,4
2023-03-01T01:24:52.574Z,4
2023-03-01T01:25:24.103Z,4
2023-03-01T01:25:55.111Z,4
2023-03-01T01:26:26.533Z,4
2023-03-01T01:26:58.081Z,4
2023-03-01T01:27:30.840Z,4
2023-03-01T01:28:04.074Z,4
2023-03-01T01:28:36.246Z,4
2023-03-01T01:29:12.466Z,4
2023-03-01T01:29:35.298Z,4
2023-03-01T01:29:54.597Z,4
2023-03-01T01:30:27.268Z,4
2023-03-01T01:30:58.926Z,4
2023-03-01T01:31:31.758Z,4
2023-03-01T01:32:02.765Z,4
2023-03-01T01:32:34.048Z,4
2023-03-01T01:33:06.947Z,4
2023-03-01T01:33:34.815Z,4
2023-03-01T01:33:54.504Z,4
2023-03-01T01:34:28.220Z,5
2023-03-01T01:34:59.928Z,4
2023-03-01T01:35:31.308Z,5
2023-03-01T01:36:05.740Z,4
2023-03-01T01:36:34.871Z,5
2023-03-01T01:37:11.255Z,36
2023-03-01T01:37:34.410Z,40
2023-03-01T01:37:54.117Z,40
2023-03-01T01:38:29.513Z,39
2023-03-01T01:38:58.153Z,39
2023-03-01T01:39:32.743Z,32
2023-03-01T01:40:02.575Z,33
2023-03-01T01:40:35.625Z,33
2023-03-01T01:41:11.173Z,32
2023-03-01T01:41:34.425Z,32
2023-03-01T01:41:54.229Z,32
2023-03-01T01:42:26.059Z,32
2023-03-01T01:42:59.827Z,32
2023-03-01T01:43:30.065Z,32
2023-03-01T01:44:03.104Z,32
2023-03-01T01:44:35.052Z,32
2023-03-01T01:45:08.033Z,32
2023-03-01T01:45:34.425Z,32
2023-03-01T01:45:54.350Z,32
2023-03-01T01:46:26.140Z,32
2023-03-01T01:46:58.029Z,32
2023-03-01T01:47:30.017Z,32
2023-03-01T01:48:02.332Z,32
2023-03-01T01:48:34.238Z,32
2023-03-01T01:49:06.151Z,28
2023-03-01T01:49:35.301Z,28
2023-03-01T01:49:54.569Z,28
2023-03-01T01:50:27.059Z,28
2023-03-01T01:50:58.030Z,28
2023-03-01T01:51:38.225Z,28
2023-03-01T01:52:02.169Z,28
2023-03-01T01:52:34.122Z,28
2023-03-01T01:53:06.264Z,28
2023-03-01T01:53:34.369Z,28
2023-03-01T01:53:54.885Z,28
2023-03-01T01:54:29.042Z,28
2023-03-01T01:55:00.304Z,28
2023-03-01T01:55:30.134Z,28
2023-03-01T01:56:03.018Z,28
2023-03-01T01:56:34.076Z,28
2023-03-01T01:57:06.810Z,28
2023-03-01T01:57:34.447Z,28
2023-03-01T01:57:54.167Z,28
2023-03-01T01:58:26.062Z,28
2023-03-01T01:58:58.115Z,28
2023-03-01T01:59:30.051Z,28
2023-03-01T02:00:02.605Z,28
2023-03-01T02:00:34.480Z,28
2023-03-01T02:01:06.136Z,28
2023-03-01T02:01:34.388Z,28
2023-03-01T02:01:55.048Z,28
2023-03-01T02:02:26.861Z,28
2023-03-01T02:02:58.162Z,28
2023-03-01T02:03:32.080Z,28
2023-03-01T02:04:02.129Z,28
2023-03-01T02:04:34.978Z,28
2023-03-01T02:05:06.201Z,28
2023-03-01T02:05:35.443Z,28
2023-03-01T02:05:55.756Z,28
2023-03-01T02:06:26.130Z,28
2023-03-01T02:06:58.033Z,28
2023-03-01T02:07:30.097Z,28
2023-03-01T02:08:02.086Z,28
2023-03-01T02:08:34.081Z,28
2023-03-01T02:09:06.057Z,28
2023-03-01T02:09:34.377Z,28
2023-03-01T02:09:54.780Z,28
2023-03-01T02:10:26.244Z,28
2023-03-01T02:10:58.915Z,28
2023-03-01T02:11:30.279Z,28
2023-03-01T02:12:02.818Z,28
2023-03-01T02:12:34.298Z,28
2023-03-01T02:13:06.733Z,28
2023-03-01T02:13:34.646Z,28
2023-03-01T02:13:54.163Z,28
2023-03-01T02:14:26.107Z,28
2023-03-01T02:14:58.065Z,28
2023-03-01T02:15:30.309Z,28
2023-03-01T02:16:02.269Z,28
2023-03-01T02:16:34.638Z,28
2023-03-01T02:17:06.122Z,28
2023-03-01T02:17:34.370Z,28
2023-03-01T02:17:54.129Z,28
2023-03-01T02:18:26.100Z,28
2023-03-01T02:18:58.068Z,18
2023-03-01T02:19:30.089Z,18
2023-03-01T02:20:02.290Z,18
2023-03-01T02:20:34.152Z,18
2023-03-01T02:21:06.082Z,18
2023-03-01T02:21:34.406Z,18
2023-03-01T02:21:56.064Z,18
2023-03-01T02:22:26.222Z,18
2023-03-01T02:22:58.884Z,18
2023-03-01T02:23:30.129Z,18
2023-03-01T02:24:02.890Z,18
2023-03-01T02:24:34.509Z,18
2023-03-01T02:25:07.084Z,18
2023-03-01T02:25:34.377Z,18
2023-03-01T02:25:54.307Z,18
2023-03-01T02:26:26.097Z,18
2023-03-01T02:26:58.058Z,18
2023-03-01T02:27:30.090Z,18
2023-03-01T02:28:02.245Z,18
2023-03-01T02:28:34.067Z,18
2023-03-01T02:29:06.035Z,18
2023-03-01T02:29:34.372Z,18
2023-03-01T02:29:55.735Z,18
2023-03-01T02:30:27.087Z,18
2023-03-01T02:30:58.170Z,18
2023-03-01T02:31:31.046Z,18
2023-03-01T02:32:02.151Z,18
2023-03-01T02:32:34.831Z,18
2023-03-01T02:33:06.198Z,18
2023-03-01T02:33:35.088Z,18
2023-03-01T02:33:54.110Z,18
2023-03-01T02:34:26.169Z,18
2023-03-01T02:35:16.206Z,18
2023-03-01T02:35:34.460Z,18
2023-03-01T02:36:02.173Z,18
2023-03-01T02:36:34.229Z,18
2023-03-01T02:37:06.915Z,18
2023-03-01T02:37:34.349Z,18
2023-03-01T02:37:54.133Z,18
2023-03-01T02:38:26.167Z,18
2023-03-01T02:38:58.102Z,18
2023-03-01T02:39:30.126Z,18
2023-03-01T02:40:02.363Z,18
2023-03-01T02:40:34.099Z,18
2023-03-01T02:41:06.112Z,18
2023-03-01T02:41:34.401Z,18
2023-03-01T02:41:54.167Z,18
2023-03-01T02:42:27.355Z,18
2023-03-01T02:42:58.101Z,18
2023-03-01T02:43:30.961Z,18
2023-03-01T02:44:02.306Z,18
2023-03-01T02:44:34.923Z,18
2023-03-01T02:45:06.366Z,18
2023-03-01T02:45:35.196Z,18
2023-03-01T02:45:54.344Z,18
2023-03-01T02:46:26.169Z,18
2023-03-01T02:46:58.158Z,18
2023-03-01T02:47:30.112Z,26
2023-03-01T02:48:02.299Z,27
2023-03-01T02:48:34.212Z,28
2023-03-01T02:49:06.140Z,28
2023-03-01T02:49:34.417Z,28
2023-03-01T02:49:54.893Z,28
2023-03-01T02:50:26.236Z,28
2023-03-01T02:50:59.193Z,28
2023-03-01T02:51:30.148Z,28
2023-03-01T02:52:02.883Z,28
2023-03-01T02:52:34.144Z,28
2023-03-01T02:53:06.849Z,28
2023-03-01T02:53:34.373Z,28
2023-03-01T02:53:54.153Z,28
2023-03-01T02:54:26.160Z,28
2023-03-01T02:54:58.138Z,28
2023-03-01T02:55:30.342Z,28
2023-03-01T02:56:02.205Z,28
2023-03-01T02:56:34.146Z,28
2023-03-01T02:57:06.139Z,28
2023-03-01T02:57:34.416Z,28
2023-03-01T02:57:54.198Z,28
2023-03-01T02:58:26.897Z,28
2023-03-01T02:58:58.172Z,28
2023-03-01T02:59:30.949Z,28
2023-03-01T03:00:02.781Z,28
2023-03-01T03:00:35.032Z,28
2023-03-01T03:01:06.193Z,28
2023-03-01T03:01:35.144Z,28
2023-03-01T03:01:54.202Z,28
2023-03-01T03:02:26.167Z,28
2023-03-01T03:02:58.304Z,28
2023-03-01T03:03:30.194Z,28
2023-03-01T03:04:02.302Z,28
2023-03-01T03:04:34.152Z,28
2023-03-01T03:05:06.350Z,28
2023-03-01T03:05:34.429Z,28
2023-03-01T03:05:55.151Z,28
2023-03-01T03:06:26.189Z,28
2023-03-01T03:06:58.957Z,28
2023-03-01T03:07:30.241Z,28
2023-03-01T03:08:03.024Z,28
2023-03-01T03:08:34.213Z,28
2023-03-01T03:09:06.945Z,28
2023-03-01T03:09:34.477Z,28
2023-03-01T03:09:54.339Z,28
2023-03-01T03:10:26.349Z,28
2023-03-01T03:10:58.185Z,28
2023-03-01T03:11:30.216Z,28
2023-03-01T03:12:02.218Z,28
2023-03-01T03:12:34.200Z,28
2023-03-01T03:13:06.180Z,28
2023-03-01T03:13:34.407Z,28
2023-03-01T03:13:54.226Z,28
2023-03-01T03:14:27.045Z,28
2023-03-01T03:14:58.171Z,28
2023-03-01T03:15:31.209Z,28
2023-03-01T03:16:02.330Z,28
2023-03-01T03:16:35.328Z,28
2023-03-01T03:17:06.208Z,28
2023-03-01T03:17:34.407Z,28
2023-03-01T03:17:54.304Z,28
2023-03-01T03:18:26.245Z,28
2023-03-01T03:18:58.190Z,28
2023-03-01T03:19:30.165Z,28
2023-03-01T03:20:02.416Z,28
2023-03-01T03:20:34.312Z,28
2023-03-01T03:21:06.264Z,28
2023-03-01T03:21:35.109Z,28
2023-03-01T03:21:55.012Z,23
2023-03-01T03:22:26.209Z,7
2023-03-01T03:22:58.885Z,7
2023-03-01T03:23:30.195Z,7
2023-03-01T03:24:03.046Z,7
2023-03-01T03:24:34.184Z,7
2023-03-01T03:25:07.186Z,7
2023-03-01T03:25:34.389Z,7
2023-03-01T03:25:54.360Z,7
2023-03-01T03:26:26.225Z,7
2023-03-01T03:26:58.213Z,7
2023-03-01T03:27:30.275Z,7
2023-03-01T03:28:02.275Z,7
2023-03-01T03:28:34.198Z,7
2023-03-01T03:29:06.151Z,7
2023-03-01T03:29:34.475Z,7
2023-03-01T03:29:54.198Z,14
2023-03-01T03:30:27.183Z,13
2023-03-01T03:30:58.247Z,13
2023-03-01T03:31:31.034Z,13
2023-03-01T03:32:02.302Z,12
2023-03-01T03:32:34.950Z,13
2023-03-01T03:33:06.227Z,12
2023-03-01T03:33:35.711Z,10
2023-03-01T03:33:54.244Z,7
2023-03-01T03:34:26.218Z,7
2023-03-01T03:34:58.280Z,6
2023-03-01T03:35:30.427Z,6
2023-03-01T03:36:02.312Z,6
2023-03-01T03:36:34.186Z,6
2023-03-01T03:37:06.288Z,4
2023-03-01T03:37:34.418Z,4
2023-03-01T03:37:54.910Z,4
2023-03-01T03:38:26.348Z,4
2023-03-01T03:38:59.013Z,4
2023-03-01T03:39:30.269Z,4
2023-03-01T03:40:03.189Z,4
2023-03-01T03:40:34.293Z,4
2023-03-01T03:41:06.925Z,4
2023-03-01T03:41:34.347Z,4
2023-03-01T03:41:54.227Z,4
2023-03-01T03:42:26.225Z,4
2023-03-01T03:42:58.162Z,4
2023-03-01T03:43:30.216Z,4
2023-03-01T03:44:02.566Z,4
2023-03-01T03:44:34.274Z,4
2023-03-01T03:45:06.415Z,4
2023-03-01T03:45:36.805Z,4
2023-03-01T03:45:54.381Z,4
2023-03-01T03:46:26.947Z,4
2023-03-01T03:46:58.267Z,4
2023-03-01T03:47:31.032Z,4
2023-03-01T03:48:02.373Z,4
2023-03-01T03:48:35.117Z,4
2023-03-01T03:49:06.218Z,4
2023-03-01T03:49:34.445Z,4
2023-03-01T03:49:54.297Z,4
2023-03-01T03:50:26.368Z,4
2023-03-01T03:50:59.090Z,4
2023-03-01T03:51:30.329Z,4
2023-03-01T03:52:02.976Z,4
2023-03-01T03:52:34.184Z,4
2023-03-01T03:53:07.008Z,4
2023-03-01T03:53:35.249Z,4
2023-03-01T03:53:54.207Z,4
2023-03-01T03:54:26.277Z,4
2023-03-01T03:54:58.184Z,4
2023-03-01T03:55:30.555Z,4
2023-03-01T03:56:02.350Z,4
2023-03-01T03:56:34.455Z,4
2023-03-01T03:57:06.216Z,4
2023-03-01T03:57:34.373Z,4
2023-03-01T03:57:54.204Z,4
2023-03-01T03:58:27.075Z,4
2023-03-01T03:58:58.277Z,4
2023-03-01T03:59:31.084Z,4
2023-03-01T04:00:02.704Z,4
2023-03-01T04:00:35.317Z,4
2023-03-01T04:01:06.271Z,4
2023-03-01T04:01:34.479Z,4
2023-03-01T04:01:54.333Z,4
2023-03-01T04:02:26.369Z,4
2023-03-01T04:02:58.955Z,4
2023-03-01T04:03:30.287Z,4
2023-03-01T04:04:03.115Z,4
2023-03-01T04:04:34.236Z,4
2023-03-01T04:05:07.267Z,4
2023-03-01T04:05:34.400Z,4
2023-03-01T04:05:54.437Z,4
2023-03-01T04:06:26.278Z,4
2023-03-01T04:06:58.300Z,4
2023-03-01T04:07:30.237Z,4
2023-03-01T04:08:02.322Z,4
2023-03-01T04:08:34.263Z,4
2023-03-01T04:09:06.269Z,4
2023-03-01T04:09:34.404Z,4
2023-03-01T04:09:54.326Z,4
2023-03-01T04:10:27.188Z,4
2023-03-01T04:10:58.251Z,4
2023-03-01T04:11:31.451Z,5
2023-03-01T04:12:02.282Z,4
2023-03-01T04:12:34.991Z,4
2023-03-01T04:13:06.276Z,4
2023-03-01T04:13:35.184Z,4
2023-03-01T04:13:54.220Z,4
2023-03-01T04:14:26.309Z,4
2023-03-01T04:14:58.237Z,4
2023-03-01T04:15:30.519Z,4
2023-03-01T04:16:02.336Z,4
2023-03-01T04:16:34.551Z,4
2023-03-01T04:17:06.309Z,4
2023-03-01T04:17:34.416Z,4
2023-03-01T04:17:54.381Z,4
2023-03-01T04:18:26.306Z,4
2023-03-01T04:18:58.262Z,4
2023-03-01T04:19:30.220Z,4
2023-03-01T04:20:02.458Z,4
2023-03-01T04:20:34.690Z,4
2023-03-01T04:21:06.284Z,4
2023-03-01T04:21:34.879Z,4
2023-03-01T04:21:55.128Z,4
2023-03-01T04:22:26.295Z,4
2023-03-01T04:22:59.029Z,4
2023-03-01T04:23:30.300Z,4
2023-03-01T04:24:03.069Z,4
2023-03-01T04:24:34.313Z,4
2023-03-01T04:25:07.303Z,4
2023-03-01T04:25:34.439Z,4
2023-03-01T04:25:54.420Z,5
2023-03-01T04:26:26.329Z,4
2023-03-01T04:26:58.549Z,4
2023-03-01T04:27:30.208Z,4
2023-03-01T04:28:02.353Z,4
2023-03-01T04:28:34.291Z,4
2023-03-01T04:29:06.332Z,4
2023-03-01T04:29:34.444Z,4
2023-03-01T04:29:54.283Z,4
2023-03-01T04:30:27.397Z,4
2023-03-01T04:30:58.281Z,4
2023-03-01T04:31:31.168Z,4
2023-03-01T04:32:02.430Z,4
2023-03-01T04:32:35.073Z,4
2023-03-01T04:33:06.381Z,4
2023-03-01T04:33:34.409Z,4
2023-03-01T04:33:54.354Z,4
2023-03-01T04:34:26.379Z,5
2023-03-01T04:34:59.037Z,5
2023-03-01T04:35:30.582Z,11
2023-03-01T04:36:03.142Z,15
2023-03-01T04:36:34.787Z,15
2023-03-01T04:37:07.033Z,15
2023-03-01T04:37:34.465Z,15
2023-03-01T04:37:54.316Z,15
2023-03-01T04:38:26.290Z,15
2023-03-01T04:38:58.332Z,15
2023-03-01T04:39:30.572Z,15
2023-03-01T04:40:02.529Z,15
2023-03-01T04:40:34.274Z,15
2023-03-01T04:41:06.317Z,15
2023-03-01T04:41:34.482Z,26
2023-03-01T04:41:54.327Z,26
2023-03-01T04:42:27.012Z,26
2023-03-01T04:42:58.286Z,32
2023-03-01T04:43:31.102Z,32
2023-03-01T04:44:02.426Z,32
2023-03-01T04:44:35.385Z,32
2023-03-01T04:45:06.659Z,32
2023-03-01T04:45:34.498Z,32
2023-03-01T04:45:54.570Z,32
2023-03-01T04:46:26.645Z,32
2023-03-01T04:46:59.133Z,32
2023-03-01T04:47:30.325Z,32
2023-03-01T04:48:03.027Z,32
2023-03-01T04:48:34.402Z,31
2023-03-01T04:49:07.324Z,30
2023-03-01T04:49:34.803Z,29
2023-03-01T04:49:54.296Z,29
2023-03-01T04:50:26.465Z,29
2023-03-01T04:50:58.321Z,27
2023-03-01T04:51:30.300Z,28
2023-03-01T04:52:02.351Z,27
2023-03-01T04:52:34.354Z,27
2023-03-01T04:53:06.438Z,27
2023-03-01T04:53:34.636Z,27
2023-03-01T04:53:54.347Z,27
2023-03-01T04:54:27.019Z,17
2023-03-01T04:54:59.720Z,17
2023-03-01T04:55:31.332Z,356
2023-03-01T04:56:02.463Z,356
2023-03-01T04:56:35.041Z,356
2023-03-01T04:57:06.374Z,356
2023-03-01T04:57:35.345Z,356
2023-03-01T04:57:54.344Z,356
2023-03-01T04:58:26.312Z,356
2023-03-01T04:58:58.331Z,356
2023-03-01T04:59:30.313Z,356
2023-03-01T05:00:02.707Z,356
2023-03-01T05:00:34.899Z,356
2023-03-01T05:01:06.396Z,356
2023-03-01T05:01:34.405Z,356
2023-03-01T05:01:55.190Z,356
2023-03-01T05:02:26.421Z,356
2023-03-01T05:03:15.100Z,356
2023-03-01T05:03:34.420Z,356
2023-03-01T05:04:02.456Z,356
2023-03-01T05:04:34.739Z,356
2023-03-01T05:05:06.636Z,356
2023-03-01T05:05:34.451Z,356
2023-03-01T05:05:54.643Z,356
2023-03-01T05:06:27.183Z,356
2023-03-01T05:06:58.317Z,356
2023-03-01T05:07:31.165Z,356
2023-03-01T05:08:02.392Z,356
2023-03-01T05:08:35.867Z,356
2023-03-01T05:09:06.412Z,356
2023-03-01T05:09:34.404Z,356
2023-03-01T05:09:55.175Z,356
2023-03-01T05:10:26.527Z,356
2023-03-01T05:10:59.256Z,356
2023-03-01T05:11:30.343Z,356
2023-03-01T05:12:03.227Z,356
2023-03-01T05:12:34.341Z,356
2023-03-01T05:13:07.113Z,356
2023-03-01T05:13:34.928Z,356
2023-03-01T05:13:54.318Z,356
2023-03-01T05:14:26.398Z,356
2023-03-01T05:14:58.361Z,356
2023-03-01T05:15:30.879Z,356
2023-03-01T05:16:02.530Z,356
2023-03-01T05:16:36.175Z,356
2023-03-01T05:17:06.395Z,356
2023-03-01T05:17:34.443Z,356
2023-03-01T05:17:54.488Z,356
2023-03-01T05:18:26.448Z,356
2023-03-01T05:18:58.343Z,356
2023-03-01T05:19:30.420Z,356
2023-03-01T05:20:02.571Z,356
2023-03-01T05:20:34.446Z,356
2023-03-01T05:21:06.422Z,356
2023-03-01T05:21:34.442Z,356
2023-03-01T05:21:55.584Z,357
2023-03-01T05:22:26.361Z,356
2023-03-01T05:22:59.266Z,356
2023-03-01T05:23:30.370Z,356
2023-03-01T05:24:19.084Z,356
2023-03-01T05:24:50.349Z,356
2023-03-01T05:25:27.713Z,356
2023-03-01T05:25:54.394Z,356
2023-03-01T05:26:39.533Z,356
2023-03-01T05:26:58.398Z,356
2023-03-01T05:27:31.074Z,356
2023-03-01T05:28:02.492Z,356
2023-03-01T05:28:35.048Z,357
2023-03-01T05:29:06.418Z,357
2023-03-01T05:29:35.369Z,357
2023-03-01T05:29:54.437Z,19
2023-03-01T05:30:26.567Z,19
2023-03-01T05:30:58.425Z,19
2023-03-01T05:31:30.416Z,19
2023-03-01T05:32:02.436Z,19
2023-03-01T05:32:34.396Z,19
2023-03-01T05:33:06.451Z,19
2023-03-01T05:33:34.507Z,19
2023-03-01T05:33:55.276Z,17
2023-03-01T05:34:26.456Z,17
2023-03-01T05:35:00.378Z,17
2023-03-01T05:35:30.435Z,17
2023-03-01T05:36:03.238Z,17
2023-03-01T05:36:34.474Z,17
2023-03-01T05:37:07.195Z,17
2023-03-01T05:37:34.401Z,17
2023-03-01T05:37:54.442Z,17
2023-03-01T05:38:26.402Z,17
2023-03-01T05:38:58.382Z,17
2023-03-01T05:39:30.382Z,17
2023-03-01T05:40:02.700Z,17
2023-03-01T05:40:34.386Z,17
2023-03-01T05:41:06.433Z,17
2023-03-01T05:41:34.415Z,17
2023-03-01T05:41:54.424Z,17
2023-03-01T05:42:27.078Z,17
2023-03-01T05:42:58.482Z,17
2023-03-01T05:43:31.609Z,17
2023-03-01T05:44:02.481Z,17
2023-03-01T05:44:35.238Z,17
2023-03-01T05:45:06.623Z,17
2023-03-01T05:45:34.871Z,17
2023-03-01T05:45:54.572Z,17
2023-03-01T05:46:26.416Z,17
2023-03-01T05:46:59.248Z,17
2023-03-01T05:47:30.362Z,18
2023-03-01T05:48:03.274Z,18
2023-03-01T05:48:34.535Z,18
2023-03-01T05:49:07.240Z,18
2023-03-01T05:49:34.430Z,18
2023-03-01T05:49:54.428Z,18
2023-03-01T05:50:26.612Z,18
2023-03-01T05:50:58.428Z,18
2023-03-01T05:51:30.435Z,18
2023-03-01T05:52:02.416Z,18
2023-03-01T05:52:34.482Z,18
2023-03-01T05:53:06.365Z,18
2023-03-01T05:53:34.380Z,18
2023-03-01T05:53:54.423Z,18
2023-03-01T05:54:27.259Z,18
2023-03-01T05:54:59.765Z,18
2023-03-01T05:55:31.460Z,23
2023-03-01T05:56:02.427Z,23
2023-03-01T05:56:35.278Z,23
2023-03-01T05:57:06.397Z,23
2023-03-01T05:57:34.478Z,23
2023-03-01T05:57:54.474Z,23
2023-03-01T05:58:26.447Z,23
2023-03-01T05:58:59.289Z,23
2023-03-01T05:59:30.468Z,23
2023-03-01T06:00:03.665Z,30
2023-03-01T06:00:34.432Z,29
2023-03-01T06:01:07.374Z,43
2023-03-01T06:01:34.467Z,40
2023-03-01T06:01:54.616Z,32
2023-03-01T06:02:26.444Z,32
2023-03-01T06:02:58.460Z,34
2023-03-01T06:03:30.449Z,34
2023-03-01T06:04:02.438Z,34
2023-03-01T06:04:34.472Z,34
2023-03-01T06:05:06.696Z,34
2023-03-01T06:05:34.991Z,34
2023-03-01T06:05:54.762Z,34
2023-03-01T06:06:29.004Z,34
2023-03-01T06:06:58.479Z,34
2023-03-01T06:07:31.270Z,34
2023-03-01T06:08:02.469Z,34
2023-03-01T06:08:35.374Z,34
2023-03-01T06:09:06.436Z,34
2023-03-01T06:09:34.455Z,34
2023-03-01T06:09:54.989Z,34
2023-03-01T06:10:26.604Z,34
2023-03-01T06:10:59.166Z,34
2023-03-01T06:11:30.500Z,34
2023-03-01T06:12:03.225Z,34
2023-03-01T06:12:34.463Z,34
2023-03-01T06:13:07.184Z,34
2023-03-01T06:13:34.442Z,34
2023-03-01T06:13:54.522Z,34
2023-03-01T06:14:26.522Z,34
2023-03-01T06:14:58.469Z,34
2023-03-01T06:15:30.760Z,34
2023-03-01T06:16:02.647Z,34
2023-03-01T06:16:34.473Z,34
2023-03-01T06:17:06.507Z,34
2023-03-01T06:17:34.477Z,34
2023-03-01T06:17:54.562Z,34
2023-03-01T06:18:26.464Z,34
2023-03-01T06:18:58.585Z,34
2023-03-01T06:19:30.504Z,34
2023-03-01T06:20:02.973Z,34
2023-03-01T06:20:34.466Z,34
2023-03-01T06:21:06.562Z,34
2023-03-01T06:21:34.464Z,34
2023-03-01T06:21:55.524Z,34
2023-03-01T06:22:26.593Z,34
2023-03-01T06:22:59.505Z,34
2023-03-01T06:23:30.689Z,34
2023-03-01T06:24:03.379Z,34
2023-03-01T06:24:35.199Z,34
2023-03-01T06:25:07.574Z,29
2023-03-01T06:25:34.606Z,29
2023-03-01T06:25:54.873Z,29
2023-03-01T06:26:26.575Z,29
2023-03-01T06:26:58.553Z,29
2023-03-01T06:27:30.554Z,29
2023-03-01T06:28:02.648Z,29
2023-03-01T06:28:34.582Z,29
2023-03-01T06:29:06.618Z,29
2023-03-01T06:29:35.136Z,29
2023-03-01T06:29:54.589Z,29
2023-03-01T06:30:27.718Z,29
2023-03-01T06:30:58.673Z,29
2023-03-01T06:31:31.299Z,29
2023-03-01T06:32:02.734Z,29
2023-03-01T06:32:35.374Z,29
2023-03-01T06:33:06.651Z,27
2023-03-01T06:33:34.549Z,27
2023-03-01T06:33:54.645Z,27
2023-03-01T06:34:26.615Z,27
2023-03-01T06:34:59.329Z,27
2023-03-01T06:35:31.059Z,27
2023-03-01T06:36:03.504Z,27
2023-03-01T06:36:34.585Z,27
2023-03-01T06:37:07.331Z,27
2023-03-01T06:37:34.601Z,27
2023-03-01T06:37:54.653Z,27
2023-03-01T06:38:26.687Z,27
2023-03-01T06:38:58.584Z,27
2023-03-01T06:39:30.637Z,27
2023-03-01T06:40:03.004Z,27
2023-03-01T06:40:34.587Z,27
2023-03-01T06:41:06.635Z,27
2023-03-01T06:41:34.571Z,27
2023-03-01T06:41:55.133Z,27
2023-03-01T06:42:27.468Z,27
2023-03-01T06:42:58.601Z,27
2023-03-01T06:43:31.355Z,27
2023-03-01T06:44:02.679Z,27
2023-03-01T06:44:35.454Z,27
2023-03-01T06:45:06.872Z,27
2023-03-01T06:45:34.551Z,27
2023-03-01T06:45:54.810Z,27
2023-03-01T06:46:26.682Z,27
2023-03-01T06:46:59.509Z,27
2023-03-01T06:47:30.666Z,27
2023-03-01T06:48:03.323Z,27
2023-03-01T06:48:34.553Z,27
2023-03-01T06:49:07.360Z,27
2023-03-01T06:49:34.953Z,27
2023-03-01T06:49:54.716Z,27
2023-03-01T06:50:26.840Z,27
2023-03-01T06:50:58.592Z,27
2023-03-01T06:51:30.670Z,27
2023-03-01T06:52:02.845Z,27
2023-03-01T06:52:34.546Z,27
2023-03-01T06:53:06.672Z,28
2023-03-01T06:53:34.608Z,28
2023-03-01T06:53:54.740Z,28
2023-03-01T06:54:27.363Z,28
2023-03-01T06:54:59.967Z,28
2023-03-01T06:55:31.560Z,28
2023-03-01T06:56:02.720Z,28
2023-03-01T06:56:35.315Z,28
2023-03-01T06:57:06.660Z,28
2023-03-01T06:57:34.547Z,28
2023-03-01T06:57:54.657Z,28
2023-03-01T06:58:26.644Z,28
2023-03-01T06:58:59.397Z,28
2023-03-01T06:59:30.647Z,28
2023-03-01T07:00:03.739Z,28
2023-03-01T07:00:34.541Z,28
2023-03-01T07:01:07.423Z,28
2023-03-01T07:01:34.667Z,28
2023-03-01T07:01:54.727Z,28
2023-03-01T07:02:26.669Z,28
2023-03-01T07:02:58.696Z,28
2023-03-01T07:04:02.663Z,28
2023-03-01T07:04:34.636Z,28
2023-03-01T07:05:06.832Z,28
2023-03-01T07:05:34.558Z,28
2023-03-01T07:05:54.821Z,28
2023-03-01T07:06:27.345Z,28
2023-03-01T07:06:58.646Z,28
2023-03-01T07:07:31.381Z,28
2023-03-01T07:08:02.685Z,28
2023-03-01T07:08:35.660Z,28
2023-03-01T07:09:06.678Z,28
2023-03-01T07:09:34.516Z,28
2023-03-01T07:09:54.722Z,28
2023-03-01T07:10:26.866Z,28
2023-03-01T07:10:59.494Z,28
2023-03-01T07:11:30.692Z,28