createdAt,value
2022-07-30T00:01:35.943Z,101680.06
2022-07-30T00:04:06.665Z,101681.06
2022-07-30T00:06:37.617Z,101681.81
2022-07-30T00:09:06.262Z,101688.28
2022-07-30T00:11:35.038Z,101687.38
2022-07-30T00:14:03.789Z,101692.88
2022-07-30T00:16:32.388Z,101678.91
2022-07-30T00:19:01.708Z,101680.16
2022-07-30T00:21:35.724Z,101672.97
2022-07-30T00:24:06.286Z,101672.34
2022-07-30T00:26:35.473Z,101670.00
2022-07-30T00:29:04.797Z,101670.63
2022-07-30T00:31:33.971Z,101663.38
2022-07-30T00:34:03.295Z,101678.31
2022-07-30T00:36:33.363Z,101668.59
2022-07-30T00:39:02.236Z,101666.75
2022-07-30T00:41:31.184Z,101669.69
2022-07-30T00:44:00.286Z,101662.97
2022-07-30T00:46:29.948Z,101664.03
2022-07-30T00:48:59.667Z,101665.63
2022-07-30T00:51:28.271Z,101658.88
2022-07-30T00:53:58.270Z,101665.31
2022-07-30T00:56:26.949Z,101659.50
2022-07-30T00:58:55.655Z,101653.53
2022-07-30T01:01:24.343Z,101658.38
2022-07-30T01:03:52.977Z,101650.09
2022-07-30T01:06:22.094Z,101648.19
2022-07-30T01:08:50.766Z,101647.88
2022-07-30T01:11:21.050Z,101649.81
2022-07-30T01:13:49.896Z,101635.38
2022-07-30T01:16:18.527Z,101641.66
2022-07-30T01:19:06.213Z,101641.19
2022-07-30T01:21:39.359Z,101642.13
2022-07-30T01:24:20.204Z,101643.06
2022-07-30T01:26:51.702Z,101626.44
2022-07-30T01:29:20.985Z,101627.72
2022-07-30T01:31:53.578Z,101626.28
2022-07-30T01:34:24.225Z,101627.88
2022-07-30T01:36:53.813Z,101623.47
2022-07-30T01:39:22.915Z,101615.31
2022-07-30T01:41:55.428Z,101619.09
2022-07-30T01:44:25.827Z,101619.59
2022-07-30T01:46:57.174Z,101621.63
2022-07-30T01:49:29.841Z,101624.13
2022-07-30T01:52:01.161Z,101619.09
2022-07-30T01:54:32.327Z,101606.44
2022-07-30T01:57:04.026Z,101613.00
2022-07-30T01:59:35.542Z,101608.94
2022-07-30T02:02:04.446Z,101613.47
2022-07-30T02:04:35.225Z,101606.94
2022-07-30T02:07:07.598Z,101610.38
2022-07-30T02:09:47.006Z,101595.66
2022-07-30T02:12:30.434Z,101613.69
2022-07-30T02:15:11.746Z,101610.56
2022-07-30T02:17:45.155Z,101612.47
2022-07-30T02:20:15.897Z,101618.25
2022-07-30T02:22:48.402Z,101616.03
2022-07-30T02:25:20.465Z,101612.94
2022-07-30T02:27:55.620Z,101614.66
2022-07-30T02:30:28.069Z,101618.25
2022-07-30T02:33:01.233Z,101623.06
2022-07-30T02:35:31.776Z,101621.03
2022-07-30T02:38:03.862Z,101615.56
2022-07-30T02:40:33.247Z,101618.84
2022-07-30T02:43:03.875Z,101619.63
2022-07-30T02:45:32.670Z,101617.75
2022-07-30T02:48:06.610Z,101627.56
2022-07-30T02:50:36.079Z,101619.75
2022-07-30T02:53:08.447Z,101622.25
2022-07-30T02:55:39.303Z,101629.13
2022-07-30T02:58:11.200Z,101626.91
2022-07-30T03:00:40.196Z,101635.97
2022-07-30T03:03:10.019Z,101639.91
2022-07-30T03:05:40.927Z,101636.91
2022-07-30T03:08:10.792Z,101640.34
2022-07-30T03:10:44.594Z,101641.28
2022-07-30T03:13:16.023Z,101640.06
2022-07-30T03:15:49.019Z,101647.38
2022-07-30T03:18:20.900Z,101642.69
2022-07-30T03:20:52.556Z,101644.41
2022-07-30T03:23:23.146Z,101640.97
2022-07-30T03:25:57.975Z,101641.28
2022-07-30T03:28:29.093Z,101644.41
2022-07-30T03:30:58.131Z,101638.75
2022-07-30T03:33:29.918Z,101639.06
2022-07-30T03:36:09.112Z,101642.78
2022-07-30T03:38:40.398Z,101645.94
2022-07-30T03:41:11.657Z,101656.56
2022-07-30T03:43:44.321Z,101652.19
2022-07-30T03:46:14.465Z,101649.84
2022-07-30T03:48:47.542Z,101663.28
2022-07-30T03:51:18.046Z,101652.97
2022-07-30T03:53:47.496Z,101655.47
2022-07-30T03:56:35.406Z,101660.94
2022-07-30T03:59:09.263Z,101660.81
2022-07-30T04:01:41.588Z,101653.72
2022-07-30T04:04:18.969Z,101651.84
2022-07-30T04:06:47.720Z,101658.75
2022-07-30T04:09:16.473Z,101667.31
2022-07-30T04:11:45.458Z,101664.03
2022-07-30T04:14:19.808Z,101669.81
2022-07-30T04:16:56.024Z,101674.97
2022-07-30T04:19:31.244Z,101676.06
2022-07-30T04:22:01.713Z,101677.28
2022-07-30T04:24:33.296Z,101688.06
2022-07-30T04:27:04.261Z,101679.91
2022-07-30T04:29:34.530Z,101684.16
2022-07-30T04:32:04.039Z,101680.69
2022-07-30T04:34:35.747Z,101683.94
2022-07-30T04:37:08.321Z,101693.22
2022-07-30T04:39:36.820Z,101700.03
2022-07-30T04:42:05.754Z,101691.50
2022-07-30T04:44:38.894Z,101692.13
2022-07-30T04:47:26.712Z,101695.28
2022-07-30T04:50:15.480Z,101701.88
2022-07-30T04:52:47.045Z,101706.63
2022-07-30T04:55:22.772Z,101707.22
2022-07-30T04:57:54.979Z,101712.25
2022-07-30T05:00:25.678Z,101707.94
2022-07-30T05:02:55.942Z,101706.38
2022-07-30T05:05:28.324Z,101712.81
2022-07-30T05:07:58.901Z,101711.06
2022-07-30T05:10:28.913Z,101711.41
2022-07-30T05:12:58.409Z,101716.47
2022-07-30T05:15:37.145Z,101710.56
2022-07-30T05:18:08.896Z,101716.53
2022-07-30T05:20:41.670Z,101718.59
2022-07-30T05:23:28.623Z,101721.91
2022-07-30T05:26:20.756Z,101727.59
2022-07-30T05:28:55.203Z,101718.50
2022-07-30T05:31:34.065Z,101716.94
2022-07-30T05:34:04.818Z,101716.63
2022-07-30T05:36:45.685Z,101718.19
2022-07-30T05:39:17.347Z,101717.88
2022-07-30T05:41:46.035Z,101712.53
2022-07-30T05:44:24.485Z,101703.13
2022-07-30T05:46:55.073Z,101708.44
2022-07-30T05:49:25.031Z,101700.78
2022-07-30T05:51:55.517Z,101705.94
2022-07-30T05:54:24.979Z,101711.25
2022-07-30T05:57:13.945Z,101716.59
2022-07-30T05:59:42.474Z,101706.41
2022-07-30T06:02:13.295Z,101718.03
2022-07-30T06:05:01.041Z,101716.59
2022-07-30T06:07:30.081Z,101726.50
2022-07-30T06:10:01.743Z,101729.16
2022-07-30T06:12:30.882Z,101719.25
2022-07-30T06:14:59.762Z,101721.94
2022-07-30T06:17:41.392Z,101726.81
2022-07-30T06:20:23.866Z,101721.66
2022-07-30T06:23:15.485Z,101726.97
2022-07-30T06:26:16.655Z,101735.28
2022-07-30T06:28:45.624Z,101741.69
2022-07-30T06:31:22.847Z,101750.16
2022-07-30T06:33:53.001Z,101746.88
2022-07-30T06:36:21.819Z,101749.22
2022-07-30T06:38:57.538Z,101753.78
2022-07-30T06:41:38.245Z,101746.25
2022-07-30T06:44:06.963Z,101751.41
2022-07-30T06:46:55.585Z,101750.47
2022-07-30T06:49:28.672Z,101753.28
2022-07-30T06:51:57.766Z,101748.13
2022-07-30T06:54:26.829Z,101748.63
2022-07-30T06:57:03.054Z,101739.47
2022-07-30T06:59:32.583Z,101739.28
2022-07-30T07:02:30.531Z,101732.13
2022-07-30T07:05:12.906Z,101737.63
2022-07-30T07:07:56.534Z,101731.75
2022-07-30T07:10:29.161Z,101728.75
2022-07-30T07:13:10.580Z,101726.47
2022-07-30T07:15:39.222Z,101720.16
2022-07-30T07:18:12.823Z,101714.66
2022-07-30T07:20:47.288Z,101720.50
2022-07-30T07:23:16.159Z,101717.59
2022-07-30T07:25:49.409Z,101720.88
2022-07-30T07:28:18.523Z,101715.91
2022-07-30T07:30:47.073Z,101715.22
2022-07-30T07:33:16.653Z,101703.78
2022-07-30T07:35:50.506Z,101706.41
2022-07-30T07:38:37.826Z,101706.94
2022-07-30T07:41:06.796Z,101709.16
2022-07-30T07:43:37.326Z,101701.38
2022-07-30T07:46:06.120Z,101696.94
2022-07-30T07:48:36.079Z,101691.22
2022-07-30T07:51:47.113Z,101692.00
2022-07-30T07:54:21.734Z,101698.81
2022-07-30T07:56:52.894Z,101694.16
2022-07-30T07:59:30.996Z,101693.75
2022-07-30T08:02:11.537Z,101693.25
2022-07-30T08:05:03.492Z,101693.31
2022-07-30T08:07:51.661Z,101695.97
2022-07-30T08:10:39.702Z,101689.59
2022-07-30T08:13:48.987Z,101687.91
2022-07-30T08:16:33.046Z,101685.25
2022-07-30T08:19:20.389Z,101692.75
2022-07-30T08:22:11.064Z,101693.81
2022-07-30T08:24:40.982Z,101685.47
2022-07-30T08:27:10.169Z,101682.25
2022-07-30T08:29:38.952Z,101679.56
2022-07-30T08:32:08.298Z,101683.25
2022-07-30T08:34:40.529Z,101682.34
2022-07-30T08:37:09.150Z,101684.41
2022-07-30T08:39:38.302Z,101682.97
2022-07-30T08:42:08.792Z,101675.75
2022-07-30T08:44:39.385Z,101688.44
2022-07-30T08:47:10.873Z,101694.16
2022-07-30T08:50:04.812Z,101686.59
2022-07-30T08:52:38.256Z,101683.31
2022-07-30T08:55:09.505Z,101689.16
2022-07-30T08:57:43.674Z,101682.50
2022-07-30T09:00:14.435Z,101693.22
2022-07-30T09:02:44.221Z,101689.28
2022-07-30T09:05:13.567Z,101700.75
2022-07-30T09:07:42.630Z,101695.56
2022-07-30T09:10:17.634Z,101700.66
2022-07-30T09:12:49.044Z,101706.75
2022-07-30T09:15:20.234Z,101692.13
2022-07-30T09:17:55.612Z,101695.69
2022-07-30T09:20:27.590Z,101702.75
2022-07-30T09:22:58.267Z,101699.88
2022-07-30T09:26:00.633Z,101694.22
2022-07-30T09:29:18.894Z,101691.84
2022-07-30T09:32:09.391Z,101691.34
2022-07-30T09:34:56.501Z,101692.84
2022-07-30T09:37:45.847Z,101696.28
2022-07-30T09:40:37.532Z,101694.22
2022-07-30T09:43:33.770Z,101694.06
2022-07-30T09:46:14.328Z,101689.56
2022-07-30T09:48:44.833Z,101691.59
2022-07-30T09:51:16.033Z,101683.31
2022-07-30T09:53:56.333Z,101685.09
2022-07-30T09:56:30.005Z,101679.56
2022-07-30T09:59:00.403Z,101675.84
2022-07-30T10:01:56.264Z,101687.97
2022-07-30T10:04:48.285Z,101678.72
2022-07-30T10:07:25.625Z,101683.13
2022-07-30T10:10:01.552Z,101685.47
2022-07-30T10:12:34.229Z,101687.19
2022-07-30T10:15:06.218Z,101696.94
2022-07-30T10:17:38.768Z,101694.22
2022-07-30T10:20:27.542Z,101689.59
2022-07-30T10:23:15.848Z,101687.06
2022-07-30T10:26:04.699Z,101691.63
2022-07-30T10:28:56.375Z,101681.22
2022-07-30T10:31:46.638Z,101687.16
2022-07-30T10:34:19.446Z,101681.06
2022-07-30T10:36:57.674Z,101686.84
2022-07-30T10:39:34.521Z,101691.97
2022-07-30T10:42:15.292Z,101698.88
2022-07-30T10:45:02.597Z,101687.78
2022-07-30T10:47:40.208Z,101693.38
2022-07-30T10:50:16.622Z,101678.22
2022-07-30T10:52:50.517Z,101684.75
2022-07-30T10:55:20.937Z,101677.88
2022-07-30T10:58:08.779Z,101671.47
2022-07-30T11:01:01.811Z,101668.94
2022-07-30T11:03:41.481Z,101670.00
2022-07-30T11:06:28.327Z,101672.34
2022-07-30T11:08:58.145Z,101666.28
2022-07-30T11:12:01.431Z,101670.44
2022-07-30T11:15:06.766Z,101668.38
2022-07-30T11:18:13.119Z,101676.75
2022-07-30T11:20:48.830Z,101672.13
2022-07-30T11:23:45.854Z,101663.97
2022-07-30T11:26:47.666Z,101668.16
2022-07-30T11:29:36.706Z,101659.75
2022-07-30T11:32:32.238Z,101651.19
2022-07-30T11:35:23.659Z,101666.38
2022-07-30T11:38:04.396Z,101663.34
2022-07-30T11:40:35.197Z,101652.16
2022-07-30T11:43:35.109Z,101654.22
2022-07-30T11:46:10.576Z,101657.47
2022-07-30T11:48:43.126Z,101657.09
2022-07-30T11:51:13.323Z,101655.06
2022-07-30T11:53:42.214Z,101652.13
2022-07-30T11:56:13.950Z,101647.41
2022-07-30T11:58:44.877Z,101664.56
2022-07-30T12:01:14.927Z,101670.41
2022-07-30T12:03:44.844Z,101670.25
2022-07-30T12:06:18.156Z,101669.94
2022-07-30T12:08:48.706Z,101669.59
2022-07-30T12:11:18.318Z,101670.91
2022-07-30T12:13:57.358Z,101665.50
2022-07-30T12:16:26.943Z,101668.00
2022-07-30T12:18:55.786Z,101662.28
2022-07-30T12:21:26.074Z,101665.72
2022-07-30T12:23:56.634Z,101669.38
2022-07-30T12:26:27.297Z,101668.59
2022-07-30T12:28:57.457Z,101674.91
2022-07-30T12:31:26.681Z,101670.84
2022-07-30T12:33:58.983Z,101662.78
2022-07-30T12:36:31.898Z,101670.28
2022-07-30T12:39:02.037Z,101668.03
2022-07-30T12:41:44.113Z,101673.06
2022-07-30T12:44:32.779Z,101677.72
2022-07-30T12:47:01.954Z,101674.25
2022-07-30T12:49:36.547Z,101674.59
2022-07-30T12:52:13.526Z,101664.81
2022-07-30T12:55:01.521Z,101668.78
2022-07-30T12:57:50.622Z,101673.06
2022-07-30T13:00:19.652Z,101670.19
2022-07-30T13:02:48.565Z,101670.28
2022-07-30T13:05:17.185Z,101668.88
2022-07-30T13:08:00.608Z,101660.72
2022-07-30T13:10:31.429Z,101668.13
2022-07-30T13:13:00.535Z,101671.56
2022-07-30T13:15:29.437Z,101663.88
2022-07-30T13:17:58.002Z,101661.91
2022-07-30T13:20:26.606Z,101656.44
2022-07-30T13:22:58.927Z,101661.84
2022-07-30T13:25:38.946Z,101663.41
2022-07-30T13:28:09.750Z,101665.47
2022-07-30T13:30:38.335Z,101664.41
2022-07-30T13:33:07.019Z,101663.75
2022-07-30T13:35:35.444Z,101657.34
2022-07-30T13:38:06.254Z,101656.72
2022-07-30T13:40:36.331Z,101665.09
2022-07-30T13:43:05.332Z,101669.53
2022-07-30T13:45:33.925Z,101662.38
2022-07-30T13:48:02.918Z,101661.16
2022-07-30T13:50:31.463Z,101654.03
2022-07-30T13:53:02.551Z,101654.75
2022-07-30T13:55:31.489Z,101659.59
2022-07-30T13:58:01.585Z,101654.50
2022-07-30T14:00:32.558Z,101651.41
2022-07-30T14:03:02.739Z,101648.31
2022-07-30T14:05:32.832Z,101650.34
2022-07-30T14:08:01.425Z,101642.13
2022-07-30T14:10:30.522Z,101653.91
2022-07-30T14:12:59.957Z,101649.38
2022-07-30T14:15:31.867Z,101649.63
2022-07-30T14:18:01.848Z,101647.94
2022-07-30T14:20:30.799Z,101651.94
2022-07-30T14:22:59.485Z,101653.88
2022-07-30T14:25:28.277Z,101652.53
2022-07-30T14:27:56.868Z,101653.38
2022-07-30T14:30:25.717Z,101651.09
2022-07-30T14:33:00.399Z,101632.97
2022-07-30T14:35:30.485Z,101632.84
2022-07-30T14:37:59.159Z,101639.19
2022-07-30T14:40:27.819Z,101630.25
2022-07-30T14:42:56.460Z,101621.81
2022-07-30T14:45:26.750Z,101624.09
2022-07-30T14:47:58.728Z,101612.09
2022-07-30T14:50:27.308Z,101619.25
2022-07-30T14:52:55.923Z,101620.16
2022-07-30T14:55:24.642Z,101612.28
2022-07-30T14:57:53.135Z,101614.19
2022-07-30T15:00:24.243Z,101624.81
2022-07-30T15:02:53.122Z,101622.19
2022-07-30T15:05:23.109Z,101626.97
2022-07-30T15:07:51.538Z,101623.88
2022-07-30T15:10:20.709Z,101620.63
2022-07-30T15:12:51.341Z,101607.41
2022-07-30T15:15:19.811Z,101616.84
2022-07-30T15:17:51.031Z,101612.84
2022-07-30T15:20:20.037Z,101623.75
2022-07-30T15:22:49.999Z,101624.25
2022-07-30T15:25:18.682Z,101620.44
2022-07-30T15:27:47.275Z,101620.81
2022-07-30T15:30:15.714Z,101621.50
2022-07-30T15:32:44.191Z,101617.47
2022-07-30T15:35:14.001Z,101611.66
2022-07-30T15:37:42.921Z,101611.75
2022-07-30T15:40:13.241Z,101615.19
2022-07-30T15:42:42.577Z,101614.25
2022-07-30T15:45:17.814Z,101608.06
2022-07-30T15:47:47.376Z,101607.06
2022-07-30T15:50:17.237Z,101613.34
2022-07-30T15:52:46.164Z,101617.97
2022-07-30T15:55:16.150Z,101612.44
2022-07-30T15:57:45.071Z,101613.66
2022-07-30T16:00:14.752Z,101609.28
2022-07-30T16:02:44.083Z,101616.78
2022-07-30T16:05:14.187Z,101616.00
2022-07-30T16:07:43.181Z,101618.63
2022-07-30T16:10:11.792Z,101620.41
2022-07-30T16:12:42.035Z,101622.91
2022-07-30T16:15:11.208Z,101617.06
2022-07-30T16:17:40.186Z,101616.06
2022-07-30T16:20:10.207Z,101620.72
2022-07-30T16:22:38.794Z,101618.31
2022-07-30T16:25:07.804Z,101612.06
2022-07-30T16:27:37.325Z,101617.63
2022-07-30T16:30:09.165Z,101616.72
2022-07-30T16:32:37.648Z,101618.81
2022-07-30T16:35:11.513Z,101609.91
2022-07-30T16:37:41.679Z,101613.84
2022-07-30T16:40:11.724Z,101608.50
2022-07-30T16:42:40.428Z,101616.19
2022-07-30T16:45:11.265Z,101612.66
2022-07-30T16:47:39.746Z,101626.78
2022-07-30T16:50:09.149Z,101638.13
2022-07-30T16:52:37.830Z,101642.38
2022-07-30T16:55:07.268Z,101661.13
2022-07-30T16:57:35.839Z,101649.63
2022-07-30T17:00:05.894Z,101668.03
2022-07-30T17:02:35.978Z,101661.97
2022-07-30T17:05:04.877Z,101683.63
2022-07-30T17:07:33.382Z,101678.72
2022-07-30T17:10:01.982Z,101693.00
2022-07-30T17:12:30.445Z,101690.03
2022-07-30T17:14:58.967Z,101701.25
2022-07-30T17:17:28.119Z,101702.00
2022-07-30T17:19:59.994Z,101711.22
2022-07-30T17:22:28.913Z,101719.41
2022-07-30T17:24:57.570Z,101719.75
2022-07-30T17:27:28.310Z,101729.81
2022-07-30T17:29:57.056Z,101733.03
2022-07-30T17:32:26.034Z,101746.44
2022-07-30T17:34:55.100Z,101744.94
2022-07-30T17:37:25.393Z,101749.19
2022-07-30T17:40:19.188Z,101755.44
2022-07-30T17:42:45.449Z,101754.72
2022-07-30T17:45:14.855Z,101746.66
2022-07-30T17:47:43.544Z,101749.06
2022-07-30T17:50:12.646Z,101753.19
2022-07-30T17:52:42.738Z,101749.81
2022-07-30T17:55:13.303Z,101749.16
2022-07-30T17:57:41.944Z,101760.97
2022-07-30T18:00:12.113Z,101759.19
2022-07-30T18:02:40.736Z,101767.97
2022-07-30T18:05:11.054Z,101762.03
2022-07-30T18:07:39.539Z,101762.31
2022-07-30T18:10:10.883Z,101772.09
2022-07-30T18:12:39.618Z,101777.38
2022-07-30T18:15:17.595Z,101774.16
2022-07-30T18:17:46.471Z,101761.97
2022-07-30T18:20:15.988Z,101774.09
2022-07-30T18:22:44.551Z,101775.16
2022-07-30T18:25:18.063Z,101775.78
2022-07-30T18:27:48.496Z,101765.94
2022-07-30T18:30:17.104Z,101766.13
2022-07-30T18:32:46.082Z,101775.66
2022-07-30T18:35:15.473Z,101772.81
2022-07-30T18:37:44.777Z,101768.31
2022-07-30T18:40:23.677Z,101779.63
2022-07-30T18:42:53.450Z,101780.53
2022-07-30T18:45:22.762Z,101787.00
2022-07-30T18:47:51.436Z,101787.56
2022-07-30T18:50:20.117Z,101788.25
2022-07-30T18:52:48.902Z,101790.69
2022-07-30T18:55:20.880Z,101791.00
2022-07-30T18:57:52.130Z,101794.47
2022-07-30T19:00:34.099Z,101793.22
2022-07-30T19:03:04.537Z,101791.66
2022-07-30T19:05:33.323Z,101793.63
2022-07-30T19:08:01.806Z,101796.75
2022-07-30T19:10:31.975Z,101796.22
2022-07-30T19:13:00.577Z,101795.84
2022-07-30T19:15:29.834Z,101799.47
2022-07-30T19:17:59.377Z,101806.31
2022-07-30T19:20:28.053Z,101809.44
2022-07-30T19:23:03.779Z,101810.50
2022-07-30T19:25:34.773Z,101799.59
2022-07-30T19:28:05.358Z,101809.34
2022-07-30T19:30:34.718Z,101815.75
2022-07-30T19:33:05.190Z,101826.09
2022-07-30T19:35:33.828Z,101827.66
2022-07-30T19:38:02.793Z,101821.16
2022-07-30T19:40:31.556Z,101827.44
2022-07-30T19:43:06.560Z,101839.16
2022-07-30T19:45:47.780Z,101832.00
2022-07-30T19:48:28.458Z,101834.75
2022-07-30T19:50:59.110Z,101849.28
2022-07-30T19:53:28.084Z,101849.88
2022-07-30T19:56:01.859Z,101859.59
2022-07-30T19:58:33.727Z,101859.81
2022-07-30T20:01:03.418Z,101862.34
2022-07-30T20:03:38.835Z,101871.94
2022-07-30T20:06:08.099Z,101872.88
2022-07-30T20:08:38.355Z,101870.53
2022-07-30T20:11:10.305Z,101877.63
2022-07-30T20:13:46.156Z,101875.94
2022-07-30T20:16:19.037Z,101885.84
2022-07-30T20:18:49.759Z,101889.31
2022-07-30T20:21:20.698Z,101888.72
2022-07-30T20:24:14.699Z,101890.59
2022-07-30T20:26:44.226Z,101893.09
2022-07-30T20:29:18.833Z,101894.09
2022-07-30T20:31:49.745Z,101896.47
2022-07-30T20:34:20.705Z,101897.25
2022-07-30T20:36:53.828Z,101902.72
2022-07-30T20:39:23.603Z,101905.44
2022-07-30T20:42:07.713Z,101917.81
2022-07-30T20:44:40.173Z,101906.50
2022-07-30T20:47:13.506Z,101909.50
2022-07-30T20:49:42.697Z,101905.91
2022-07-30T20:52:11.355Z,101909.81
2022-07-30T20:54:43.816Z,101914.53
2022-07-30T20:57:15.475Z,101916.75
2022-07-30T20:59:46.274Z,101911.56
2022-07-30T21:02:15.224Z,101908.09
2022-07-30T21:04:46.529Z,101912.19
2022-07-30T21:07:20.603Z,101910.63
2022-07-30T21:09:52.661Z,101911.25
2022-07-30T21:12:32.887Z,101908.44
2022-07-30T21:15:23.366Z,101915.00
2022-07-30T21:17:53.043Z,101910.16
2022-07-30T21:20:27.818Z,101905.13
2022-07-30T21:22:59.132Z,101902.94
2022-07-30T21:25:33.077Z,101894.16
2022-07-30T21:28:03.275Z,101902.94
2022-07-30T21:30:35.765Z,101907.63
2022-07-30T21:33:04.537Z,101901.66
2022-07-30T21:35:33.134Z,101897.59
2022-07-30T21:38:01.932Z,101887.09
2022-07-30T21:40:31.749Z,101882.84
2022-07-30T21:43:00.613Z,101882.06
2022-07-30T21:45:38.709Z,101882.22
2022-07-30T21:48:10.764Z,101887.56
2022-07-30T21:50:40.797Z,101890.38
2022-07-30T21:53:09.612Z,101890.22
2022-07-30T21:55:52.704Z,101890.06
2022-07-30T21:58:26.207Z,101885.34
2022-07-30T22:01:17.382Z,101891.31
2022-07-30T22:04:03.195Z,101891.78
2022-07-30T22:06:37.768Z,101894.00
2022-07-30T22:09:19.061Z,101892.25
2022-07-30T22:12:00.836Z,101894.28
2022-07-30T22:14:31.510Z,101892.25
2022-07-30T22:17:00.505Z,101888.34
2022-07-30T22:19:30.599Z,101886.59
2022-07-30T22:22:26.261Z,101886.59
2022-07-30T22:24:49.674Z,101886.31
2022-07-30T22:27:18.195Z,101890.38
2022-07-30T22:29:50.927Z,101887.22
2022-07-30T22:32:24.309Z,101882.88
2022-07-30T22:34:54.682Z,101886.91
2022-07-30T22:37:26.967Z,101884.72
2022-07-30T22:40:03.397Z,101882.69
2022-07-30T22:42:36.491Z,101884.41
2022-07-30T22:45:16.029Z,101879.09
2022-07-30T22:48:10.789Z,101881.31
2022-07-30T22:50:41.650Z,101875.31
2022-07-30T22:53:23.525Z,101880.03
2022-07-30T22:55:59.724Z,101862.63
2022-07-30T22:58:29.666Z,101869.38
2022-07-30T23:01:01.438Z,101863.72
2022-07-30T23:03:30.193Z,101859.78
2022-07-30T23:06:00.509Z,101859.91
2022-07-30T23:08:30.907Z,101862.13
2022-07-30T23:11:00.933Z,101859.63
2022-07-30T23:13:29.924Z,101846.94
2022-07-30T23:15:58.579Z,101839.72
2022-07-30T23:18:27.219Z,101840.81
2022-07-30T23:21:00.290Z,101843.97
2022-07-30T23:23:34.222Z,101846.31
2022-07-30T23:26:03.286Z,101836.41
2022-07-30T23:28:31.934Z,101838.44
2022-07-30T23:31:00.552Z,101841.09
2022-07-30T23:33:29.035Z,101843.66
2022-07-30T23:35:58.072Z,101832.78
2022-07-30T23:38:26.922Z,101841.44
2022-07-30T23:41:01.170Z,101839.25
2022-07-30T23:43:29.977Z,101832.03
2022-07-30T23:45:58.513Z,101831.88
2022-07-30T23:48:28.246Z,101834.34
2022-07-30T23:50:56.919Z,101836.69
2022-07-30T23:53:25.791Z,101836.41
2022-07-30T23:55:55.821Z,101833.28
2022-07-30T23:58:24.608Z,101833.09
