createdAt,value
2022-11-19T00:03:04.135Z,100867.41
2022-11-19T00:07:05.664Z,100867.38
2022-11-19T00:11:15.469Z,100868.13
2022-11-19T00:15:16.821Z,100868.53
2022-11-19T00:19:18.490Z,100872.72
2022-11-19T00:23:20.089Z,100871.00
2022-11-19T00:27:21.512Z,100885.66
2022-11-19T00:31:23.451Z,100878.13
2022-11-19T00:35:24.851Z,100874.34
2022-11-19T00:39:26.266Z,100874.19
2022-11-19T00:43:46.452Z,100884.19
2022-11-19T00:47:47.757Z,100888.59
2022-11-19T00:51:49.196Z,100892.78
2022-11-19T00:55:50.720Z,100887.69
2022-11-19T00:59:52.150Z,100898.25
2022-11-19T01:03:54.059Z,100898.16
2022-11-19T01:07:55.506Z,100901.84
2022-11-19T01:11:57.028Z,100900.19
2022-11-19T01:15:59.651Z,100909.53
2022-11-19T01:20:01.125Z,100912.72
2022-11-19T01:24:04.036Z,100905.31
2022-11-19T01:28:06.021Z,100901.50
2022-11-19T01:32:07.449Z,100903.59
2022-11-19T01:36:17.404Z,100904.34
2022-11-19T01:40:19.031Z,100894.94
2022-11-19T01:45:01.059Z,100899.22
2022-11-19T01:49:14.527Z,100902.28
2022-11-19T01:53:16.356Z,100904.91
2022-11-19T01:57:19.106Z,100909.09
2022-11-19T02:01:20.686Z,100908.72
2022-11-19T02:05:22.891Z,100920.44
2022-11-19T02:09:27.153Z,100923.66
2022-11-19T02:13:43.801Z,100929.84
2022-11-19T02:18:14.348Z,100923.75
2022-11-19T02:22:42.599Z,100927.50
2022-11-19T02:27:02.174Z,100924.75
2022-11-19T02:31:06.557Z,100940.63
2022-11-19T02:35:37.912Z,100928.94
2022-11-19T02:40:02.542Z,100931.25
2022-11-19T02:44:52.196Z,100926.00
2022-11-19T02:48:54.527Z,100919.03
2022-11-19T02:52:56.717Z,100915.50
2022-11-19T02:57:02.626Z,100914.38
2022-11-19T03:01:25.012Z,100911.03
2022-11-19T03:05:31.452Z,100913.22
2022-11-19T03:09:36.520Z,100923.22
2022-11-19T03:14:19.338Z,100917.22
2022-11-19T03:18:32.744Z,100927.09
2022-11-19T03:22:41.138Z,100927.19
2022-11-19T03:26:57.758Z,100925.78
2022-11-19T03:31:01.395Z,100926.53
2022-11-19T03:35:09.342Z,100941.47
2022-11-19T03:39:17.416Z,100927.69
2022-11-19T03:43:23.178Z,100939.00
2022-11-19T03:47:34.092Z,100935.91
2022-11-19T03:51:40.094Z,100945.56
2022-11-19T03:55:47.051Z,100949.13
2022-11-19T03:59:48.471Z,100953.09
2022-11-19T04:04:08.161Z,100949.00
2022-11-19T04:08:09.619Z,100947.00
2022-11-19T04:12:25.105Z,100949.00
2022-11-19T04:16:26.527Z,100951.69
2022-11-19T04:20:28.002Z,100955.63
2022-11-19T04:24:29.728Z,100957.03
2022-11-19T04:28:31.108Z,100952.09
2022-11-19T04:32:32.568Z,100950.81
2022-11-19T04:36:34.181Z,100952.94
2022-11-19T04:40:35.725Z,100954.56
2022-11-19T04:44:37.162Z,100957.34
2022-11-19T04:48:38.601Z,100954.38
2022-11-19T04:52:41.356Z,100946.84
2022-11-19T04:56:43.017Z,100947.09
2022-11-19T05:00:44.456Z,100941.59
2022-11-19T05:04:45.925Z,100942.00
2022-11-19T05:08:47.347Z,100928.84
2022-11-19T05:12:48.848Z,100929.34
2022-11-19T05:16:50.273Z,100924.53
2022-11-19T05:20:51.768Z,100924.59
2022-11-19T05:24:53.204Z,100922.19
2022-11-19T05:28:54.624Z,100919.59
2022-11-19T05:32:56.109Z,100925.13
2022-11-19T05:36:57.542Z,100928.75
2022-11-19T05:40:58.930Z,100932.03
2022-11-19T05:45:00.359Z,100932.03
2022-11-19T05:49:01.754Z,100933.66
2022-11-19T05:53:05.087Z,100932.84
2022-11-19T05:57:06.582Z,100935.97
2022-11-19T06:01:08.031Z,100942.81
2022-11-19T06:05:10.220Z,100941.50
2022-11-19T06:09:11.786Z,100945.38
2022-11-19T06:13:13.226Z,100948.75
2022-11-19T06:17:14.712Z,100943.88
2022-11-19T06:21:16.181Z,100949.91
2022-11-19T06:25:18.019Z,100955.16
2022-11-19T06:29:19.651Z,100951.28
2022-11-19T06:33:21.213Z,100952.53
2022-11-19T06:37:23.146Z,100951.53
2022-11-19T06:41:24.554Z,100948.47
2022-11-19T06:45:26.434Z,100943.34
2022-11-19T06:49:27.837Z,100943.81
2022-11-19T06:53:29.561Z,100936.44
2022-11-19T06:57:31.081Z,100947.22
2022-11-19T07:01:32.569Z,100947.56
2022-11-19T07:05:34.005Z,100941.75
2022-11-19T07:09:35.565Z,100940.69
2022-11-19T07:13:55.581Z,100946.34
2022-11-19T07:17:56.999Z,100954.13
2022-11-19T07:21:58.403Z,100957.16
2022-11-19T07:26:02.716Z,100964.66
2022-11-19T07:30:05.969Z,100964.44
2022-11-19T07:34:09.044Z,100947.66
2022-11-19T07:38:10.592Z,100943.38
2022-11-19T07:42:30.188Z,100936.03
2022-11-19T07:46:31.863Z,100948.22
2022-11-19T07:50:33.301Z,100955.59
2022-11-19T07:54:34.731Z,100953.91
2022-11-19T07:58:36.151Z,100963.88
2022-11-19T08:02:37.617Z,100958.63
2022-11-19T08:06:39.080Z,100956.22
2022-11-19T08:10:40.501Z,100946.19
2022-11-19T08:14:42.018Z,100931.69
2022-11-19T08:18:44.769Z,100921.16
2022-11-19T08:22:46.224Z,100915.97
2022-11-19T08:26:48.296Z,100920.63
2022-11-19T08:30:49.842Z,100921.66
2022-11-19T08:34:51.353Z,100921.97
2022-11-19T08:38:52.756Z,100913.41
2022-11-19T08:43:00.074Z,100915.97
2022-11-19T08:47:01.557Z,100913.56
2022-11-19T08:51:04.815Z,100907.88
2022-11-19T08:55:08.181Z,100916.34
2022-11-19T08:59:09.929Z,100909.94
2022-11-19T09:03:11.464Z,100919.06
2022-11-19T09:07:13.044Z,100906.41
2022-11-19T09:11:18.080Z,100902.41
2022-11-19T09:15:20.587Z,100901.66
2022-11-19T09:19:22.001Z,100898.72
2022-11-19T09:23:24.886Z,100896.53
2022-11-19T09:27:26.312Z,100900.91
2022-11-19T09:31:27.975Z,100899.50
2022-11-19T09:35:29.481Z,100904.69
2022-11-19T09:39:30.904Z,100905.97
2022-11-19T09:43:45.141Z,100909.28
2022-11-19T09:48:01.888Z,100916.06
2022-11-19T09:52:12.189Z,100917.38
2022-11-19T09:56:17.946Z,100918.41
2022-11-19T10:00:24.569Z,100912.16
2022-11-19T10:04:30.743Z,100900.78
2022-11-19T10:08:53.674Z,100898.28
2022-11-19T10:13:15.486Z,100895.06
2022-11-19T10:17:16.849Z,100878.66
2022-11-19T10:21:46.922Z,100862.63
2022-11-19T10:25:52.838Z,100867.72
2022-11-19T10:29:58.648Z,100859.06
2022-11-19T10:34:10.813Z,100858.22
2022-11-19T10:38:22.745Z,100853.50
2022-11-19T10:42:37.663Z,100839.84
2022-11-19T10:46:49.773Z,100835.34
2022-11-19T10:50:52.354Z,100845.28
2022-11-19T10:54:59.211Z,100844.00
2022-11-19T10:59:22.402Z,100837.09
2022-11-19T11:03:32.413Z,100833.28
2022-11-19T11:07:51.239Z,100824.31
2022-11-19T11:12:11.703Z,100814.13
2022-11-19T11:16:22.935Z,100815.38
2022-11-19T11:20:28.321Z,100820.59
2022-11-19T11:24:35.984Z,100801.69
2022-11-19T11:28:54.976Z,100792.28
2022-11-19T11:32:56.457Z,100788.19
2022-11-19T11:37:00.116Z,100782.50
2022-11-19T11:45:35.017Z,100786.19
2022-11-19T11:49:40.186Z,100771.81
2022-11-19T11:53:43.000Z,100768.19
2022-11-19T11:57:55.017Z,100766.28
2022-11-19T12:02:08.027Z,100776.00
2022-11-19T12:06:15.365Z,100762.22
2022-11-19T12:10:30.064Z,100763.06
2022-11-19T12:14:40.953Z,100774.78
2022-11-19T12:19:25.835Z,100770.00
2022-11-19T12:23:52.318Z,100776.16
2022-11-19T12:28:15.209Z,100774.78
2022-11-19T12:32:35.284Z,100776.34
2022-11-19T12:36:48.383Z,100774.16
2022-11-19T12:41:04.860Z,100772.59
2022-11-19T12:45:13.681Z,100777.69
2022-11-19T12:49:15.046Z,100770.56
2022-11-19T12:53:30.517Z,100766.06
2022-11-19T12:58:01.601Z,100763.56
2022-11-19T13:02:15.156Z,100757.63
2022-11-19T13:06:24.527Z,100756.97
2022-11-19T13:10:32.993Z,100761.09
2022-11-19T13:14:44.714Z,100748.53
2022-11-19T13:18:50.515Z,100744.59
2022-11-19T13:23:00.704Z,100742.34
2022-11-19T13:27:11.156Z,100749.66
2022-11-19T13:31:22.605Z,100754.59
2022-11-19T13:35:28.976Z,100747.47
2022-11-19T13:39:55.865Z,100750.97
2022-11-19T13:44:16.857Z,100751.03
2022-11-19T13:48:31.435Z,100739.81
2022-11-19T13:52:46.435Z,100746.78
2022-11-19T13:56:51.010Z,100740.47
2022-11-19T14:01:31.714Z,100732.66
2022-11-19T14:05:44.995Z,100734.19
2022-11-19T14:10:02.075Z,100738.53
2022-11-19T14:14:40.197Z,100736.97
2022-11-19T14:19:04.767Z,100746.84
2022-11-19T14:23:27.041Z,100745.22
2022-11-19T14:27:32.564Z,100752.47
2022-11-19T14:32:03.051Z,100746.56
2022-11-19T14:36:11.480Z,100746.97
2022-11-19T14:40:12.921Z,100742.59
2022-11-19T14:44:26.516Z,100736.28
2022-11-19T14:48:30.105Z,100735.91
2022-11-19T14:52:34.905Z,100724.84
2022-11-19T14:56:38.144Z,100729.38
2022-11-19T15:00:42.146Z,100731.53
2022-11-19T15:05:21.255Z,100724.69
2022-11-19T15:10:08.760Z,100721.59
2022-11-19T15:14:28.949Z,100727.81
2022-11-19T15:18:42.427Z,100726.41
2022-11-19T15:22:46.803Z,100728.50
2022-11-19T15:27:07.789Z,100723.19
2022-11-19T15:31:34.968Z,100726.66
2022-11-19T15:36:14.331Z,100730.25
2022-11-19T15:40:21.453Z,100719.22
2022-11-19T15:44:26.516Z,100718.13
2022-11-19T15:49:05.476Z,100713.91
2022-11-19T15:53:20.870Z,100714.06
2022-11-19T15:57:26.250Z,100713.44
2022-11-19T16:01:32.174Z,100717.56
2022-11-19T16:05:34.020Z,100703.09
2022-11-19T16:09:36.071Z,100711.13
2022-11-19T16:13:56.266Z,100712.31
2022-11-19T16:17:57.741Z,100705.09
2022-11-19T16:22:04.412Z,100711.56
2022-11-19T16:26:05.974Z,100701.75
2022-11-19T16:30:17.169Z,100705.31
2022-11-19T16:34:24.675Z,100701.47
2022-11-19T16:38:28.182Z,100704.41
2022-11-19T16:42:30.871Z,100698.94
2022-11-19T16:46:34.118Z,100693.50
2022-11-19T16:50:41.130Z,100695.53
2022-11-19T16:54:54.416Z,100707.78
2022-11-19T16:58:59.344Z,100704.84
2022-11-19T17:03:15.336Z,100708.78
2022-11-19T17:07:24.808Z,100708.09
2022-11-19T17:12:06.812Z,100709.16
2022-11-19T17:16:18.337Z,100705.84
2022-11-19T17:20:30.432Z,100706.38
2022-11-19T17:24:36.948Z,100708.50
2022-11-19T17:28:46.482Z,100708.66
2022-11-19T17:32:52.082Z,100718.72
2022-11-19T17:36:53.646Z,100717.81
2022-11-19T17:40:58.230Z,100720.53
2022-11-19T17:45:00.316Z,100725.38
2022-11-19T17:49:01.832Z,100720.03
2022-11-19T17:53:03.349Z,100729.81
2022-11-19T17:57:04.908Z,100724.91
2022-11-19T18:01:06.553Z,100732.97
2022-11-19T18:05:18.621Z,100727.25
2022-11-19T18:09:20.444Z,100726.03
2022-11-19T18:13:26.881Z,100724.47
2022-11-19T18:17:28.369Z,100727.41
2022-11-19T18:21:29.917Z,100725.22
2022-11-19T18:25:31.400Z,100720.59
2022-11-19T18:29:33.660Z,100728.75
2022-11-19T18:33:36.451Z,100727.59
2022-11-19T18:37:37.941Z,100729.19
2022-11-19T18:41:39.762Z,100733.56
2022-11-19T18:45:41.251Z,100737.41
2022-11-19T18:49:42.792Z,100730.28
2022-11-19T18:53:44.417Z,100735.16
2022-11-19T18:57:45.894Z,100735.09
2022-11-19T19:01:47.445Z,100734.78
2022-11-19T19:05:49.139Z,100731.84
2022-11-19T19:09:50.679Z,100734.63
2022-11-19T19:13:52.471Z,100736.59
2022-11-19T19:18:07.490Z,100739.53
2022-11-19T19:22:16.582Z,100743.03
2022-11-19T19:26:18.860Z,100734.25
2022-11-19T19:30:26.532Z,100734.38
2022-11-19T19:34:28.643Z,100739.47
2022-11-19T19:38:30.191Z,100741.06
2022-11-19T19:42:31.608Z,100746.69
2022-11-19T19:46:33.847Z,100752.50
2022-11-19T19:50:35.386Z,100747.38
2022-11-19T19:54:39.877Z,100747.66
2022-11-19T19:58:44.378Z,100754.88
2022-11-19T20:02:49.350Z,100753.19
2022-11-19T20:06:52.550Z,100758.28
2022-11-19T20:10:54.962Z,100767.41
2022-11-19T20:14:56.366Z,100759.03
2022-11-19T20:19:00.360Z,100773.72
2022-11-19T20:23:01.873Z,100772.09
2022-11-19T20:27:03.621Z,100781.59
2022-11-19T20:31:16.946Z,100791.78
2022-11-19T20:35:18.643Z,100779.59
2022-11-19T20:39:20.318Z,100786.88
2022-11-19T20:43:45.854Z,100795.31
2022-11-19T20:47:48.415Z,100796.16
2022-11-19T20:51:50.223Z,100795.56
2022-11-19T20:56:04.680Z,100796.75
2022-11-19T21:00:07.499Z,100797.59
2022-11-19T21:04:10.939Z,100799.50
2022-11-19T21:08:13.811Z,100801.06
2022-11-19T21:12:15.772Z,100789.47
2022-11-19T21:16:20.561Z,100791.31
2022-11-19T21:20:22.597Z,100789.63
2022-11-19T21:24:24.626Z,100794.66
2022-11-19T21:28:26.148Z,100784.19
2022-11-19T21:32:27.689Z,100789.91
2022-11-19T21:36:29.489Z,100775.19
2022-11-19T21:40:31.226Z,100776.88
2022-11-19T21:44:32.842Z,100778.75
2022-11-19T21:48:37.285Z,100779.06
2022-11-19T21:52:38.717Z,100779.03
2022-11-19T21:56:40.178Z,100778.56
2022-11-19T22:00:43.824Z,100781.59
2022-11-19T22:04:45.396Z,100777.63
2022-11-19T22:08:46.880Z,100780.56
2022-11-19T22:12:48.650Z,100763.94
2022-11-19T22:16:51.702Z,100765.06
2022-11-19T22:21:03.221Z,100760.16
2022-11-19T22:25:05.007Z,100758.34
2022-11-19T22:29:06.537Z,100759.91
2022-11-19T22:33:08.091Z,100755.78
2022-11-19T22:37:09.554Z,100762.84
2022-11-19T22:41:14.435Z,100745.78
2022-11-19T22:45:15.974Z,100743.91
2022-11-19T22:49:17.443Z,100747.47
2022-11-19T22:53:18.981Z,100735.41
2022-11-19T22:57:20.501Z,100729.69
2022-11-19T23:01:27.670Z,100731.88
2022-11-19T23:05:33.082Z,100726.78
2022-11-19T23:09:37.433Z,100723.75
2022-11-19T23:13:41.658Z,100726.53
2022-11-19T23:17:43.769Z,100718.88
2022-11-19T23:21:45.902Z,100729.78
2022-11-19T23:25:47.395Z,100726.44
2022-11-19T23:29:48.850Z,100738.44
2022-11-19T23:33:55.846Z,100728.13
2022-11-19T23:38:00.074Z,100728.19
2022-11-19T23:42:01.521Z,100723.09
2022-11-19T23:46:11.995Z,100726.00
2022-11-19T23:50:13.554Z,100724.56
2022-11-19T23:54:15.136Z,100729.28
2022-11-19T23:58:16.683Z,100712.13
