createdAt,value
2023-10-17T00:07:09.613Z,100297.69
2023-10-17T00:17:17.356Z,100293.88
2023-10-17T00:27:20.225Z,100256.19
2023-10-17T00:37:24.916Z,100215.00
2023-10-17T00:47:28.617Z,100252.84
2023-10-17T00:57:32.820Z,100283.78
2023-10-17T01:07:35.720Z,100271.66
2023-10-17T01:17:39.214Z,100270.41
2023-10-17T01:27:42.397Z,100208.47
2023-10-17T01:37:44.903Z,100258.78
2023-10-17T01:47:47.446Z,100279.22
2023-10-17T01:57:55.223Z,100242.91
2023-10-17T02:07:59.996Z,100249.84
2023-10-17T02:18:13.409Z,100266.31
2023-10-17T02:28:15.968Z,100250.59
2023-10-17T02:38:18.755Z,100260.84
2023-10-17T02:48:27.638Z,100252.56
2023-10-17T02:58:31.411Z,100280.41
2023-10-17T03:08:37.919Z,100267.56
2023-10-17T03:18:51.654Z,100284.34
2023-10-17T03:28:54.240Z,100287.19
2023-10-17T03:39:15.810Z,100268.69
2023-10-17T03:49:20.010Z,100267.81
2023-10-17T03:59:43.431Z,100274.69
2023-10-17T04:09:57.014Z,100274.00
2023-10-17T04:20:13.008Z,100264.06
2023-10-17T04:30:16.386Z,100243.19
2023-10-17T04:40:29.269Z,100278.66
2023-10-17T04:50:45.376Z,100268.97
2023-10-17T05:01:16.685Z,100282.00
2023-10-17T05:11:42.303Z,100236.28
2023-10-17T05:22:04.005Z,100243.13
2023-10-17T05:32:25.419Z,100268.97
2023-10-17T05:42:55.733Z,100258.72
2023-10-17T05:53:17.080Z,100283.09
2023-10-17T06:03:38.145Z,100321.00
2023-10-17T06:13:59.815Z,100291.97
2023-10-17T06:24:21.801Z,100270.84
2023-10-17T06:34:28.804Z,100274.19
2023-10-17T06:44:35.200Z,100276.59
2023-10-17T06:54:42.758Z,100292.31
2023-10-17T07:04:51.210Z,100329.41
2023-10-17T07:15:23.684Z,100295.38
2023-10-17T07:25:27.022Z,100335.34
2023-10-17T07:35:33.074Z,100352.13
2023-10-17T07:45:42.783Z,100313.38
2023-10-17T07:55:49.330Z,100319.25
2023-10-17T08:06:04.369Z,100292.50
2023-10-17T08:16:10.370Z,100311.03
2023-10-17T08:26:14.554Z,100273.84
2023-10-17T08:36:18.123Z,100312.59
2023-10-17T08:46:22.372Z,100298.88
2023-10-17T08:56:29.975Z,100264.69
2023-10-17T09:06:38.857Z,100284.75
2023-10-17T09:16:51.821Z,100268.91
2023-10-17T09:26:57.614Z,100270.09
2023-10-17T09:37:07.710Z,100213.03
2023-10-17T09:47:11.886Z,100245.16
2023-10-17T09:58:10.179Z,100182.88
2023-10-17T10:08:34.579Z,100223.97
2023-10-17T10:18:47.176Z,100225.13
2023-10-17T10:28:52.776Z,100176.88
2023-10-17T10:39:10.408Z,100179.06
2023-10-17T10:49:15.062Z,100160.22
2023-10-17T10:59:27.533Z,100169.22
2023-10-17T11:09:30.751Z,100152.09
2023-10-17T11:19:33.610Z,100129.13
2023-10-17T11:29:36.663Z,100092.25
2023-10-17T11:39:42.276Z,100129.44
2023-10-17T11:49:51.006Z,100109.22
2023-10-17T12:00:29.250Z,100104.34
2023-10-17T12:10:37.905Z,100088.69
2023-10-17T12:20:43.424Z,100086.38
2023-10-17T12:30:48.080Z,100080.34
2023-10-17T12:40:59.661Z,100047.44
2023-10-17T12:51:12.946Z,100064.28
2023-10-17T13:01:31.081Z,100037.75
2023-10-17T13:11:35.389Z,100027.06
2023-10-17T13:21:39.271Z,100030.41
2023-10-17T13:31:42.344Z,99997.88
2023-10-17T13:41:44.978Z,100019.53
2023-10-17T13:51:48.485Z,100011.75
2023-10-17T14:01:53.895Z,100009.75
2023-10-17T14:23:07.419Z,100015.34
2023-10-17T14:33:10.369Z,100014.78
2023-10-17T14:43:16.099Z,100023.91
2023-10-17T14:53:22.174Z,100009.47
2023-10-17T15:03:27.646Z,99975.91
2023-10-17T15:13:30.495Z,99969.13
2023-10-17T15:23:33.045Z,99978.34
2023-10-17T15:33:36.500Z,100024.13
2023-10-17T15:43:41.705Z,100013.59
2023-10-17T15:53:45.304Z,100015.94
2023-10-17T16:03:48.236Z,100027.09
2023-10-17T16:13:50.908Z,100042.13
2023-10-17T16:23:55.246Z,100046.94
2023-10-17T16:33:57.824Z,100011.88
2023-10-17T16:44:01.166Z,100006.34
2023-10-17T16:54:06.635Z,100059.94
2023-10-17T17:04:10.396Z,100045.63
2023-10-17T17:14:12.946Z,100037.72
2023-10-17T17:24:18.316Z,100035.94
2023-10-17T17:34:23.011Z,100037.38
2023-10-17T17:44:28.071Z,100055.84
2023-10-17T17:54:31.830Z,100044.88
2023-10-17T18:04:34.659Z,100045.75
2023-10-17T18:14:37.381Z,100054.69
2023-10-17T18:24:40.448Z,100033.66
2023-10-17T18:34:43.457Z,100023.28
2023-10-17T18:44:47.265Z,99966.34
2023-10-17T18:54:52.554Z,99966.19
2023-10-17T19:04:55.227Z,99953.38
2023-10-17T19:14:58.913Z,99967.28
2023-10-17T19:25:01.658Z,100024.63
2023-10-17T19:35:04.992Z,100034.28
2023-10-17T19:45:10.429Z,100003.88
2023-10-17T19:55:18.178Z,100038.94
2023-10-17T20:05:20.881Z,99957.41
2023-10-17T20:15:24.308Z,100001.03
2023-10-17T20:25:27.010Z,100000.25
2023-10-17T20:35:36.248Z,100013.84
2023-10-17T20:45:39.212Z,99992.16
2023-10-17T20:55:42.750Z,100026.19
2023-10-17T21:05:47.924Z,99995.34
2023-10-17T21:15:52.147Z,100015.66
2023-10-17T21:26:04.847Z,100012.81
2023-10-17T21:36:08.393Z,99929.94
2023-10-17T21:46:12.701Z,99991.72
2023-10-17T21:56:16.888Z,100001.03
2023-10-17T22:06:22.029Z,99962.44
2023-10-17T22:16:24.879Z,99959.97
2023-10-17T22:26:27.536Z,99973.41
2023-10-17T22:36:30.691Z,99963.25
2023-10-17T22:46:33.332Z,99964.91
2023-10-17T22:56:35.977Z,99955.03
2023-10-17T23:06:39.051Z,99941.84
2023-10-17T23:16:41.684Z,100012.81
2023-10-17T23:26:44.221Z,99977.22
2023-10-17T23:36:48.174Z,99938.78
2023-10-17T23:46:51.789Z,99963.97
2023-10-17T23:56:54.472Z,99937.41
