createdAt,value
2023-04-17T00:00:19.097Z,66.82
2023-04-17T00:03:18.077Z,66.68
2023-04-17T00:06:00.251Z,67.26
2023-04-17T00:08:39.121Z,66.83
2023-04-17T00:15:47.205Z,66.99
2023-04-17T00:19:23.345Z,66.66
2023-04-17T00:22:19.306Z,66.71
2023-04-17T00:25:03.238Z,67.46
2023-04-17T00:27:30.467Z,67.23
2023-04-17T00:30:00.342Z,67.16
2023-04-17T00:32:30.640Z,67.49
2023-04-17T00:39:47.775Z,67.65
2023-04-17T00:42:23.575Z,67.31
2023-04-17T00:44:57.370Z,67.85
2023-04-17T00:47:30.801Z,67.80
2023-04-17T00:53:04.883Z,67.60
2023-04-17T00:55:32.487Z,67.45
2023-04-17T00:58:01.065Z,68.28
2023-04-17T01:00:31.369Z,67.88
2023-04-17T01:02:58.811Z,67.67
2023-04-17T01:05:57.168Z,67.95
2023-04-17T01:09:01.920Z,68.11
2023-04-17T01:11:44.494Z,67.76
2023-04-17T01:20:35.070Z,67.57
2023-04-17T01:23:17.140Z,68.07
2023-04-17T01:25:43.982Z,67.96
2023-04-17T01:32:04.533Z,67.97
2023-04-17T01:34:41.303Z,68.04
2023-04-17T01:37:18.577Z,68.18
2023-04-17T01:40:08.216Z,68.63
2023-04-17T01:46:52.417Z,68.37
2023-04-17T01:49:24.940Z,67.67
2023-04-17T01:55:20.474Z,67.88
2023-04-17T01:57:54.402Z,68.14
2023-04-17T02:00:30.142Z,68.37
2023-04-17T02:03:00.255Z,68.56
2023-04-17T02:05:59.371Z,68.04
2023-04-17T02:08:47.578Z,68.46
2023-04-17T02:11:29.575Z,68.08
2023-04-17T02:13:58.916Z,68.63
2023-04-17T02:17:09.802Z,68.06
2023-04-17T02:19:37.014Z,67.71
2023-04-17T02:22:32.720Z,68.04
2023-04-17T02:25:28.652Z,67.72
2023-04-17T02:28:02.104Z,67.89
2023-04-17T02:30:32.411Z,68.04
2023-04-17T02:33:02.873Z,68.19
2023-04-17T02:35:31.921Z,68.41
2023-04-17T02:38:02.086Z,67.77
2023-04-17T02:41:18.902Z,67.89
2023-04-17T02:43:56.803Z,68.04
2023-04-17T02:46:27.296Z,68.01
2023-04-17T02:48:56.194Z,68.03
2023-04-17T02:51:23.293Z,67.89
2023-04-17T02:58:17.381Z,68.11
2023-04-17T03:01:06.407Z,67.96
2023-04-17T03:03:38.847Z,68.03
2023-04-17T03:10:09.554Z,68.54
2023-04-17T03:12:42.803Z,68.46
2023-04-17T03:15:10.356Z,68.43
2023-04-17T03:17:46.401Z,68.50
2023-04-17T03:20:19.362Z,68.60
2023-04-17T03:22:52.756Z,69.12
2023-04-17T03:25:24.468Z,69.18
2023-04-17T03:27:56.474Z,69.44
2023-04-17T03:30:29.508Z,69.44
2023-04-17T03:33:02.090Z,68.97
2023-04-17T03:35:37.550Z,69.62
2023-04-17T03:38:17.052Z,69.96
2023-04-17T03:40:47.319Z,69.44
2023-04-17T03:43:26.779Z,69.93
2023-04-17T03:45:59.671Z,70.20
2023-04-17T03:49:02.808Z,70.32
2023-04-17T03:51:35.897Z,70.68
2023-04-17T03:54:19.839Z,70.21
2023-04-17T03:56:56.877Z,71.01
2023-04-17T04:02:29.454Z,71.40
2023-04-17T04:05:03.285Z,71.33
2023-04-17T04:07:36.345Z,71.67
2023-04-17T04:15:05.774Z,71.65
2023-04-17T04:17:41.604Z,71.24
2023-04-17T04:20:16.646Z,71.59
2023-04-17T04:22:44.857Z,71.38
2023-04-17T04:25:28.910Z,71.24
2023-04-17T04:32:09.841Z,70.84
2023-04-17T04:34:44.452Z,70.97
2023-04-17T04:37:15.938Z,70.99
2023-04-17T04:40:15.827Z,71.16
2023-04-17T04:48:45.768Z,70.28
2023-04-17T04:51:20.647Z,70.59
2023-04-17T04:57:03.190Z,69.29
2023-04-17T04:59:34.090Z,69.88
2023-04-17T05:02:32.117Z,69.63
2023-04-17T05:05:19.960Z,69.34
2023-04-17T05:08:05.901Z,69.59
2023-04-17T05:10:35.683Z,69.67
2023-04-17T05:13:11.818Z,69.13
2023-04-17T05:15:48.369Z,69.16
2023-04-17T05:18:29.870Z,69.28
2023-04-17T05:21:06.496Z,68.86
2023-04-17T05:23:34.577Z,69.04
2023-04-17T05:26:22.074Z,68.84
2023-04-17T05:28:57.589Z,68.40
2023-04-17T05:31:38.447Z,68.17
2023-04-17T05:34:28.650Z,68.44
2023-04-17T05:36:56.031Z,67.95
2023-04-17T05:39:38.590Z,68.06
2023-04-17T05:42:08.657Z,66.82
2023-04-17T05:44:35.940Z,66.82
2023-04-17T05:51:32.888Z,66.42
2023-04-17T05:54:00.158Z,66.61
2023-04-17T05:56:40.104Z,66.36
2023-04-17T06:00:29.562Z,66.39
2023-04-17T06:03:28.931Z,66.05
2023-04-17T06:06:19.412Z,65.58
2023-04-17T06:08:55.710Z,65.23
2023-04-17T06:11:23.583Z,64.34
2023-04-17T06:17:04.169Z,64.31
2023-04-17T06:19:37.023Z,63.05
2023-04-17T06:22:03.731Z,62.95
2023-04-17T06:24:47.996Z,62.13
2023-04-17T06:28:20.826Z,61.62
2023-04-17T06:31:07.132Z,61.86
2023-04-17T06:33:40.294Z,61.77
2023-04-17T06:36:39.764Z,57.89
2023-04-17T06:39:16.028Z,57.83
2023-04-17T06:41:52.033Z,58.00
2023-04-17T06:44:26.311Z,59.38
2023-04-17T06:47:17.231Z,59.55
2023-04-17T06:52:50.756Z,60.76
2023-04-17T06:55:54.759Z,61.31
2023-04-17T06:58:52.340Z,61.93
2023-04-17T07:01:23.114Z,60.71
2023-04-17T07:03:59.096Z,59.23
2023-04-17T07:06:39.544Z,56.24
2023-04-17T07:09:15.815Z,54.48
2023-04-17T07:11:45.688Z,53.05
2023-04-17T07:14:18.671Z,51.11
2023-04-17T07:16:51.793Z,51.95
2023-04-17T07:19:31.160Z,53.00
2023-04-17T07:21:58.842Z,54.11
2023-04-17T07:24:26.787Z,54.75
2023-04-17T08:29:56.801Z,46.23
2023-04-17T08:32:23.805Z,46.02
2023-04-17T08:34:50.657Z,45.93
2023-04-17T08:37:17.450Z,45.95
2023-04-17T08:39:44.454Z,44.35
2023-04-17T08:42:17.438Z,43.86
2023-04-17T08:44:46.431Z,43.26
2023-04-17T08:47:13.902Z,44.27
2023-04-17T08:49:43.797Z,44.13
2023-04-17T08:52:11.474Z,43.62
2023-04-17T08:54:39.092Z,40.81
2023-04-17T08:57:07.319Z,35.86
2023-04-17T08:59:34.425Z,33.48
2023-04-17T09:02:07.072Z,33.59
2023-04-17T09:04:41.992Z,35.51
2023-04-17T09:07:11.671Z,38.26
2023-04-17T09:09:51.882Z,41.42
2023-04-17T09:12:24.030Z,43.02
2023-04-17T09:14:51.455Z,44.27
2023-04-17T09:17:21.052Z,44.97
2023-04-17T09:20:12.436Z,45.15
2023-04-17T09:22:41.826Z,45.25
2023-04-17T09:25:21.448Z,45.18
2023-04-17T09:27:48.289Z,45.03
2023-04-17T09:30:16.693Z,45.40
2023-04-17T09:32:48.795Z,45.79
2023-04-17T09:35:28.201Z,46.53
2023-04-17T09:37:56.281Z,47.02
2023-04-17T09:40:25.343Z,47.31
2023-04-17T09:42:59.620Z,47.35
2023-04-17T09:45:33.032Z,47.49
2023-04-17T09:48:01.112Z,47.35
2023-04-17T09:50:28.805Z,47.04
2023-04-17T09:52:56.283Z,46.96
2023-04-17T09:55:25.198Z,46.65
2023-04-17T09:57:54.359Z,46.24
2023-04-17T10:00:23.815Z,45.91
2023-04-17T10:02:52.464Z,45.44
2023-04-17T10:05:26.017Z,44.66
2023-04-17T10:07:53.181Z,43.34
2023-04-17T10:10:27.247Z,43.60
2023-04-17T10:12:58.235Z,43.47
2023-04-17T10:15:26.141Z,43.64
2023-04-17T10:17:54.682Z,44.46
2023-04-17T10:20:32.758Z,44.67
2023-04-17T10:23:01.417Z,44.73
2023-04-17T10:25:29.273Z,45.13
2023-04-17T10:28:05.204Z,45.32
2023-04-17T10:30:57.640Z,44.97
2023-04-17T10:33:27.861Z,45.46
2023-04-17T10:35:55.742Z,46.17
2023-04-17T10:38:33.653Z,45.33
2023-04-17T10:41:08.472Z,45.62
2023-04-17T10:43:35.276Z,44.93
2023-04-17T10:46:06.015Z,44.47
2023-04-17T10:48:40.945Z,44.84
2023-04-17T10:51:29.227Z,44.35
2023-04-17T10:53:58.391Z,43.80
2023-04-17T10:56:30.778Z,43.51
2023-04-17T10:59:06.127Z,43.53
2023-04-17T11:01:58.332Z,42.17
2023-04-17T11:04:36.109Z,42.39
2023-04-17T11:07:03.539Z,42.12
2023-04-17T11:09:30.718Z,41.88
2023-04-17T11:12:03.984Z,40.55
2023-04-17T11:14:31.455Z,40.56
2023-04-17T11:16:58.178Z,38.74
2023-04-17T11:19:25.843Z,37.20
2023-04-17T11:21:54.274Z,36.47
2023-04-17T11:24:29.579Z,36.11
2023-04-17T11:26:59.782Z,35.38
2023-04-17T11:29:27.929Z,34.73
2023-04-17T11:31:56.623Z,34.91
2023-04-17T11:34:27.399Z,35.01
2023-04-17T11:36:57.170Z,33.62
2023-04-17T11:39:26.227Z,34.11
2023-04-17T11:41:53.186Z,33.32
2023-04-17T11:44:21.205Z,33.90
2023-04-17T11:46:52.924Z,33.88
2023-04-17T11:49:30.157Z,33.29
2023-04-17T11:52:00.131Z,32.85
2023-04-17T11:54:28.350Z,32.03
2023-04-17T11:57:05.619Z,30.89
2023-04-17T11:59:38.349Z,30.28
2023-04-17T12:02:09.976Z,28.79
2023-04-17T12:04:38.289Z,27.99
2023-04-17T12:07:07.017Z,28.37
2023-04-17T12:09:34.707Z,27.16
2023-04-17T12:12:04.368Z,27.66
2023-04-17T12:14:31.546Z,28.92
2023-04-17T12:16:58.659Z,30.38
2023-04-17T12:19:29.556Z,30.70
2023-04-17T12:21:57.360Z,30.83
2023-04-17T12:24:25.079Z,32.54
2023-04-17T12:26:52.936Z,33.27
2023-04-17T12:29:29.043Z,33.20
2023-04-17T12:32:03.823Z,33.94
2023-04-17T12:34:31.357Z,34.12
2023-04-17T12:36:58.190Z,33.34
2023-04-17T12:39:24.860Z,32.74
2023-04-17T12:41:51.602Z,32.38
2023-04-17T12:44:18.308Z,31.89
2023-04-17T12:46:47.282Z,32.63
2023-04-17T12:49:14.051Z,33.01
2023-04-17T12:51:41.333Z,33.32
2023-04-17T12:54:08.272Z,33.49
2023-04-17T12:56:34.929Z,34.34
2023-04-17T12:59:03.014Z,34.85
2023-04-17T13:01:30.126Z,35.33
2023-04-17T13:03:57.921Z,36.14
2023-04-17T13:06:25.287Z,36.49
2023-04-17T13:08:52.316Z,37.20
2023-04-17T13:11:19.107Z,37.81
2023-04-17T13:13:46.048Z,38.40
2023-04-17T13:16:12.795Z,38.30
2023-04-17T13:18:39.601Z,38.45
2023-04-17T13:21:06.572Z,38.78
2023-04-17T13:23:35.329Z,38.65
2023-04-17T13:26:02.113Z,38.38
2023-04-17T13:28:28.834Z,38.91
2023-04-17T13:30:56.380Z,38.49
2023-04-17T13:33:23.349Z,38.62
2023-04-17T13:35:53.015Z,38.05
2023-04-17T13:38:19.606Z,38.04
2023-04-17T13:40:46.265Z,37.91
2023-04-17T13:43:12.858Z,38.22
2023-04-17T13:45:40.551Z,37.79
2023-04-17T13:48:07.283Z,38.38
2023-04-17T13:50:34.078Z,37.62
2023-04-17T13:53:01.674Z,37.48
2023-04-17T13:55:29.319Z,36.96
2023-04-17T13:57:55.930Z,36.96
2023-04-17T14:00:22.637Z,36.72
2023-04-17T14:02:49.530Z,36.22
2023-04-17T14:05:16.524Z,36.12
2023-04-17T14:07:44.458Z,36.48
2023-04-17T14:10:11.138Z,36.10
2023-04-17T14:12:37.801Z,36.34
2023-04-17T14:15:05.218Z,35.73
2023-04-17T14:17:32.734Z,35.87
2023-04-17T14:19:59.544Z,35.88
2023-04-17T14:22:26.369Z,36.04
2023-04-17T14:24:53.048Z,35.71
2023-04-17T14:27:21.196Z,35.75
2023-04-17T14:29:48.285Z,35.94
2023-04-17T14:32:15.215Z,36.12
2023-04-17T14:34:42.026Z,35.71
2023-04-17T14:37:09.109Z,35.52
2023-04-17T14:39:37.123Z,35.53
2023-04-17T14:42:04.343Z,35.41
2023-04-17T14:44:31.536Z,35.29
2023-04-17T14:46:58.450Z,34.88
2023-04-17T14:49:25.698Z,35.17
2023-04-17T14:51:52.439Z,35.31
2023-04-17T14:54:19.202Z,34.88
2023-04-17T14:56:45.951Z,35.45
2023-04-17T14:59:13.149Z,35.42
2023-04-17T15:01:40.212Z,34.83
2023-04-17T15:04:07.354Z,35.02
2023-04-17T15:06:39.258Z,35.61
2023-04-17T15:09:08.849Z,35.48
2023-04-17T15:11:39.192Z,35.95
2023-04-17T15:14:13.042Z,35.81
2023-04-17T15:17:03.301Z,35.81
2023-04-17T15:19:30.915Z,36.31
2023-04-17T15:21:57.567Z,36.38
2023-04-17T15:24:24.384Z,36.26
2023-04-17T15:26:51.378Z,36.64
2023-04-17T15:29:18.141Z,36.89
2023-04-17T15:31:45.006Z,36.68
2023-04-17T15:34:13.517Z,36.84
2023-04-17T15:36:43.200Z,37.54
2023-04-17T15:39:10.591Z,37.64
2023-04-17T15:41:39.855Z,37.54
2023-04-17T15:44:06.557Z,37.83
2023-04-17T15:46:33.260Z,38.01
2023-04-17T15:49:07.558Z,38.27
2023-04-17T15:51:35.733Z,37.69
2023-04-17T15:54:02.448Z,37.82
2023-04-17T15:56:30.715Z,38.95
2023-04-17T15:58:57.357Z,38.92
2023-04-17T16:01:26.452Z,39.55
2023-04-17T16:03:53.515Z,39.52
2023-04-17T16:06:20.528Z,39.51
2023-04-17T16:08:48.820Z,40.12
2023-04-17T16:11:15.695Z,40.54
2023-04-17T16:13:42.588Z,41.05
2023-04-17T16:16:09.300Z,40.90
2023-04-17T16:18:39.242Z,40.62
2023-04-17T16:21:10.341Z,41.15
2023-04-17T16:23:40.507Z,40.82
2023-04-17T16:26:07.284Z,41.05
2023-04-17T16:28:36.155Z,41.38
2023-04-17T16:31:05.574Z,41.36
2023-04-17T16:33:32.597Z,41.70
2023-04-17T16:35:59.352Z,41.67
2023-04-17T16:38:27.754Z,41.67
2023-04-17T16:40:57.625Z,41.48
2023-04-17T16:43:24.981Z,41.48
2023-04-17T16:45:51.624Z,41.98
2023-04-17T16:48:19.848Z,41.83
2023-04-17T16:51:01.741Z,42.00
2023-04-17T16:53:33.955Z,42.54
2023-04-17T16:56:05.200Z,42.92
2023-04-17T16:58:43.521Z,42.98
2023-04-17T17:01:13.045Z,43.62
2023-04-17T17:03:39.866Z,44.11
2023-04-17T17:06:07.173Z,44.16
2023-04-17T17:08:33.944Z,44.35
2023-04-17T17:11:03.657Z,43.81
2023-04-17T17:13:31.054Z,43.76
2023-04-17T17:15:58.290Z,43.48
2023-04-17T17:18:24.975Z,43.60
2023-04-17T17:20:55.264Z,43.80
2023-04-17T17:23:22.420Z,44.11
2023-04-17T17:25:49.248Z,44.18
2023-04-17T17:28:17.355Z,44.37
2023-04-17T17:30:44.156Z,44.33
2023-04-17T17:33:10.937Z,44.86
2023-04-17T17:35:37.711Z,44.49
2023-04-17T17:38:04.373Z,44.70
2023-04-17T17:40:31.191Z,44.82
2023-04-17T17:42:57.855Z,45.04
2023-04-17T17:45:24.595Z,44.97
2023-04-17T17:47:51.367Z,45.42
2023-04-17T17:50:18.087Z,45.14
2023-04-17T17:52:44.908Z,45.25
2023-04-17T17:55:15.918Z,45.98
2023-04-17T17:57:49.227Z,45.88
2023-04-17T18:00:16.964Z,45.64
2023-04-17T18:02:46.677Z,45.67
2023-04-17T18:05:13.317Z,45.89
2023-04-17T18:07:41.038Z,46.29
2023-04-17T18:10:08.335Z,46.28
2023-04-17T18:12:35.130Z,46.25
2023-04-17T18:15:02.291Z,46.62
2023-04-17T18:17:29.078Z,46.91
2023-04-17T18:19:56.044Z,46.50
2023-04-17T18:22:58.910Z,46.88
2023-04-17T18:25:25.804Z,46.83
2023-04-17T18:27:52.577Z,47.05
2023-04-17T18:30:21.437Z,47.23
2023-04-17T18:32:48.307Z,46.91
2023-04-17T18:35:17.814Z,47.35
2023-04-17T18:37:47.495Z,47.78
2023-04-17T18:40:14.713Z,47.25
2023-04-17T18:42:42.427Z,47.67
2023-04-17T18:45:10.015Z,47.68
2023-04-17T18:47:36.760Z,47.56
2023-04-17T18:50:04.869Z,48.03
2023-04-17T18:52:31.616Z,48.14
2023-04-17T18:54:58.319Z,48.31
2023-04-17T18:57:26.128Z,48.26
2023-04-17T18:59:53.468Z,48.11
2023-04-17T19:02:20.242Z,48.32
2023-04-17T19:04:47.095Z,48.25
2023-04-17T19:07:13.912Z,48.22
2023-04-17T19:09:41.848Z,48.45
2023-04-17T19:12:08.703Z,48.67
2023-04-17T19:14:35.794Z,48.75
2023-04-17T19:17:02.628Z,48.61
2023-04-17T19:19:30.113Z,48.77
2023-04-17T19:21:56.867Z,48.94
2023-04-17T19:24:24.140Z,49.23
2023-04-17T19:26:50.877Z,48.95
2023-04-17T19:29:18.481Z,48.96
2023-04-17T19:31:45.145Z,48.99
2023-04-17T19:34:11.952Z,49.16
2023-04-17T19:36:38.708Z,49.13
2023-04-17T19:39:05.792Z,48.80
2023-04-17T19:41:32.582Z,49.20
2023-04-17T19:43:59.408Z,48.83
2023-04-17T19:46:27.615Z,48.67
2023-04-17T19:48:54.617Z,48.68
2023-04-17T19:51:21.445Z,48.66
2023-04-17T19:53:50.842Z,48.77
2023-04-17T19:56:17.581Z,48.41
2023-04-17T19:58:46.573Z,48.44
2023-04-17T20:01:14.329Z,48.09
2023-04-17T20:03:42.316Z,48.60
2023-04-17T20:06:09.384Z,48.58
2023-04-17T20:08:36.151Z,48.01
2023-04-17T20:11:04.455Z,48.20
2023-04-17T20:13:31.141Z,48.17
2023-04-17T20:15:59.369Z,48.32
2023-04-17T20:18:26.178Z,48.33
2023-04-17T20:20:52.957Z,48.27
2023-04-17T20:23:19.669Z,48.16
2023-04-17T20:25:46.623Z,48.01
2023-04-17T20:28:13.370Z,48.67
2023-04-17T20:30:40.015Z,48.48
2023-04-17T20:33:06.824Z,47.90
2023-04-17T20:35:33.802Z,48.24
2023-04-17T20:38:00.571Z,48.00
2023-04-17T20:40:27.290Z,47.34
2023-04-17T20:42:53.980Z,47.12
2023-04-17T20:45:20.942Z,46.78
2023-04-17T20:47:56.608Z,47.08
2023-04-17T20:50:25.494Z,46.70
2023-04-17T20:52:52.204Z,46.66
2023-04-17T20:55:20.018Z,46.49
2023-04-17T20:57:47.086Z,46.15
2023-04-17T21:00:14.157Z,46.03
2023-04-17T21:02:41.212Z,45.84
2023-04-17T21:05:08.312Z,45.83
2023-04-17T21:07:35.590Z,45.10
2023-04-17T21:10:02.633Z,44.93
2023-04-17T21:12:29.520Z,44.82
2023-04-17T21:14:56.129Z,44.78
2023-04-17T21:17:22.901Z,44.80
2023-04-17T21:19:49.672Z,44.66
2023-04-17T21:22:16.482Z,44.32
2023-04-17T21:24:43.187Z,44.01
2023-04-17T21:27:13.318Z,43.99
2023-04-17T21:29:40.976Z,44.01
2023-04-17T21:32:07.689Z,43.69
2023-04-17T21:34:34.338Z,43.38
2023-04-17T21:37:05.029Z,43.56
2023-04-17T21:39:33.200Z,43.40
2023-04-17T21:42:00.673Z,43.42
2023-04-17T21:44:27.708Z,43.72
2023-04-17T21:46:54.397Z,43.08
2023-04-17T21:49:23.288Z,43.31
2023-04-17T21:51:50.042Z,43.19
2023-04-17T21:54:16.966Z,43.17
2023-04-17T21:56:43.609Z,43.24
2023-04-17T21:59:10.319Z,43.47
2023-04-17T22:01:37.113Z,43.45
2023-04-17T22:04:04.034Z,43.28
2023-04-17T22:06:30.874Z,43.22
2023-04-17T22:08:57.810Z,43.37
2023-04-17T22:11:24.514Z,43.60
2023-04-17T22:13:51.109Z,43.35
2023-04-17T22:16:17.878Z,43.67
2023-04-17T22:18:45.269Z,43.61
2023-04-17T22:21:12.792Z,43.19
2023-04-17T22:23:39.405Z,43.70
2023-04-17T22:26:06.088Z,43.37
2023-04-17T22:28:32.747Z,43.30
2023-04-17T22:30:59.651Z,43.39
2023-04-17T22:33:26.481Z,43.33
2023-04-17T22:35:53.379Z,43.15
2023-04-17T22:38:21.121Z,42.77
2023-04-17T22:40:48.409Z,43.31
2023-04-17T22:43:15.352Z,43.75
2023-04-17T22:45:42.802Z,43.35
2023-04-17T22:48:09.487Z,43.32
2023-04-17T22:50:37.738Z,43.25
2023-04-17T22:53:05.689Z,43.98
2023-04-17T22:55:32.892Z,43.54
2023-04-17T22:58:01.518Z,43.62
2023-04-17T23:00:30.482Z,43.83
2023-04-17T23:02:57.436Z,43.79
2023-04-17T23:05:24.460Z,43.51
2023-04-17T23:07:51.256Z,43.83
2023-04-17T23:10:19.258Z,43.91
2023-04-17T23:12:46.222Z,43.65
2023-04-17T23:15:13.171Z,44.21
2023-04-17T23:17:40.221Z,44.09
2023-04-17T23:20:07.396Z,43.99
2023-04-17T23:22:34.226Z,44.04
2023-04-17T23:25:00.883Z,44.12
2023-04-17T23:27:27.678Z,44.04
2023-04-17T23:29:54.361Z,44.47
2023-04-17T23:32:21.329Z,44.28
2023-04-17T23:34:50.976Z,44.58
2023-04-17T23:37:17.680Z,44.72
2023-04-17T23:39:44.370Z,44.42
2023-04-17T23:42:11.147Z,44.86
2023-04-17T23:44:37.906Z,44.94
2023-04-17T23:47:04.848Z,44.81
2023-04-17T23:49:31.736Z,44.70
2023-04-17T23:51:58.463Z,44.95
2023-04-17T23:54:25.544Z,44.85
2023-04-17T23:56:52.384Z,45.15
2023-04-17T23:59:19.261Z,44.51
