createdAt,value
2023-05-25T00:00:25.797Z,14.40
2023-05-25T00:05:27.724Z,16.42
2023-05-25T00:10:29.403Z,15.38
2023-05-25T00:15:30.899Z,14.23
2023-05-25T00:20:33.267Z,16.00
2023-05-25T00:25:34.830Z,15.05
2023-05-25T00:30:36.353Z,16.92
2023-05-25T00:35:37.973Z,14.57
2023-05-25T00:40:41.286Z,14.35
2023-05-25T00:45:42.989Z,13.65
2023-05-25T00:50:45.842Z,15.35
2023-05-25T00:55:59.808Z,18.60
2023-05-25T01:01:03.788Z,11.70
2023-05-25T01:06:11.875Z,13.85
2023-05-25T01:11:15.030Z,15.80
2023-05-25T01:16:17.102Z,16.73
2023-05-25T01:21:38.057Z,16.00
2023-05-25T01:26:44.390Z,12.82
2023-05-25T01:31:47.820Z,15.20
2023-05-25T01:36:49.704Z,14.63
2023-05-25T01:41:51.158Z,15.57
2023-05-25T01:47:05.599Z,14.48
2023-05-25T01:52:26.756Z,16.35
2023-05-25T01:57:29.777Z,17.52
2023-05-25T02:02:33.573Z,15.93
2023-05-25T02:07:36.397Z,15.82
2023-05-25T02:12:37.993Z,15.82
2023-05-25T02:17:39.469Z,16.85
2023-05-25T02:22:40.993Z,15.50
2023-05-25T02:27:43.160Z,15.13
2023-05-25T02:32:44.859Z,19.67
2023-05-25T02:37:48.463Z,19.13
2023-05-25T02:42:51.822Z,16.25
2023-05-25T02:47:53.306Z,16.98
2023-05-25T02:52:55.015Z,17.17
2023-05-25T02:57:56.985Z,16.60
2023-05-25T03:02:58.534Z,17.40
2023-05-25T03:08:00.008Z,17.02
2023-05-25T03:13:01.473Z,16.85
2023-05-25T03:18:03.028Z,18.60
2023-05-25T03:23:04.709Z,18.50
2023-05-25T03:28:06.298Z,19.23
2023-05-25T03:33:07.879Z,20.92
2023-05-25T03:38:09.416Z,16.73
2023-05-25T03:43:10.865Z,22.23
2023-05-25T03:48:12.372Z,20.25
2023-05-25T03:53:13.834Z,17.05
2023-05-25T03:58:16.088Z,21.58
2023-05-25T04:03:17.697Z,20.30
2023-05-25T04:08:22.466Z,21.35
2023-05-25T04:13:24.038Z,24.25
2023-05-25T04:18:25.689Z,19.75
2023-05-25T04:23:27.791Z,15.45
2023-05-25T04:28:29.407Z,19.88
2023-05-25T04:33:30.932Z,20.05
2023-05-25T04:38:33.325Z,19.25
2023-05-25T04:43:34.851Z,19.98
2023-05-25T04:48:39.096Z,20.58
2023-05-25T04:53:40.707Z,16.92
2023-05-25T04:58:42.271Z,19.15
2023-05-25T05:03:43.761Z,19.55
2023-05-25T05:08:45.224Z,15.48
2023-05-25T05:13:46.740Z,16.00
2023-05-25T05:18:48.496Z,15.63
2023-05-25T05:23:50.046Z,21.13
2023-05-25T05:28:52.636Z,19.73
2023-05-25T05:33:54.196Z,18.00
2023-05-25T05:38:55.905Z,14.98
2023-05-25T05:43:57.360Z,15.65
2023-05-25T05:48:58.832Z,17.38
2023-05-25T05:54:00.368Z,19.45
2023-05-25T05:59:01.866Z,20.90
2023-05-25T06:04:08.111Z,18.50
2023-05-25T06:09:09.657Z,15.45
2023-05-25T06:14:11.362Z,15.52
2023-05-25T06:19:14.422Z,16.00
2023-05-25T06:24:16.276Z,17.30
2023-05-25T06:29:17.764Z,17.95
2023-05-25T06:34:19.324Z,13.90
2023-05-25T06:39:20.784Z,12.52
2023-05-25T06:44:22.239Z,12.68
2023-05-25T06:49:23.687Z,15.02
2023-05-25T06:54:25.126Z,15.77
2023-05-25T06:59:26.682Z,15.75
2023-05-25T07:04:28.638Z,15.23
2023-05-25T07:09:30.196Z,14.85
2023-05-25T07:14:31.668Z,17.67
2023-05-25T07:19:33.203Z,13.35
2023-05-25T07:24:34.675Z,16.52
2023-05-25T07:29:36.203Z,14.13
2023-05-25T07:34:37.780Z,14.85
2023-05-25T07:39:40.546Z,14.32
2023-05-25T07:44:42.020Z,16.55
2023-05-25T07:49:43.477Z,14.32
2023-05-25T07:54:45.668Z,13.15
2023-05-25T07:59:47.245Z,11.73
2023-05-25T08:04:48.752Z,13.82
2023-05-25T08:09:50.328Z,16.75
2023-05-25T08:14:51.889Z,13.48
2023-05-25T08:19:54.823Z,15.40
2023-05-25T08:24:56.362Z,18.23
2023-05-25T08:29:57.803Z,11.35
2023-05-25T08:34:59.247Z,14.30
2023-05-25T08:40:02.553Z,11.82
2023-05-25T08:45:04.463Z,12.30
2023-05-25T08:50:08.764Z,11.88
2023-05-25T08:55:11.082Z,13.18
2023-05-25T09:00:15.687Z,12.95
2023-05-25T09:05:17.893Z,11.25
2023-05-25T09:10:19.481Z,14.40
2023-05-25T09:15:21.219Z,12.95
2023-05-25T09:20:23.929Z,12.68
2023-05-25T09:25:27.609Z,10.38
2023-05-25T09:30:32.840Z,13.30
2023-05-25T09:35:35.384Z,12.63
2023-05-25T09:40:38.197Z,11.45
2023-05-25T09:45:39.744Z,12.18
2023-05-25T09:50:41.270Z,12.25
2023-05-25T09:55:53.300Z,13.18
2023-05-25T10:00:56.074Z,12.63
2023-05-25T10:05:57.745Z,10.77
2023-05-25T10:10:59.706Z,9.30
2023-05-25T10:16:02.201Z,10.18
2023-05-25T10:21:05.262Z,8.43
2023-05-25T10:26:09.228Z,16.73
2023-05-25T10:31:12.242Z,10.27
2023-05-25T10:36:14.911Z,9.70
2023-05-25T10:41:17.792Z,9.02
2023-05-25T10:46:19.483Z,7.65
2023-05-25T10:51:21.760Z,9.82
2023-05-25T10:56:23.283Z,9.32
2023-05-25T11:01:25.527Z,11.23
2023-05-25T11:06:44.256Z,7.90
2023-05-25T11:11:50.159Z,8.95
2023-05-25T11:17:15.261Z,10.35
2023-05-25T11:22:30.669Z,6.35
2023-05-25T11:27:32.522Z,8.70
2023-05-25T11:32:34.166Z,10.13
2023-05-25T11:37:36.173Z,8.15
2023-05-25T11:42:38.374Z,7.93
2023-05-25T11:47:39.944Z,6.50
2023-05-25T11:52:41.580Z,8.48
2023-05-25T11:57:43.267Z,7.55
2023-05-25T12:02:44.818Z,8.68
2023-05-25T12:07:46.982Z,8.98
2023-05-25T12:12:51.802Z,7.50
2023-05-25T12:17:54.174Z,7.40
2023-05-25T12:22:56.104Z,8.20
2023-05-25T12:28:11.438Z,7.47
2023-05-25T12:33:14.197Z,6.88
2023-05-25T12:38:18.918Z,8.20
2023-05-25T12:43:20.523Z,8.02
2023-05-25T12:48:32.117Z,7.13
2023-05-25T12:53:49.763Z,6.75
2023-05-25T12:58:51.349Z,10.87
2023-05-25T13:03:54.224Z,9.85
2023-05-25T13:08:55.687Z,7.53
2023-05-25T13:13:57.158Z,8.38
2023-05-25T13:18:58.697Z,7.15
2023-05-25T13:24:00.186Z,7.78
2023-05-25T13:29:01.780Z,8.70
2023-05-25T13:34:03.624Z,6.43
2023-05-25T13:39:05.381Z,9.27
2023-05-25T13:44:06.928Z,9.90
2023-05-25T13:49:08.393Z,9.60
2023-05-25T13:54:09.848Z,7.47
2023-05-25T13:59:11.416Z,7.72
2023-05-25T14:04:15.707Z,6.18
2023-05-25T14:09:17.397Z,8.63
2023-05-25T14:14:30.054Z,7.47
2023-05-25T14:19:32.954Z,7.80
2023-05-25T14:24:34.469Z,9.50
2023-05-25T14:29:36.185Z,8.40
2023-05-25T14:34:37.714Z,9.32
2023-05-25T14:39:39.192Z,7.30
2023-05-25T14:44:40.703Z,9.10
2023-05-25T14:49:42.617Z,7.25
2023-05-25T14:54:44.956Z,6.47
2023-05-25T14:59:46.562Z,9.77
2023-05-25T15:04:48.087Z,9.70
2023-05-25T15:09:49.615Z,8.15
2023-05-25T15:14:51.117Z,8.95
2023-05-25T15:19:52.636Z,8.32
2023-05-25T15:24:54.158Z,7.75
2023-05-25T15:29:55.679Z,7.30
2023-05-25T15:34:57.137Z,7.18
2023-05-25T15:39:58.641Z,7.95
2023-05-25T15:45:00.148Z,10.55
2023-05-25T15:50:01.688Z,7.55
2023-05-25T15:55:03.452Z,7.38
2023-05-25T16:00:05.677Z,7.07
2023-05-25T16:05:07.635Z,8.75
2023-05-25T16:10:09.602Z,8.13
2023-05-25T16:15:11.115Z,7.07
2023-05-25T16:20:12.758Z,6.55
2023-05-25T16:25:14.249Z,8.05
2023-05-25T16:30:15.804Z,7.03
2023-05-25T16:35:17.331Z,7.63
2023-05-25T16:40:18.792Z,8.38
2023-05-25T16:45:23.210Z,5.93
2023-05-25T16:50:24.712Z,7.43
2023-05-25T16:55:26.304Z,7.30
2023-05-25T17:00:27.823Z,8.93
2023-05-25T17:05:29.407Z,9.63
2023-05-25T17:10:30.873Z,6.75
2023-05-25T17:15:32.375Z,7.97
2023-05-25T17:20:33.870Z,6.88
2023-05-25T17:25:35.349Z,7.00
2023-05-25T17:30:36.912Z,8.10
2023-05-25T17:35:38.370Z,8.63
2023-05-25T17:40:39.827Z,7.32
2023-05-25T17:45:41.459Z,7.32
2023-05-25T17:50:43.148Z,6.50
2023-05-25T17:55:44.824Z,8.60
2023-05-25T18:00:46.609Z,7.15
2023-05-25T18:05:48.096Z,11.60
2023-05-25T18:10:50.589Z,8.35
2023-05-25T18:15:52.143Z,10.02
2023-05-25T18:20:53.586Z,8.80
2023-05-25T18:25:55.174Z,8.95
2023-05-25T18:30:56.668Z,9.48
2023-05-25T18:35:58.167Z,9.07
2023-05-25T18:40:59.759Z,10.77
2023-05-25T18:46:01.278Z,7.57
2023-05-25T18:51:03.214Z,12.50
2023-05-25T18:56:04.891Z,12.07
2023-05-25T19:01:06.376Z,13.07
2023-05-25T19:06:07.825Z,12.88
2023-05-25T19:11:09.313Z,14.25
2023-05-25T19:16:10.956Z,15.07
2023-05-25T19:21:12.480Z,15.10
2023-05-25T19:26:14.028Z,13.73
2023-05-25T19:31:15.574Z,22.48
2023-05-25T19:36:17.109Z,17.88
2023-05-25T19:41:18.754Z,15.88
2023-05-25T19:46:20.279Z,15.98
2023-05-25T19:51:21.801Z,18.48
2023-05-25T19:56:23.257Z,18.23
2023-05-25T20:01:24.920Z,16.13
2023-05-25T20:06:26.396Z,19.73
2023-05-25T20:11:28.335Z,18.67
2023-05-25T20:16:29.819Z,20.13
2023-05-25T20:21:31.311Z,18.92
2023-05-25T20:26:33.980Z,19.20
2023-05-25T20:31:35.634Z,19.05
2023-05-25T20:36:37.296Z,19.17
2023-05-25T20:41:38.755Z,21.75
2023-05-25T20:46:40.523Z,20.52
2023-05-25T20:51:44.470Z,19.85
2023-05-25T20:56:47.808Z,21.63
2023-05-25T21:01:49.358Z,22.98
2023-05-25T21:06:50.887Z,25.02
2023-05-25T21:11:52.338Z,21.42
2023-05-25T21:16:53.799Z,23.73
2023-05-25T21:21:55.331Z,23.30
2023-05-25T21:26:56.788Z,21.00
2023-05-25T21:31:59.626Z,21.88
2023-05-25T21:37:01.094Z,23.23
2023-05-25T21:42:03.429Z,23.33
2023-05-25T21:47:05.141Z,25.17
2023-05-25T21:52:06.719Z,22.70
2023-05-25T21:57:08.164Z,17.23
2023-05-25T22:02:09.652Z,20.02
2023-05-25T22:07:11.121Z,16.10
2023-05-25T22:12:12.917Z,16.63
2023-05-25T22:17:15.904Z,15.88
2023-05-25T22:22:17.378Z,18.77
2023-05-25T22:27:18.853Z,16.55
2023-05-25T22:32:20.366Z,15.75
2023-05-25T22:37:21.812Z,15.57
2023-05-25T22:42:23.339Z,16.08
2023-05-25T22:47:24.931Z,16.83
2023-05-25T22:52:26.552Z,16.42
2023-05-25T22:57:28.039Z,15.13
2023-05-25T23:02:29.648Z,17.75
2023-05-25T23:07:31.433Z,18.00
2023-05-25T23:12:32.916Z,18.85
2023-05-25T23:17:34.447Z,18.98
2023-05-25T23:22:36.272Z,18.23
2023-05-25T23:27:38.022Z,18.02
2023-05-25T23:32:39.596Z,18.55
2023-05-25T23:37:41.126Z,16.02
2023-05-25T23:42:44.204Z,18.10
2023-05-25T23:47:45.675Z,17.73
2023-05-25T23:52:47.349Z,19.48
2023-05-25T23:57:48.809Z,17.40
