createdAt,value
2018-09-29T00:00:19.520Z,57.70
2018-09-29T00:02:47.900Z,57.10
2018-09-29T00:05:16.286Z,56.80
2018-09-29T00:07:44.601Z,57.10
2018-09-29T00:10:15.532Z,57.30
2018-09-29T00:12:44.769Z,57.60
2018-09-29T00:15:13.103Z,56.60
2018-09-29T00:17:41.414Z,56.40
2018-09-29T00:20:09.753Z,56.60
2018-09-29T00:22:38.085Z,56.40
2018-09-29T00:25:06.450Z,56.20
2018-09-29T00:30:14.585Z,56.50
2018-09-29T00:32:43.931Z,56.50
2018-09-29T00:35:12.281Z,56.50
2018-09-29T00:37:40.574Z,56.00
2018-09-29T00:40:09.483Z,55.70
2018-09-29T00:42:37.806Z,56.10
2018-09-29T00:45:06.480Z,56.10
2018-09-29T00:47:35.846Z,56.00
2018-09-29T00:50:04.239Z,56.40
2018-09-29T00:52:32.612Z,56.80
2018-09-29T00:55:00.953Z,56.80
2018-09-29T00:57:29.251Z,56.60
2018-09-29T00:59:58.593Z,56.60
2018-09-29T01:02:26.934Z,56.10
2018-09-29T01:04:55.282Z,56.30
2018-09-29T01:07:23.944Z,56.50
2018-09-29T16:38:37.199Z,49.70
2018-09-29T16:41:15.952Z,49.90
2018-09-29T16:44:00.560Z,50.00
2018-09-29T16:46:40.949Z,50.00
2018-09-29T16:49:21.808Z,50.20
2018-09-29T16:52:05.464Z,50.10
2018-09-29T16:54:45.747Z,50.40
2018-09-29T17:00:14.401Z,50.20
2018-09-29T17:02:46.723Z,50.60
2018-09-29T17:05:21.688Z,50.60
2018-09-29T17:07:54.775Z,50.60
2018-09-29T17:10:25.507Z,50.60
2018-09-29T17:20:26.154Z,50.80
2018-09-29T17:23:10.445Z,50.90
2018-09-29T17:25:54.371Z,50.90
2018-09-29T17:28:35.367Z,51.70
2018-09-29T17:31:21.482Z,51.20
2018-09-29T17:37:13.550Z,51.00
2018-09-29T17:39:56.750Z,51.20
2018-09-29T17:42:28.070Z,51.10
2018-09-29T17:45:07.724Z,51.20
2018-09-29T17:47:36.250Z,51.20
2018-09-29T17:50:07.971Z,51.00
2018-09-29T17:52:37.154Z,51.20
2018-09-29T17:55:06.394Z,51.50
2018-09-29T17:57:34.861Z,51.80
2018-09-29T18:00:04.107Z,51.30
2018-09-29T18:02:38.981Z,51.00
2018-09-29T18:05:07.409Z,51.00
2018-09-29T18:07:39.267Z,50.90
2018-09-29T18:10:07.753Z,51.20
2018-09-29T18:12:37.134Z,51.50
2018-09-29T18:15:07.899Z,51.60
2018-09-29T18:17:50.741Z,51.50
2018-09-29T18:20:21.193Z,52.30
2018-09-29T18:22:49.616Z,51.80
2018-09-29T18:27:54.092Z,51.60
2018-09-29T18:30:30.860Z,51.70
2018-09-29T18:33:00.607Z,51.70
2018-09-29T18:35:43.619Z,51.50
2018-09-29T18:38:16.066Z,51.80
2018-09-29T18:40:44.664Z,51.90
2018-09-29T18:43:14.627Z,51.90
2018-09-29T18:45:46.826Z,51.10
2018-09-29T18:48:30.140Z,52.60
2018-09-29T18:51:05.030Z,52.10
2018-09-29T18:53:51.311Z,52.10
2018-09-29T18:56:29.622Z,52.30
2018-09-29T18:59:02.335Z,52.50
2018-09-29T19:01:48.258Z,52.30
2018-09-29T19:04:22.370Z,52.20
2018-09-29T19:06:55.227Z,52.60
2018-09-29T19:09:27.960Z,52.40
2018-09-29T19:12:01.190Z,52.40
2018-09-29T19:14:44.559Z,52.40
2018-09-29T19:17:32.539Z,52.50
2018-09-29T19:21:07.575Z,52.30
2018-09-29T19:23:48.744Z,52.60
2018-09-29T19:29:25.508Z,52.60
2018-09-29T19:32:01.686Z,52.90
2018-09-29T19:34:33.113Z,52.70
2018-09-29T19:37:04.661Z,53.00
2018-09-29T19:39:33.048Z,52.50
2018-09-29T19:42:01.355Z,53.00
2018-09-29T19:44:30.515Z,52.90
2018-09-29T19:46:58.829Z,53.00
2018-09-29T19:49:28.006Z,53.00
2018-09-29T19:51:58.014Z,53.00
2018-09-29T19:54:26.388Z,52.90
2018-09-29T19:56:54.866Z,53.00
2018-09-29T19:59:24.454Z,53.00
2018-09-29T20:01:52.867Z,53.10
2018-09-29T20:04:21.248Z,53.20
2018-09-29T20:06:49.626Z,53.10
2018-09-29T20:09:17.994Z,53.10
2018-09-29T20:11:46.342Z,53.30
2018-09-29T20:14:14.809Z,53.20
2018-09-29T20:16:43.253Z,53.10
2018-09-29T20:19:11.549Z,53.30
2018-09-29T20:21:39.952Z,53.00
2018-09-29T20:24:08.293Z,53.30
2018-09-29T20:26:36.717Z,53.30
2018-09-29T20:29:05.112Z,53.20
2018-09-29T20:31:33.531Z,53.20
2018-09-29T20:34:01.870Z,53.30
2018-09-29T20:36:30.251Z,53.30
2018-09-29T20:38:58.785Z,53.30
2018-09-29T20:41:32.852Z,53.30
2018-09-29T20:44:08.333Z,53.20
2018-09-29T20:46:53.134Z,53.20
2018-09-29T20:49:23.762Z,53.20
2018-09-29T20:51:54.257Z,53.30
2018-09-29T20:57:21.551Z,53.50
2018-09-29T21:00:00.146Z,53.50
2018-09-29T21:02:29.930Z,53.40
2018-09-29T21:05:01.262Z,53.50
2018-09-29T21:07:33.367Z,53.20
2018-09-29T21:10:06.465Z,53.30
2018-09-29T21:12:36.496Z,53.40
2018-09-29T21:15:06.939Z,53.40
2018-09-29T21:17:39.101Z,53.60
2018-09-29T21:20:12.245Z,53.60
2018-09-29T21:22:52.720Z,53.60
2018-09-29T21:25:23.637Z,53.40
2018-09-29T21:27:56.910Z,53.50
2018-09-29T21:30:28.850Z,53.60
2018-09-29T21:33:03.474Z,53.60
2018-09-29T21:35:35.233Z,53.50
2018-09-29T21:38:08.003Z,53.60
2018-09-29T21:40:37.098Z,53.60
2018-09-29T21:43:22.170Z,53.60
2018-09-29T21:45:53.885Z,53.60
2018-09-29T21:48:29.602Z,53.50
2018-09-29T21:51:00.173Z,53.40
2018-09-29T21:53:28.470Z,53.50
2018-09-29T21:55:58.694Z,53.80
2018-09-29T21:58:28.401Z,53.20
2018-09-29T22:01:09.924Z,53.30
2018-09-29T22:03:40.954Z,53.40
2018-09-29T22:06:15.387Z,53.50
2018-09-29T22:08:48.673Z,53.50
2018-09-29T22:11:26.382Z,53.40
2018-09-29T22:14:04.228Z,53.20
2018-09-29T22:16:32.591Z,53.40
2018-09-29T22:19:03.156Z,53.40
2018-09-29T22:21:31.498Z,53.40
2018-09-29T22:24:00.981Z,53.30
2018-09-29T22:26:30.730Z,53.20
2018-09-29T22:29:00.540Z,53.20
2018-09-29T22:31:30.555Z,53.40
2018-09-29T22:34:03.113Z,53.20
2018-09-29T22:36:36.315Z,53.10
2018-09-29T22:39:18.782Z,53.00
2018-09-29T22:41:49.417Z,53.10
2018-09-29T22:44:18.457Z,53.10
2018-09-29T22:46:48.146Z,53.10
2018-09-29T22:49:33.130Z,53.00
2018-09-29T22:54:48.430Z,52.90
2018-09-29T22:57:17.623Z,52.90
2018-09-29T22:59:50.517Z,53.10
2018-09-29T23:02:25.113Z,52.80
2018-09-29T23:04:59.879Z,53.10
2018-09-29T23:07:31.778Z,52.80
2018-09-29T23:10:03.069Z,52.70
2018-09-29T23:12:34.192Z,53.50
2018-09-29T23:15:09.785Z,52.70
2018-09-29T23:17:49.082Z,52.60
2018-09-29T23:22:59.540Z,52.60
2018-09-29T23:25:30.950Z,52.60
2018-09-29T23:28:05.196Z,52.50
2018-09-29T23:30:37.909Z,52.60
2018-09-29T23:33:11.201Z,52.50
2018-09-29T23:35:46.463Z,52.50
2018-09-29T23:38:17.684Z,52.50
2018-09-29T23:40:55.263Z,52.60
2018-09-29T23:43:30.191Z,52.40
2018-09-29T23:46:04.646Z,52.20
2018-09-29T23:51:29.065Z,52.30
2018-09-29T23:56:45.180Z,52.20
2018-09-29T23:59:18.276Z,52.30
