createdAt,value
2017-04-07T03:00:30.856Z,1022.47
2017-04-07T03:00:56.451Z,1022.45
2017-04-07T03:01:22.143Z,1022.44
2017-04-07T03:01:47.742Z,1022.42
2017-04-07T03:02:13.331Z,1022.37
2017-04-07T03:02:38.857Z,1022.39
2017-04-07T03:03:04.397Z,1022.42
2017-04-07T03:03:29.938Z,1022.38
2017-04-07T03:03:55.491Z,1022.36
2017-04-07T03:04:21.065Z,1022.38
2017-04-07T03:04:46.607Z,1022.4
2017-04-07T03:05:12.157Z,1022.37
2017-04-07T03:05:37.742Z,1022.34
2017-04-07T03:06:03.299Z,1022.38
2017-04-07T03:06:28.852Z,1022.37
2017-04-07T03:06:54.420Z,1022.33
2017-04-07T03:07:20.058Z,1022.34
2017-04-07T03:07:45.622Z,1022.3
2017-04-07T03:08:11.255Z,1022.32
2017-04-07T03:08:36.927Z,1022.35
2017-04-07T03:09:02.512Z,1022.37
2017-04-07T03:09:28.224Z,1022.37
2017-04-07T03:09:53.786Z,1022.31
2017-04-07T03:10:19.354Z,1022.36
2017-04-07T03:10:45.015Z,1022.32
2017-04-07T03:11:10.546Z,1022.29
2017-04-07T03:11:36.089Z,1022.31
2017-04-07T03:12:01.659Z,1022.29
2017-04-07T03:12:27.186Z,1022.25
2017-04-07T03:12:52.922Z,1022.2
2017-04-07T03:13:18.399Z,1022.25
2017-04-07T03:13:44.062Z,1022.22
2017-04-07T03:14:09.634Z,1022.26
2017-04-07T03:14:35.169Z,1022.22
2017-04-07T03:15:00.721Z,1022.23
2017-04-07T03:15:26.259Z,1022.25
2017-04-07T03:15:51.828Z,1022.25
2017-04-07T03:16:17.389Z,1022.2
2017-04-07T03:16:42.924Z,1022.26
2017-04-07T03:17:08.518Z,1022.19
2017-04-07T03:17:34.040Z,1022.27
2017-04-07T03:17:59.588Z,1022.31
2017-04-07T03:18:25.166Z,1022.28
2017-04-07T03:18:50.711Z,1022.23
2017-04-07T03:19:16.278Z,1022.26
2017-04-07T03:19:41.836Z,1022.25
2017-04-07T03:20:07.410Z,1022.27
2017-04-07T03:20:33.080Z,1022.27
2017-04-07T03:20:58.548Z,1022.25
2017-04-07T03:21:24.122Z,1022.29
2017-04-07T03:21:49.684Z,1022.23
2017-04-07T03:22:15.331Z,1022.21
2017-04-07T03:22:40.901Z,1022.25
2017-04-07T03:23:06.457Z,1022.26
2017-04-07T03:23:32.019Z,1022.2
2017-04-07T03:23:57.778Z,1022.24
2017-04-07T03:24:23.330Z,1022.15
2017-04-07T03:24:48.908Z,1022.16
2017-04-07T03:25:14.490Z,1022.21
2017-04-07T03:25:40.122Z,1022.17
2017-04-07T03:26:05.629Z,1022.16
2017-04-07T03:26:31.390Z,1022.17
2017-04-07T03:26:56.966Z,1022.16
2017-04-07T03:27:22.518Z,1022.13
2017-04-07T03:27:48.078Z,1022.14
2017-04-07T03:28:13.675Z,1022.16
2017-04-07T03:28:39.230Z,1022.16
2017-04-07T03:29:04.795Z,1022.19
2017-04-07T03:29:30.340Z,1022.17
2017-04-07T03:29:55.900Z,1022.17
2017-04-07T03:30:21.469Z,1022.18
2017-04-07T03:30:47.034Z,1022.15
2017-04-07T03:31:12.600Z,1022.14
2017-04-07T03:31:38.169Z,1022.11
2017-04-07T03:32:03.736Z,1022.13
2017-04-07T03:32:29.274Z,1022.15
2017-04-07T03:32:54.899Z,1022.16
2017-04-07T03:33:20.440Z,1022.13
2017-04-07T03:33:45.976Z,1022.11
2017-04-07T03:34:11.715Z,1022.1
2017-04-07T03:34:37.278Z,1022.13
2017-04-07T03:35:02.850Z,1022.1
2017-04-07T03:35:28.412Z,1022.12
2017-04-07T03:35:53.984Z,1022.1
2017-04-07T03:36:19.547Z,1022.06
2017-04-07T03:36:45.103Z,1022.09
2017-04-07T03:37:10.655Z,1022.09
2017-04-07T03:37:36.202Z,1022.07
2017-04-07T03:38:01.872Z,1022.07
2017-04-07T03:38:27.436Z,1022.09
2017-04-07T03:38:52.980Z,1022.07
2017-04-07T03:39:18.541Z,1022.06
2017-04-07T03:39:44.096Z,1022.05
2017-04-07T03:40:09.649Z,1022.06
2017-04-07T03:40:35.190Z,1022.07
2017-04-07T03:41:00.747Z,1022.1
2017-04-07T03:41:26.298Z,1022.06
2017-04-07T03:41:51.844Z,1022.09
2017-04-07T03:42:17.401Z,1022.11
2017-04-07T03:42:42.962Z,1022.08
2017-04-07T03:43:08.522Z,1022.11
2017-04-07T03:43:34.080Z,1022.08
2017-04-07T03:43:59.730Z,1022.06
2017-04-07T03:44:25.320Z,1022.09
2017-04-07T03:44:50.888Z,1022.08
2017-04-07T03:45:16.450Z,1022.05
2017-04-07T03:45:42.020Z,1022.08
2017-04-07T03:46:07.595Z,1022.06
2017-04-07T03:46:33.164Z,1022.04
2017-04-07T03:46:58.975Z,1022.1
2017-04-07T03:47:24.474Z,1022.11
2017-04-07T03:47:50.006Z,1022.08
2017-04-07T03:48:15.558Z,1022.16
2017-04-07T03:48:41.101Z,1022.07
2017-04-07T03:49:06.668Z,1022.11
2017-04-07T03:49:32.217Z,1022.06
2017-04-07T03:49:57.777Z,1022.07
2017-04-07T03:50:23.337Z,1021.98
2017-04-07T03:50:48.897Z,1022.02
2017-04-07T03:51:14.561Z,1022.02
2017-04-07T03:51:40.111Z,1021.95
2017-04-07T03:52:05.651Z,1022
2017-04-07T03:52:31.227Z,1022.02
2017-04-07T03:52:56.799Z,1021.98
2017-04-07T03:53:22.351Z,1021.92
2017-04-07T03:53:47.901Z,1021.94
2017-04-07T03:54:13.446Z,1021.9
2017-04-07T03:54:39.027Z,1021.88
2017-04-07T03:55:04.603Z,1021.88
2017-04-07T03:55:30.300Z,1021.86
2017-04-07T03:55:55.855Z,1021.86
2017-04-07T03:56:21.567Z,1021.82
2017-04-07T03:56:47.131Z,1021.87
2017-04-07T03:57:12.680Z,1021.81
2017-04-07T03:57:38.221Z,1021.82
2017-04-07T03:58:03.910Z,1021.82
2017-04-07T03:58:29.452Z,1021.78
2017-04-07T03:58:55.126Z,1021.78
2017-04-07T03:59:20.755Z,1021.73
2017-04-07T03:59:46.306Z,1021.79
2017-04-07T04:00:11.883Z,1021.74
2017-04-07T04:00:37.440Z,1021.75
2017-04-07T04:01:03.015Z,1021.74
2017-04-07T04:01:28.629Z,1021.71
2017-04-07T04:01:54.121Z,1021.68
2017-04-07T04:02:19.679Z,1021.79
2017-04-07T04:02:45.247Z,1021.67
2017-04-07T04:03:10.827Z,1021.69
2017-04-07T04:03:36.408Z,1021.69
2017-04-07T04:04:01.978Z,1021.72
2017-04-07T04:04:27.559Z,1021.72
2017-04-07T04:04:53.114Z,1021.64
2017-04-07T04:05:18.687Z,1021.67
2017-04-07T04:05:44.247Z,1021.64
2017-04-07T04:06:09.813Z,1021.65
2017-04-07T04:06:35.362Z,1021.69
2017-04-07T04:07:00.937Z,1021.64
2017-04-07T04:07:26.512Z,1021.59
2017-04-07T04:07:52.185Z,1021.68
2017-04-07T04:08:17.897Z,1021.64
2017-04-07T04:08:43.448Z,1021.67
2017-04-07T04:09:08.997Z,1021.67
2017-04-07T04:09:34.524Z,1021.63
2017-04-07T04:10:00.078Z,1021.66
2017-04-07T04:10:25.616Z,1021.63
2017-04-07T04:10:51.158Z,1021.63
2017-04-07T04:11:16.714Z,1021.66
2017-04-07T04:11:42.268Z,1021.68
2017-04-07T04:12:07.798Z,1021.64
2017-04-07T04:12:33.419Z,1021.69
2017-04-07T04:12:58.981Z,1021.68
2017-04-07T04:13:24.536Z,1021.68
2017-04-07T04:13:50.076Z,1021.7
2017-04-07T04:14:15.764Z,1021.7
2017-04-07T04:14:41.307Z,1021.67
2017-04-07T04:15:06.848Z,1021.67
2017-04-07T04:15:32.401Z,1021.71
2017-04-07T04:15:58.104Z,1021.72
2017-04-07T04:16:23.658Z,1021.64
2017-04-07T04:16:49.209Z,1021.71
2017-04-07T04:17:14.759Z,1021.7
2017-04-07T04:17:40.312Z,1021.68
2017-04-07T04:18:05.868Z,1021.67
2017-04-07T04:18:31.417Z,1021.68
2017-04-07T04:18:56.975Z,1021.67
2017-04-07T04:19:22.528Z,1021.67
2017-04-07T04:19:48.111Z,1021.67
2017-04-07T04:20:13.747Z,1021.67
2017-04-07T04:20:39.302Z,1021.71
2017-04-07T04:21:04.868Z,1021.66
2017-04-07T04:21:30.446Z,1021.66
2017-04-07T04:21:56.021Z,1021.64
2017-04-07T04:22:21.591Z,1021.67
2017-04-07T04:22:47.160Z,1021.64
2017-04-07T04:23:12.731Z,1021.63
2017-04-07T04:23:38.315Z,1021.6
2017-04-07T04:24:03.879Z,1021.63
2017-04-07T04:24:29.489Z,1021.62
2017-04-07T04:24:55.039Z,1021.6
2017-04-07T04:25:20.599Z,1021.65
2017-04-07T04:25:46.271Z,1021.64
2017-04-07T04:26:11.821Z,1021.65
2017-04-07T04:26:37.526Z,1021.66
2017-04-07T04:27:03.128Z,1021.64
2017-04-07T04:27:28.679Z,1021.62
2017-04-07T04:27:54.364Z,1021.61
2017-04-07T04:28:19.949Z,1021.67
2017-04-07T04:28:45.519Z,1021.65
2017-04-07T04:29:11.098Z,1021.61
2017-04-07T04:29:36.672Z,1021.64
2017-04-07T04:30:02.260Z,1021.64
2017-04-07T04:30:27.826Z,1021.66
2017-04-07T04:30:53.406Z,1021.65
2017-04-07T04:31:18.967Z,1021.57
2017-04-07T04:31:44.530Z,1021.61
2017-04-07T04:32:10.096Z,1021.63
2017-04-07T04:32:35.659Z,1021.63
2017-04-07T04:33:01.263Z,1021.61
2017-04-07T04:33:26.856Z,1021.67
2017-04-07T04:33:52.429Z,1021.69
2017-04-07T04:34:18.025Z,1021.65
2017-04-07T04:34:43.977Z,1021.66
2017-04-07T04:35:09.528Z,1021.7
2017-04-07T04:35:35.070Z,1021.68
2017-04-07T04:36:00.632Z,1021.68
2017-04-07T04:36:26.185Z,1021.64
2017-04-07T04:36:51.758Z,1021.69
2017-04-07T04:38:43.138Z,1021.71
2017-04-07T04:39:08.730Z,1021.71
2017-04-07T04:39:34.311Z,1021.67
2017-04-07T04:39:59.857Z,1021.72
2017-04-07T04:40:25.408Z,1021.8
2017-04-07T04:40:50.980Z,1021.73
2017-04-07T04:41:16.581Z,1021.72
2017-04-07T04:41:42.147Z,1021.73
2017-04-07T04:42:07.712Z,1021.72
2017-04-07T04:42:33.281Z,1021.73
2017-04-07T04:42:58.861Z,1021.8
2017-04-07T04:43:24.422Z,1021.7
2017-04-07T04:43:49.972Z,1021.75
2017-04-07T04:44:15.541Z,1021.71
2017-04-07T04:44:41.104Z,1021.66
2017-04-07T04:45:06.680Z,1021.71
2017-04-07T04:45:32.240Z,1021.7
2017-04-07T04:45:57.842Z,1021.71
2017-04-07T04:46:23.501Z,1021.74
2017-04-07T04:46:49.122Z,1021.73
2017-04-07T04:47:14.693Z,1021.71
2017-04-07T04:47:40.257Z,1021.72
2017-04-07T04:48:05.823Z,1021.71
2017-04-07T04:48:31.393Z,1021.76
2017-04-07T04:48:56.943Z,1021.72
2017-04-07T04:49:22.501Z,1021.75
2017-04-07T04:49:48.055Z,1021.68
2017-04-07T04:50:13.617Z,1021.74
2017-04-07T04:50:39.168Z,1021.74
2017-04-07T04:51:04.738Z,1021.72
2017-04-07T04:51:30.310Z,1021.71
2017-04-07T04:51:55.869Z,1021.74
2017-04-07T04:52:21.438Z,1021.73
2017-04-07T04:52:47.051Z,1021.67
2017-04-07T04:53:12.611Z,1021.73
2017-04-07T04:53:38.202Z,1021.85
2017-04-07T04:54:03.870Z,1021.86
2017-04-07T04:55:17.703Z,1021.7
2017-04-07T04:55:43.277Z,1021.73
2017-04-07T04:56:08.940Z,1021.88
2017-04-07T04:56:34.528Z,1021.9
2017-04-07T04:57:00.058Z,1021.77
2017-04-07T04:57:25.618Z,1021.75
2017-04-07T04:57:51.168Z,1021.77
2017-04-07T04:58:16.706Z,1021.67
2017-04-07T04:58:42.256Z,1021.76
2017-04-07T04:59:07.819Z,1021.71
2017-04-07T04:59:33.489Z,1021.82
2017-04-07T04:59:59.101Z,1021.74
2017-04-07T05:00:24.659Z,1021.8
2017-04-07T05:00:50.212Z,1021.8
2017-04-07T05:01:15.917Z,1021.79
2017-04-07T05:01:41.441Z,1021.85
2017-04-07T05:02:07.001Z,1021.78
2017-04-07T05:02:32.592Z,1021.82
2017-04-07T05:02:58.143Z,1021.85
2017-04-07T05:03:23.710Z,1021.75
2017-04-07T05:03:49.279Z,1021.81
2017-04-07T05:04:14.849Z,1021.78
2017-04-07T05:04:40.408Z,1021.75
2017-04-07T05:05:05.935Z,1021.88
2017-04-07T05:05:31.468Z,1021.86
2017-04-07T05:05:57.046Z,1021.85
2017-04-07T05:06:22.598Z,1021.86
2017-04-07T05:06:48.158Z,1021.84
2017-04-07T05:07:13.719Z,1021.79
2017-04-07T05:07:39.279Z,1021.82
2017-04-07T05:08:04.821Z,1021.84
2017-04-07T05:08:30.360Z,1021.77
2017-04-07T05:08:55.906Z,1021.84
2017-04-07T05:09:21.468Z,1021.81
2017-04-07T05:09:47.031Z,1021.69
2017-04-07T05:10:12.591Z,1021.89
2017-04-07T05:10:38.147Z,1021.83
2017-04-07T05:11:03.704Z,1021.86
2017-04-07T05:11:29.383Z,1021.91
2017-04-07T05:11:55.020Z,1021.84
2017-04-07T05:12:20.570Z,1021.85
2017-04-07T05:12:46.147Z,1021.94
2017-04-07T05:13:11.816Z,1021.85
2017-04-07T05:13:37.398Z,1021.89
2017-04-07T05:14:55.712Z,1021.88
2017-04-07T05:15:21.283Z,1021.9
2017-04-07T05:15:46.847Z,1021.83
2017-04-07T05:16:12.417Z,1021.88
2017-04-07T05:16:38.072Z,1021.88
2017-04-07T05:17:03.653Z,1021.88
2017-04-07T05:17:29.238Z,1021.87
2017-04-07T05:17:55.331Z,1021.91
2017-04-07T05:18:20.897Z,1021.93
2017-04-07T05:18:47.127Z,1021.88
2017-04-07T05:19:12.694Z,1021.94
2017-04-07T05:19:38.262Z,1021.85
2017-04-07T05:20:04.452Z,1021.94
2017-04-07T05:20:30.062Z,1021.93
2017-04-07T05:20:56.269Z,1021.86
2017-04-07T05:21:21.857Z,1021.92
2017-04-07T05:21:48.007Z,1021.86
2017-04-07T05:22:13.560Z,1021.84
2017-04-07T05:22:39.144Z,1021.85
2017-04-07T05:23:05.417Z,1021.85
2017-04-07T05:23:30.958Z,1021.91
2017-04-07T05:23:57.188Z,1021.93
2017-04-07T05:24:22.757Z,1021.91
2017-04-07T05:24:48.320Z,1021.92
2017-04-07T05:25:14.532Z,1021.99
2017-04-07T05:25:40.118Z,1021.89
2017-04-07T05:26:06.335Z,1021.95
2017-04-07T05:26:31.999Z,1021.92
2017-04-07T05:26:58.097Z,1021.86
2017-04-07T05:27:23.688Z,1021.88
2017-04-07T05:27:49.266Z,1021.87
2017-04-07T05:28:15.481Z,1021.91
2017-04-07T05:28:41.039Z,1021.9
2017-04-07T05:29:07.277Z,1021.93
2017-04-07T05:29:32.877Z,1021.96
2017-04-07T05:29:58.520Z,1021.81
2017-04-07T05:30:24.591Z,1021.75
2017-04-07T05:30:50.148Z,1021.79
2017-04-07T05:31:16.410Z,1021.82
2017-04-07T05:31:41.988Z,1021.76
2017-04-07T05:32:08.174Z,1021.8
2017-04-07T05:32:33.735Z,1021.74
2017-04-07T05:32:59.321Z,1021.78
2017-04-07T05:33:25.558Z,1021.76
2017-04-07T05:33:51.119Z,1021.78
2017-04-07T05:34:17.372Z,1021.78
2017-04-07T05:34:42.950Z,1021.81
2017-04-07T05:35:08.553Z,1021.8
2017-04-07T05:35:34.684Z,1021.81
2017-04-07T05:36:00.281Z,1021.72
2017-04-07T05:36:26.506Z,1021.79
2017-04-07T05:36:52.081Z,1021.72
2017-04-07T05:37:18.300Z,1021.71
2017-04-07T05:37:43.864Z,1021.72
2017-04-07T05:38:09.455Z,1021.75
2017-04-07T05:38:35.702Z,1021.75
2017-04-07T05:39:01.281Z,1021.78
2017-04-07T05:39:27.430Z,1021.79
2017-04-07T05:39:53.002Z,1021.74
2017-04-07T05:40:18.602Z,1021.8
2017-04-07T05:40:44.772Z,1021.81
2017-04-07T05:41:10.335Z,1021.81
2017-04-07T05:41:36.571Z,1021.79
2017-04-07T05:42:02.131Z,1021.83
2017-04-07T05:42:28.340Z,1021.79
2017-04-07T05:42:53.910Z,1021.78
2017-04-07T05:43:19.488Z,1021.82
2017-04-07T05:43:45.718Z,1021.82
2017-04-07T05:44:11.280Z,1021.82
2017-04-07T05:44:37.545Z,1021.79
2017-04-07T05:45:03.155Z,1021.82
2017-04-07T05:45:28.701Z,1021.79
2017-04-07T05:45:54.855Z,1021.76
2017-04-07T05:46:20.415Z,1021.8
2017-04-07T05:46:46.653Z,1021.77
2017-04-07T05:47:12.210Z,1021.77
2017-04-07T05:47:38.406Z,1021.82
2017-04-07T05:48:03.958Z,1021.82
2017-04-07T05:48:29.606Z,1021.8
2017-04-07T05:48:55.937Z,1021.83
2017-04-07T05:49:21.525Z,1021.83
2017-04-07T05:49:47.640Z,1021.79
2017-04-07T05:50:13.196Z,1021.83
2017-04-07T05:50:38.758Z,1021.82
2017-04-07T05:51:04.921Z,1021.83
2017-04-07T05:51:30.491Z,1021.81
2017-04-07T05:51:56.732Z,1021.88
2017-04-07T05:52:22.312Z,1021.85
2017-04-07T05:52:48.499Z,1021.83
2017-04-07T05:53:14.062Z,1021.84
2017-04-07T05:53:39.747Z,1021.85
2017-04-07T05:54:05.865Z,1021.8
2017-04-07T05:54:31.436Z,1021.84
2017-04-07T05:54:57.672Z,1021.8
2017-04-07T05:55:23.234Z,1021.82
2017-04-07T05:55:48.791Z,1021.87
2017-04-07T05:56:15.007Z,1021.86
2017-04-07T05:56:40.612Z,1021.86
2017-04-07T05:57:06.811Z,1021.88
2017-04-07T05:57:32.380Z,1021.86
2017-04-07T05:57:58.575Z,1021.88
2017-04-07T05:58:24.161Z,1021.9
2017-04-07T05:58:55.093Z,1021.89
2017-04-07T05:59:21.123Z,1021.9
2017-04-07T05:59:46.720Z,1021.87
2017-04-07T06:01:06.170Z,1021.89
2017-04-07T06:01:31.752Z,1021.91
2017-04-07T06:01:57.298Z,1021.88
2017-04-07T06:02:22.859Z,1021.89
2017-04-07T06:02:48.431Z,1021.92
2017-04-07T06:03:13.995Z,1021.97
2017-04-07T06:03:39.590Z,1021.85
2017-04-07T06:04:05.127Z,1021.84
2017-04-07T06:04:30.690Z,1021.86
2017-04-07T06:04:56.232Z,1021.87
2017-04-07T06:05:21.792Z,1021.9
2017-04-07T06:05:47.367Z,1021.89
2017-04-07T06:06:12.989Z,1021.9
2017-04-07T06:06:38.556Z,1021.91
2017-04-07T06:07:04.150Z,1021.86
2017-04-07T06:07:29.709Z,1021.82
2017-04-07T06:07:55.266Z,1021.86
2017-04-07T06:08:20.832Z,1021.92
2017-04-07T06:08:46.416Z,1021.87
2017-04-07T06:09:11.989Z,1021.86
2017-04-07T06:09:37.572Z,1021.94
2017-04-07T06:10:03.147Z,1021.92
2017-04-07T06:10:28.696Z,1021.86
2017-04-07T06:10:54.248Z,1021.91
2017-04-07T06:11:19.966Z,1021.93
2017-04-07T06:11:45.534Z,1021.96
2017-04-07T06:12:11.075Z,1021.93
2017-04-07T06:12:36.631Z,1021.88
2017-04-07T06:13:02.176Z,1021.89
2017-04-07T06:14:53.548Z,1021.9
2017-04-07T06:15:19.104Z,1021.93
2017-04-07T06:15:44.666Z,1021.97
2017-04-07T06:16:10.242Z,1021.91
2017-04-07T06:16:35.826Z,1021.92
2017-04-07T06:17:01.387Z,1021.93
2017-04-07T06:17:27.659Z,1021.84
2017-04-07T06:17:53.228Z,1021.88
2017-04-07T06:18:18.800Z,1021.98
2017-04-07T06:18:44.371Z,1021.92
2017-04-07T06:19:09.939Z,1021.93
2017-04-07T06:19:35.506Z,1021.89
2017-04-07T06:20:01.071Z,1021.92
2017-04-07T06:20:26.629Z,1021.98
2017-04-07T06:20:52.214Z,1021.9
2017-04-07T06:21:17.825Z,1021.91
2017-04-07T06:21:43.410Z,1021.93
2017-04-07T06:22:08.962Z,1021.94
2017-04-07T06:22:34.554Z,1021.92
2017-04-07T06:23:00.213Z,1021.92
2017-04-07T06:23:25.776Z,1021.91
2017-04-07T06:23:51.348Z,1021.93
2017-04-07T06:24:16.955Z,1021.92
2017-04-07T06:24:42.521Z,1021.95
2017-04-07T06:25:08.119Z,1021.87
2017-04-07T06:25:33.853Z,1021.91
2017-04-07T06:25:59.419Z,1021.82
2017-04-07T06:26:24.969Z,1021.91
2017-04-07T06:26:50.661Z,1021.87
2017-04-07T06:27:16.270Z,1021.87
2017-04-07T06:27:41.957Z,1021.89
2017-04-07T06:28:07.526Z,1021.85
2017-04-07T06:28:33.110Z,1021.88
2017-04-07T06:28:58.661Z,1021.88
2017-04-07T06:29:24.219Z,1021.86
2017-04-07T06:29:49.847Z,1021.84
2017-04-07T06:30:15.415Z,1021.84
2017-04-07T06:30:40.981Z,1021.8
2017-04-07T06:31:06.623Z,1021.83
2017-04-07T06:31:32.232Z,1021.88
2017-04-07T06:31:57.788Z,1021.88
2017-04-07T06:32:23.348Z,1021.81
2017-04-07T06:32:48.922Z,1021.8
2017-04-07T06:33:14.454Z,1021.78
2017-04-07T06:33:40.019Z,1021.85
2017-04-07T06:34:05.572Z,1021.8
2017-04-07T06:34:31.120Z,1021.78
2017-04-07T06:34:56.659Z,1021.8
2017-04-07T06:35:22.279Z,1021.8
2017-04-07T06:35:47.817Z,1021.82
2017-04-07T06:36:13.378Z,1021.79
2017-04-07T06:36:38.946Z,1021.78
2017-04-07T06:37:04.505Z,1021.83
2017-04-07T06:37:30.080Z,1021.81
2017-04-07T06:37:55.638Z,1021.78
2017-04-07T06:38:21.209Z,1021.77
2017-04-07T06:38:46.770Z,1021.75
2017-04-07T06:39:12.329Z,1021.78
2017-04-07T06:39:37.955Z,1021.8
2017-04-07T06:40:03.530Z,1021.79
2017-04-07T06:40:29.081Z,1021.78
2017-04-07T06:40:54.739Z,1021.79
2017-04-07T06:41:20.312Z,1021.83
2017-04-07T06:41:45.881Z,1021.81
2017-04-07T06:42:11.451Z,1021.79
2017-04-07T06:42:37.003Z,1021.75
2017-04-07T06:43:02.753Z,1021.82
2017-04-07T06:43:28.396Z,1021.81
2017-04-07T06:43:53.961Z,1021.78
2017-04-07T06:44:19.518Z,1021.78
2017-04-07T06:44:45.059Z,1021.82
2017-04-07T06:45:10.639Z,1021.82
2017-04-07T06:45:36.193Z,1021.81
2017-04-07T06:46:01.824Z,1021.85
2017-04-07T06:46:27.380Z,1021.82
2017-04-07T06:46:52.950Z,1021.81
2017-04-07T06:47:18.733Z,1021.85
2017-04-07T06:47:44.279Z,1021.85
2017-04-07T06:48:10.000Z,1021.91
2017-04-07T06:48:35.646Z,1021.86
2017-04-07T06:49:01.219Z,1021.87
2017-04-07T06:49:26.812Z,1021.91
2017-04-07T06:49:52.407Z,1021.89
2017-04-07T06:50:17.969Z,1021.92
2017-04-07T06:50:43.528Z,1021.85
2017-04-07T06:51:09.189Z,1021.86
2017-04-07T06:51:34.805Z,1021.85
2017-04-07T06:52:00.449Z,1021.86
2017-04-07T06:52:26.020Z,1021.84
2017-04-07T06:52:51.586Z,1021.88
2017-04-07T06:53:17.136Z,1021.82
2017-04-07T06:53:42.831Z,1021.83
2017-04-07T06:54:08.398Z,1021.85
2017-04-07T06:54:33.939Z,1021.83
2017-04-07T06:54:59.499Z,1021.84
2017-04-07T06:55:25.039Z,1021.87
2017-04-07T06:55:50.615Z,1021.81
2017-04-07T06:56:16.160Z,1021.85
2017-04-07T06:56:41.789Z,1021.86
2017-04-07T06:57:07.408Z,1021.88
2017-04-07T06:57:33.014Z,1021.87
2017-04-07T06:57:58.563Z,1021.91
2017-04-07T06:58:24.135Z,1021.95
2017-04-07T06:58:49.702Z,1021.84
2017-04-07T06:59:15.283Z,1021.86
2017-04-07T06:59:40.840Z,1021.82
2017-04-07T07:00:06.404Z,1021.86
2017-04-07T07:00:31.972Z,1021.83
2017-04-07T07:00:57.531Z,1021.85
2017-04-07T07:01:23.098Z,1021.77
2017-04-07T07:01:48.674Z,1021.78
2017-04-07T07:02:14.433Z,1021.88
2017-04-07T07:02:39.984Z,1021.84
2017-04-07T07:03:05.552Z,1021.8
2017-04-07T07:03:31.120Z,1021.81
2017-04-07T07:03:56.684Z,1021.76
2017-04-07T07:04:22.340Z,1021.87
2017-04-07T07:04:47.893Z,1021.81
2017-04-07T07:05:13.452Z,1021.82
2017-04-07T07:05:39.076Z,1021.8
2017-04-07T07:06:04.647Z,1021.83
2017-04-07T07:06:30.767Z,1021.82
2017-04-07T07:06:56.359Z,1021.85
2017-04-07T07:07:21.930Z,1021.81
2017-04-07T07:07:47.472Z,1021.86
2017-04-07T07:08:13.020Z,1021.81
2017-04-07T07:08:38.551Z,1021.85
2017-04-07T07:09:04.199Z,1021.86
2017-04-07T07:09:29.747Z,1021.88
2017-04-07T07:09:55.320Z,1021.87
2017-04-07T07:10:20.891Z,1021.9
2017-04-07T07:10:46.439Z,1021.85
2017-04-07T07:11:12.005Z,1021.83
2017-04-07T07:11:37.572Z,1021.81
2017-04-07T07:12:03.131Z,1021.84
2017-04-07T07:12:28.791Z,1021.86
2017-04-07T07:12:54.365Z,1021.92
2017-04-07T07:13:19.919Z,1021.9
2017-04-07T07:13:45.601Z,1021.82
2017-04-07T07:14:11.202Z,1021.87
2017-04-07T07:14:36.764Z,1021.83
2017-04-07T07:15:02.341Z,1021.84
2017-04-07T07:15:27.909Z,1021.82
2017-04-07T07:15:53.553Z,1021.91
2017-04-07T07:16:19.189Z,1021.87
2017-04-07T07:16:44.743Z,1021.81
2017-04-07T07:17:10.300Z,1021.78
2017-04-07T07:17:35.871Z,1021.86
2017-04-07T07:18:01.429Z,1021.82
2017-04-07T07:18:27.042Z,1021.85
2017-04-07T07:18:52.637Z,1021.86
2017-04-07T07:19:18.220Z,1021.89
2017-04-07T07:19:44.006Z,1021.84
2017-04-07T07:20:09.577Z,1021.83
2017-04-07T07:20:35.121Z,1021.78
2017-04-07T07:21:00.689Z,1021.79
2017-04-07T07:21:26.327Z,1021.8
2017-04-07T07:21:51.895Z,1021.81
2017-04-07T07:22:17.449Z,1021.8
2017-04-07T07:22:43.080Z,1021.85
2017-04-07T07:23:08.835Z,1021.74
2017-04-07T07:23:34.413Z,1021.82
2017-04-07T07:23:59.968Z,1021.78
2017-04-07T07:24:25.509Z,1021.73
2017-04-07T07:24:51.233Z,1021.74
2017-04-07T07:25:16.773Z,1021.73
2017-04-07T07:25:42.319Z,1021.77
2017-04-07T07:26:08.075Z,1021.72
2017-04-07T07:26:33.610Z,1021.75
2017-04-07T07:26:59.247Z,1021.69
2017-04-07T07:27:24.872Z,1021.74
2017-04-07T07:27:50.409Z,1021.77
2017-04-07T07:28:16.086Z,1021.71
2017-04-07T07:28:41.666Z,1021.78
2017-04-07T07:29:07.194Z,1021.78
2017-04-07T07:29:32.778Z,1021.75
2017-04-07T07:29:58.320Z,1021.78
2017-04-07T07:30:23.866Z,1021.78
2017-04-07T07:30:49.419Z,1021.72
2017-04-07T07:31:14.978Z,1021.72
2017-04-07T07:31:40.543Z,1021.73
2017-04-07T07:32:06.185Z,1021.79
2017-04-07T07:32:31.740Z,1021.74
2017-04-07T07:32:57.303Z,1021.74
2017-04-07T07:33:22.905Z,1021.76
2017-04-07T07:33:48.480Z,1021.77
2017-04-07T07:34:14.052Z,1021.78
2017-04-07T07:34:39.621Z,1021.73
2017-04-07T07:35:05.198Z,1021.69
2017-04-07T07:35:30.819Z,1021.68
2017-04-07T07:35:56.381Z,1021.7
2017-04-07T07:36:21.919Z,1021.64
2017-04-07T07:36:47.471Z,1021.68
2017-04-07T07:37:13.038Z,1021.67
2017-04-07T07:37:38.596Z,1021.66
2017-04-07T07:38:04.148Z,1021.66
2017-04-07T07:38:29.692Z,1021.65
2017-04-07T07:38:55.259Z,1021.64
2017-04-07T07:39:20.831Z,1021.56
2017-04-07T07:39:46.425Z,1021.58
2017-04-07T07:40:11.989Z,1021.57
2017-04-07T07:40:37.564Z,1021.6
2017-04-07T07:41:03.146Z,1021.65
2017-04-07T07:41:28.709Z,1021.63
2017-04-07T07:41:54.291Z,1021.61
2017-04-07T07:42:19.876Z,1021.65
2017-04-07T07:42:45.433Z,1021.64
2017-04-07T07:43:11.002Z,1021.64
2017-04-07T07:43:36.566Z,1021.6
2017-04-07T07:44:02.143Z,1021.64
2017-04-07T07:44:27.719Z,1021.66
2017-04-07T07:44:53.390Z,1021.67
2017-04-07T07:45:18.959Z,1021.65
2017-04-07T07:45:44.521Z,1021.63
2017-04-07T07:46:10.079Z,1021.69
2017-04-07T07:46:35.717Z,1021.67
2017-04-07T07:47:01.360Z,1021.73
2017-04-07T07:47:26.928Z,1021.66
2017-04-07T07:47:52.528Z,1021.68
2017-04-07T07:48:18.088Z,1021.65
2017-04-07T07:48:43.653Z,1021.75
2017-04-07T07:49:09.219Z,1021.67
2017-04-07T07:49:34.810Z,1021.72
2017-04-07T07:50:00.405Z,1021.7
2017-04-07T07:50:26.021Z,1021.69
2017-04-07T07:51:26.437Z,1021.67
2017-04-07T07:51:52.007Z,1021.64
2017-04-07T07:52:17.577Z,1021.64
2017-04-07T07:53:25.883Z,1021.68
2017-04-07T07:53:51.438Z,1021.72
2017-04-07T07:54:17.030Z,1021.69
2017-04-07T07:54:42.620Z,1021.76
2017-04-07T07:55:08.184Z,1021.76
2017-04-07T07:55:33.750Z,1021.69
2017-04-07T07:55:59.284Z,1021.67
2017-04-07T07:56:24.839Z,1021.7
2017-04-07T07:57:38.501Z,1021.65
2017-04-07T07:58:04.038Z,1021.66
2017-04-07T07:58:29.592Z,1021.66
2017-04-07T07:58:55.158Z,1021.6
2017-04-07T07:59:20.722Z,1021.59
2017-04-07T07:59:46.303Z,1021.65
2017-04-07T08:00:11.882Z,1021.57
2017-04-07T08:00:37.414Z,1021.6
2017-04-07T08:01:03.001Z,1021.56
2017-04-07T08:01:28.605Z,1021.59
2017-04-07T08:01:54.166Z,1021.55
2017-04-07T08:02:19.827Z,1021.59
2017-04-07T08:02:45.381Z,1021.56
2017-04-07T08:03:10.924Z,1021.59
2017-04-07T08:03:36.489Z,1021.64
2017-04-07T08:04:02.068Z,1021.58
2017-04-07T08:04:27.640Z,1021.61
2017-04-07T08:04:53.208Z,1021.61
2017-04-07T08:05:18.756Z,1021.62
2017-04-07T08:05:44.398Z,1021.67
2017-04-07T08:06:09.956Z,1021.67
2017-04-07T08:06:35.503Z,1021.66
2017-04-07T08:07:01.078Z,1021.67
2017-04-07T08:07:26.800Z,1021.61
2017-04-07T08:07:52.371Z,1021.6
2017-04-07T08:08:17.929Z,1021.64
2017-04-07T08:08:43.581Z,1021.6
2017-04-07T08:09:09.320Z,1021.62
2017-04-07T08:09:34.866Z,1021.58
2017-04-07T08:10:00.432Z,1021.61
2017-04-07T08:10:26.015Z,1021.62
2017-04-07T08:10:51.587Z,1021.57
2017-04-07T08:11:17.151Z,1021.53
2017-04-07T08:11:42.703Z,1021.57
2017-04-07T08:12:08.270Z,1021.57
2017-04-07T08:12:33.828Z,1021.52
2017-04-07T08:12:59.374Z,1021.55
2017-04-07T08:13:24.942Z,1021.6
2017-04-07T08:13:50.496Z,1021.63
2017-04-07T08:14:16.126Z,1021.54
2017-04-07T08:14:41.736Z,1021.57
2017-04-07T08:15:07.290Z,1021.55
2017-04-07T08:15:32.861Z,1021.52
2017-04-07T08:15:58.439Z,1021.5
2017-04-07T08:16:23.999Z,1021.54
2017-04-07T08:16:49.640Z,1021.52
2017-04-07T08:17:15.288Z,1021.51
2017-04-07T08:17:40.852Z,1021.54
2017-04-07T08:18:06.410Z,1021.49
2017-04-07T08:18:31.968Z,1021.48