createdAt,value
2019-06-01T00:01:16.185Z,15.10
2019-06-01T00:03:46.473Z,15.12
2019-06-01T00:06:16.232Z,15.12
2019-06-01T00:08:47.127Z,15.14
2019-06-01T00:11:17.087Z,15.14
2019-06-01T00:13:47.683Z,15.18
2019-06-01T00:16:17.482Z,15.22
2019-06-01T00:18:48.340Z,15.18
2019-06-01T00:21:17.935Z,15.15
2019-06-01T00:23:48.708Z,15.12
2019-06-01T00:26:18.304Z,15.12
2019-06-01T00:28:47.961Z,15.12
2019-06-01T00:31:17.719Z,15.11
2019-06-01T00:33:47.708Z,15.12
2019-06-01T00:36:17.126Z,15.11
2019-06-01T00:38:47.837Z,15.11
2019-06-01T00:41:17.370Z,15.05
2019-06-01T00:43:48.457Z,15.07
2019-06-01T00:46:18.452Z,15.11
2019-06-01T00:48:47.960Z,15.13
2019-06-01T00:51:17.537Z,15.15
2019-06-01T00:53:47.346Z,15.17
2019-06-01T00:56:17.162Z,15.22
2019-06-01T00:58:47.847Z,15.24
2019-06-01T01:01:17.448Z,15.27
2019-06-01T01:03:48.126Z,15.29
2019-06-01T01:06:18.031Z,15.27
2019-06-01T01:08:48.897Z,15.25
2019-06-01T01:11:18.660Z,15.27
2019-06-01T01:13:49.233Z,15.25
2019-06-01T01:16:18.857Z,15.28
2019-06-01T01:18:49.653Z,15.28
2019-06-01T01:21:19.172Z,15.29
2019-06-01T01:23:48.792Z,15.30
2019-06-01T01:26:18.484Z,15.32
2019-06-01T01:28:48.788Z,15.34
2019-06-01T01:31:18.506Z,15.36
2019-06-01T01:33:49.358Z,15.37
2019-06-01T01:36:19.087Z,15.35
2019-06-01T01:38:50.358Z,15.34
2019-06-01T01:41:20.115Z,15.37
2019-06-01T01:43:50.393Z,15.41
2019-06-01T01:46:20.097Z,15.44
2019-06-01T01:48:49.908Z,15.48
2019-06-01T01:51:19.658Z,15.52
2019-06-01T01:53:50.500Z,15.57
2019-06-01T01:56:19.983Z,15.58
2019-06-01T01:58:50.314Z,15.59
2019-06-01T02:01:22.638Z,15.68
2019-06-01T02:03:52.203Z,15.70
2019-06-01T02:06:22.927Z,15.71
2019-06-01T02:08:53.528Z,15.66
2019-06-01T02:11:23.129Z,15.63
2019-06-01T02:13:53.628Z,15.64
2019-06-01T02:16:23.417Z,15.60
2019-06-01T02:18:54.321Z,15.57
2019-06-01T02:21:24.164Z,15.56
2019-06-01T02:23:54.843Z,15.50
2019-06-01T02:26:24.526Z,15.46
2019-06-01T02:28:55.314Z,15.42
2019-06-01T02:31:39.927Z,15.41
2019-06-01T02:33:56.985Z,15.35
2019-06-01T02:36:27.735Z,15.36
2019-06-01T02:38:58.554Z,15.34
2019-06-01T02:41:28.132Z,15.34
2019-06-01T02:43:59.037Z,15.33
2019-06-01T02:46:28.814Z,15.31
2019-06-01T02:48:59.770Z,15.30
2019-06-01T02:51:29.771Z,15.25
2019-06-01T02:53:59.643Z,15.23
2019-06-01T02:56:29.144Z,15.23
2019-06-01T02:59:00.270Z,15.26
2019-06-01T03:01:38.327Z,15.29
2019-06-01T03:04:09.602Z,15.30
2019-06-01T03:06:42.430Z,15.28
2019-06-01T03:09:12.972Z,15.30
2019-06-01T03:11:44.320Z,15.33
2019-06-01T03:14:13.955Z,15.34
2019-06-01T03:16:43.747Z,15.33
2019-06-01T03:19:17.439Z,15.31
2019-06-01T03:21:50.609Z,15.29
2019-06-01T03:24:24.913Z,15.27
2019-06-01T03:26:55.881Z,15.26
2019-06-01T03:29:28.163Z,15.26
2019-06-01T03:32:17.659Z,15.28
2019-06-01T03:34:29.037Z,15.32
2019-06-01T03:36:58.810Z,15.39
2019-06-01T03:39:29.281Z,15.45
2019-06-01T03:41:59.285Z,15.46
2019-06-01T03:44:28.879Z,15.49
2019-06-01T03:46:58.594Z,15.54
2019-06-01T03:49:28.332Z,15.59
2019-06-01T03:51:57.951Z,15.64
2019-06-01T03:54:27.822Z,15.65
2019-06-01T03:56:57.542Z,15.71
2019-06-01T03:59:27.302Z,15.75
2019-06-01T04:01:57.238Z,15.80
2019-06-01T04:04:26.834Z,15.91
2019-06-01T04:06:56.383Z,15.91
2019-06-01T04:09:26.074Z,15.92
2019-06-01T04:11:55.748Z,15.97
2019-06-01T04:14:25.571Z,16.05
2019-06-01T04:16:55.361Z,16.08
2019-06-01T04:19:25.009Z,16.13
2019-06-01T04:21:54.603Z,16.15
2019-06-01T04:24:24.455Z,16.30
2019-06-01T04:26:54.241Z,16.35
2019-06-01T04:29:23.950Z,16.53
2019-06-01T04:31:53.620Z,16.62
2019-06-01T04:34:23.249Z,16.66
2019-06-01T04:36:52.977Z,16.70
2019-06-01T04:39:22.578Z,16.79
2019-06-01T04:41:52.295Z,16.91
2019-06-01T04:44:21.924Z,17.00
2019-06-01T04:46:52.088Z,17.15
2019-06-01T04:49:21.482Z,17.19
2019-06-01T04:51:51.266Z,17.12
2019-06-01T04:54:20.842Z,17.02
2019-06-01T04:56:50.441Z,17.01
2019-06-01T04:59:20.224Z,17.02
2019-06-01T05:01:49.894Z,16.98
2019-06-01T05:04:19.459Z,16.97
2019-06-01T05:06:49.337Z,17.00
2019-06-01T05:09:18.852Z,17.04
2019-06-01T05:11:48.687Z,17.08
2019-06-01T05:14:18.402Z,17.16
2019-06-01T05:16:47.791Z,17.27
2019-06-01T05:19:17.519Z,17.24
2019-06-01T05:21:47.006Z,17.18
2019-06-01T05:24:17.109Z,17.17
2019-06-01T05:26:46.862Z,17.23
2019-06-01T05:29:17.819Z,17.28
2019-06-01T05:31:47.970Z,17.38
2019-06-01T05:34:18.405Z,17.43
2019-06-01T05:36:48.339Z,17.48
2019-06-01T05:39:18.810Z,17.53
2019-06-01T05:41:48.581Z,17.57
2019-06-01T05:44:19.210Z,17.62
2019-06-01T05:46:48.847Z,17.72
2019-06-01T05:49:18.616Z,17.84
2019-06-01T05:51:48.322Z,17.79
2019-06-01T05:54:18.870Z,17.70
2019-06-01T05:56:48.685Z,17.79
2019-06-01T05:59:18.345Z,17.85
2019-06-01T06:01:48.095Z,17.94
2019-06-01T06:04:17.760Z,17.98
2019-06-01T06:06:47.228Z,17.98
2019-06-01T06:09:17.168Z,17.94
2019-06-01T06:11:46.925Z,17.92
2019-06-01T06:14:17.576Z,18.00
2019-06-01T06:16:47.186Z,18.13
2019-06-01T06:19:19.233Z,18.23
2019-06-01T06:21:48.474Z,18.34
2019-06-01T06:24:18.617Z,18.42
2019-06-01T06:26:48.284Z,18.55
2019-06-01T06:29:18.928Z,18.56
2019-06-01T06:31:48.567Z,18.58
2019-06-01T06:34:19.588Z,18.73
2019-06-01T06:36:49.262Z,18.89
2019-06-01T06:39:20.040Z,19.04
2019-06-01T06:41:49.565Z,19.18
2019-06-01T06:44:20.515Z,19.24
2019-06-01T06:46:50.484Z,19.28
2019-06-01T06:49:21.315Z,19.34
2019-06-01T06:51:50.774Z,19.36
2019-06-01T06:54:21.860Z,19.41
2019-06-01T06:56:51.741Z,19.46
2019-06-01T06:59:22.386Z,19.50
2019-06-01T07:01:54.098Z,19.63
2019-06-01T07:04:23.886Z,19.70
2019-06-01T07:06:53.440Z,19.77
2019-06-01T07:09:23.964Z,19.70
2019-06-01T07:11:53.592Z,19.67
2019-06-01T07:14:23.561Z,19.77
2019-06-01T07:16:53.199Z,19.88
2019-06-01T07:19:23.767Z,19.94
2019-06-01T07:21:53.257Z,20.00
2019-06-01T07:24:23.787Z,20.02
2019-06-01T07:26:53.592Z,20.15
2019-06-01T07:29:24.175Z,20.17
2019-06-01T07:31:53.728Z,20.23
2019-06-01T07:34:33.302Z,20.28
2019-06-01T07:36:54.480Z,20.38
2019-06-01T07:39:24.840Z,20.52
2019-06-01T07:41:54.899Z,20.66
2019-06-01T07:44:24.987Z,20.78
2019-06-01T07:46:54.487Z,20.88
2019-06-01T07:49:25.013Z,20.93
2019-06-01T07:51:54.559Z,21.03
2019-06-01T07:54:24.857Z,21.09
2019-06-01T07:56:54.291Z,21.20
2019-06-01T07:59:24.579Z,21.31
2019-06-01T08:01:55.346Z,21.40
2019-06-01T08:04:26.684Z,21.44
2019-06-01T08:06:56.201Z,21.53
2019-06-01T08:09:26.524Z,21.59
2019-06-01T08:11:56.965Z,21.67
2019-06-01T08:14:26.546Z,21.74
2019-06-01T08:16:56.070Z,21.79
2019-06-01T08:19:26.022Z,21.75
2019-06-01T08:21:55.738Z,21.79
2019-06-01T08:24:26.225Z,21.85
2019-06-01T08:26:56.108Z,21.92
2019-06-01T08:29:26.621Z,22.01
2019-06-01T08:31:56.335Z,22.08
2019-06-01T08:34:26.927Z,22.17
2019-06-01T08:36:56.463Z,22.08
2019-06-01T08:39:27.239Z,22.11
2019-06-01T08:41:56.913Z,22.16
2019-06-01T08:44:27.724Z,22.25
2019-06-01T08:46:57.689Z,22.33
2019-06-01T08:49:28.005Z,22.46
2019-06-01T08:51:57.791Z,22.54
2019-06-01T08:54:28.138Z,22.67
2019-06-01T08:56:58.237Z,22.72
2019-06-01T08:59:28.409Z,22.74
2019-06-01T09:01:57.974Z,22.80
2019-06-01T09:04:28.722Z,22.82
2019-06-01T09:06:58.271Z,22.91
2019-06-01T09:09:28.882Z,22.85
2019-06-01T09:11:58.367Z,22.89
2019-06-01T09:14:29.098Z,22.92
2019-06-01T09:16:58.722Z,22.97
2019-06-01T09:19:29.414Z,23.10
2019-06-01T09:21:59.002Z,23.23
2019-06-01T09:24:29.759Z,23.29
2019-06-01T09:26:59.269Z,23.33
2019-06-01T09:29:29.862Z,23.45
2019-06-01T09:31:59.539Z,23.53
2019-06-01T09:34:30.343Z,23.63
2019-06-01T09:37:00.002Z,23.81
2019-06-01T09:39:30.964Z,24.02
2019-06-01T09:42:00.775Z,24.19
2019-06-01T09:44:31.967Z,24.56
2019-06-01T09:47:01.499Z,24.98
2019-06-01T09:49:32.646Z,25.58
2019-06-01T09:52:02.940Z,26.23
2019-06-01T09:54:34.438Z,26.94
2019-06-01T09:57:04.213Z,29.04
2019-06-01T09:59:34.138Z,29.04
2019-06-01T10:02:04.197Z,30.28
2019-06-01T10:04:34.426Z,31.53
2019-06-01T10:07:04.216Z,32.76
2019-06-01T10:09:34.017Z,33.82
2019-06-01T10:12:03.425Z,34.05
2019-06-01T10:14:33.964Z,35.54
2019-06-01T10:17:03.980Z,36.60
2019-06-01T10:19:34.650Z,35.42
2019-06-01T10:22:04.139Z,34.34
2019-06-01T10:24:34.884Z,34.17
2019-06-01T10:27:05.069Z,32.51
2019-06-01T10:29:34.746Z,31.97
2019-06-01T10:32:04.318Z,32.12
2019-06-01T10:34:34.094Z,33.71
2019-06-01T10:37:03.796Z,35.11
2019-06-01T10:39:33.292Z,35.73
2019-06-01T10:42:02.695Z,34.75
2019-06-01T10:44:36.731Z,33.76
2019-06-01T10:47:03.957Z,34.26
2019-06-01T10:49:33.843Z,34.29
2019-06-01T10:52:03.515Z,33.71
2019-06-01T10:54:34.305Z,33.23
2019-06-01T10:57:03.739Z,34.33
2019-06-01T10:59:34.252Z,34.45
2019-06-01T11:02:03.871Z,33.60
2019-06-01T11:04:34.871Z,32.59
2019-06-01T11:07:04.625Z,31.07
2019-06-01T11:09:34.849Z,31.90
2019-06-01T11:12:04.500Z,33.63
2019-06-01T11:14:34.857Z,34.97
2019-06-01T11:17:04.256Z,35.39
2019-06-01T11:19:35.226Z,36.49
2019-06-01T11:22:05.030Z,36.98
2019-06-01T11:24:35.307Z,37.04
2019-06-01T11:27:04.728Z,36.08
2019-06-01T11:29:38.839Z,34.10
2019-06-01T11:32:05.806Z,32.79
2019-06-01T11:34:36.412Z,32.23
2019-06-01T11:37:06.158Z,32.64
2019-06-01T11:39:36.350Z,32.30
2019-06-01T11:42:05.971Z,31.70
2019-06-01T11:44:36.516Z,31.19
2019-06-01T11:47:06.016Z,30.63
2019-06-01T11:49:36.630Z,30.39
2019-06-01T11:52:06.423Z,30.24
2019-06-01T11:54:36.953Z,29.44
2019-06-01T11:57:06.493Z,28.90
2019-06-01T11:59:37.102Z,28.62
2019-06-01T12:02:06.747Z,28.34
2019-06-01T12:04:36.213Z,28.00
2019-06-01T12:07:17.178Z,27.91
2019-06-01T12:09:37.753Z,27.95
2019-06-01T12:12:07.246Z,28.98
2019-06-01T12:14:38.396Z,30.93
2019-06-01T12:17:08.143Z,32.53
2019-06-01T12:19:38.552Z,33.41
2019-06-01T12:22:08.036Z,33.24
2019-06-01T12:24:38.827Z,33.47
2019-06-01T12:27:08.510Z,33.37
2019-06-01T12:29:39.407Z,32.81
2019-06-01T12:32:08.952Z,32.11
2019-06-01T12:34:39.944Z,31.34
2019-06-01T12:37:09.613Z,30.38
2019-06-01T12:39:40.341Z,29.64
2019-06-01T12:42:09.983Z,28.79
2019-06-01T12:44:39.864Z,28.09
2019-06-01T12:47:09.361Z,28.04
2019-06-01T12:49:40.089Z,27.96
2019-06-01T12:52:10.025Z,27.79
2019-06-01T12:54:40.367Z,27.62
2019-06-01T12:57:09.906Z,27.50
2019-06-01T12:59:40.993Z,27.63
2019-06-01T13:02:11.344Z,27.26
2019-06-01T13:04:42.641Z,27.38
2019-06-01T13:07:12.287Z,27.31
2019-06-01T13:09:42.252Z,27.43
2019-06-01T13:12:11.780Z,27.56
2019-06-01T13:14:41.197Z,27.57
2019-06-01T13:17:10.906Z,27.72
2019-06-01T13:19:41.310Z,27.76
2019-06-01T13:22:11.028Z,27.75
2019-06-01T13:24:41.550Z,27.58
2019-06-01T13:27:10.983Z,27.49
2019-06-01T13:29:41.701Z,27.53
2019-06-01T13:32:11.352Z,27.62
2019-06-01T13:34:42.514Z,27.67
2019-06-01T13:37:12.188Z,27.74
2019-06-01T13:39:42.972Z,27.77
2019-06-01T13:42:12.439Z,27.84
2019-06-01T13:44:43.359Z,28.00
2019-06-01T13:47:13.140Z,27.93
2019-06-01T13:49:44.524Z,27.96
2019-06-01T13:52:14.255Z,28.16
2019-06-01T13:54:44.168Z,28.05
2019-06-01T13:57:13.578Z,27.78
2019-06-01T13:59:44.446Z,27.49
2019-06-01T14:02:14.399Z,27.24
2019-06-01T14:04:45.090Z,26.98
2019-06-01T14:07:14.676Z,26.72
2019-06-01T14:09:45.252Z,26.59
2019-06-01T14:12:14.647Z,26.56
2019-06-01T14:14:45.332Z,26.59
2019-06-01T14:17:14.852Z,26.59
2019-06-01T14:19:45.616Z,26.79
2019-06-01T14:22:15.166Z,26.93
2019-06-01T14:24:47.861Z,27.22
2019-06-01T14:27:16.232Z,27.40
2019-06-01T14:29:46.405Z,27.48
2019-06-01T14:32:16.209Z,27.80
2019-06-01T14:34:46.306Z,28.15
2019-06-01T14:37:15.958Z,28.35
2019-06-01T14:39:46.646Z,28.32
2019-06-01T14:42:16.178Z,28.13
2019-06-01T14:44:47.064Z,27.97
2019-06-01T14:47:18.764Z,27.74
2019-06-01T14:49:49.398Z,27.36
2019-06-01T14:52:19.366Z,27.02
2019-06-01T14:54:49.628Z,26.57
2019-06-01T14:57:19.302Z,26.44
2019-06-01T14:59:50.387Z,26.24
2019-06-01T15:02:20.377Z,26.09
2019-06-01T15:04:50.104Z,25.94
2019-06-01T15:07:19.764Z,25.80
2019-06-01T15:09:50.082Z,25.57
2019-06-01T15:12:19.785Z,25.47
2019-06-01T15:14:50.796Z,25.42
2019-06-01T15:17:20.417Z,25.33
2019-06-01T15:19:50.202Z,25.17
2019-06-01T15:22:19.966Z,25.16
2019-06-01T15:24:50.318Z,25.16
2019-06-01T15:27:19.884Z,25.25
2019-06-01T15:29:50.623Z,25.24
2019-06-01T15:32:20.496Z,25.24
2019-06-01T15:34:50.354Z,25.23
2019-06-01T15:37:19.907Z,25.18
2019-06-01T15:39:50.539Z,25.22
2019-06-01T15:42:19.962Z,24.96
2019-06-01T15:44:50.944Z,24.94
2019-06-01T15:47:20.463Z,24.56
2019-06-01T15:49:50.026Z,24.35
2019-06-01T15:52:19.841Z,24.33
2019-06-01T15:54:49.604Z,24.38
2019-06-01T15:57:19.290Z,24.31
2019-06-01T15:59:48.705Z,24.42
2019-06-01T16:02:18.152Z,24.43
2019-06-01T16:04:47.991Z,24.40
2019-06-01T16:07:17.692Z,24.36
2019-06-01T16:09:47.352Z,24.43
2019-06-01T16:12:17.161Z,24.41
2019-06-01T16:14:46.708Z,24.42
2019-06-01T16:17:16.427Z,24.39
2019-06-01T16:19:45.914Z,24.45
2019-06-01T16:22:15.329Z,24.39
2019-06-01T16:24:44.733Z,24.31
2019-06-01T16:27:14.395Z,24.28
2019-06-01T16:29:44.112Z,24.43
2019-06-01T16:32:13.845Z,24.41
2019-06-01T16:34:43.450Z,24.34
2019-06-01T16:37:12.998Z,24.10
2019-06-01T16:39:58.304Z,23.99
2019-06-01T16:42:14.134Z,23.89
2019-06-01T16:44:43.723Z,23.82
2019-06-01T16:47:13.411Z,23.67
2019-06-01T16:49:43.156Z,23.72
2019-06-01T16:52:12.915Z,23.61
2019-06-01T16:54:42.459Z,23.67
2019-06-01T16:57:12.078Z,23.59
2019-06-01T16:59:41.782Z,23.50
2019-06-01T17:02:11.378Z,23.57
2019-06-01T17:04:41.058Z,23.67
2019-06-01T17:07:10.488Z,23.53
2019-06-01T17:09:39.938Z,23.66
2019-06-01T17:12:09.624Z,23.58
2019-06-01T17:14:39.106Z,23.67
2019-06-01T17:17:08.844Z,23.61
2019-06-01T17:19:38.422Z,23.58
2019-06-01T17:22:07.873Z,23.50
2019-06-01T17:24:37.661Z,23.57
2019-06-01T17:27:08.169Z,23.46
2019-06-01T17:29:38.042Z,23.50
2019-06-01T17:32:20.244Z,23.42
2019-06-01T17:34:38.869Z,23.39
2019-06-01T17:37:08.975Z,23.28
2019-06-01T17:39:38.703Z,23.35
2019-06-01T17:42:08.660Z,23.31
2019-06-01T17:44:38.144Z,23.13
2019-06-01T17:47:08.110Z,23.01
2019-06-01T17:49:37.927Z,22.95
2019-06-01T17:52:07.927Z,22.78
2019-06-01T17:54:37.415Z,22.88
2019-06-01T17:57:07.332Z,22.81
2019-06-01T17:59:37.200Z,22.75
2019-06-01T18:02:07.866Z,22.61
2019-06-01T18:04:37.386Z,22.50
2019-06-01T18:07:07.952Z,22.41
2019-06-01T18:09:37.438Z,22.28
2019-06-01T18:12:08.063Z,22.13
2019-06-01T18:14:37.791Z,21.99
2019-06-01T18:17:08.262Z,21.82
2019-06-01T18:19:37.985Z,21.41
2019-06-01T18:22:08.740Z,21.48
2019-06-01T18:24:38.468Z,21.54
2019-06-01T18:27:08.602Z,21.52
2019-06-01T18:29:41.077Z,21.43
2019-06-01T18:32:11.592Z,21.28
2019-06-01T18:34:41.301Z,21.12
2019-06-01T18:37:11.538Z,21.08
2019-06-01T18:39:41.284Z,21.05
2019-06-01T18:42:12.351Z,21.07
2019-06-01T18:44:42.195Z,21.09
2019-06-01T18:47:11.944Z,21.09
2019-06-01T18:49:42.148Z,21.01
2019-06-01T18:52:12.698Z,20.92
2019-06-01T18:54:42.250Z,20.86
2019-06-01T18:57:19.221Z,20.91
2019-06-01T18:59:42.975Z,20.90
2019-06-01T19:02:12.765Z,20.88
2019-06-01T19:04:42.478Z,20.76
2019-06-01T19:07:13.282Z,20.82
2019-06-01T19:09:43.368Z,20.90
2019-06-01T19:12:13.485Z,20.84
2019-06-01T19:14:43.252Z,20.80
2019-06-01T19:17:16.446Z,20.80
2019-06-01T19:19:46.272Z,20.73
2019-06-01T19:22:16.718Z,20.66
2019-06-01T19:24:46.294Z,20.55
2019-06-01T19:27:17.072Z,20.50
2019-06-01T19:29:47.115Z,20.47
2019-06-01T19:32:21.009Z,20.44
2019-06-01T19:34:49.219Z,20.42
2019-06-01T19:37:19.611Z,20.34
2019-06-01T19:39:49.193Z,20.20
2019-06-01T19:42:18.635Z,20.18
2019-06-01T19:44:48.302Z,20.38
2019-06-01T19:47:19.115Z,20.47
2019-06-01T19:49:48.698Z,20.39
2019-06-01T19:52:19.028Z,20.52
2019-06-01T19:54:48.630Z,20.60
2019-06-01T19:57:22.034Z,20.67
2019-06-01T19:59:50.050Z,20.63
2019-06-01T20:02:28.521Z,20.59
2019-06-01T20:04:51.064Z,20.50
2019-06-01T20:07:21.378Z,20.37
2019-06-01T20:09:51.490Z,20.28
2019-06-01T20:12:22.464Z,20.31
2019-06-01T20:14:52.173Z,20.23
2019-06-01T20:17:25.874Z,20.15
2019-06-01T20:19:53.359Z,20.17
2019-06-01T20:22:23.089Z,20.21
2019-06-01T20:24:52.998Z,20.27
2019-06-01T20:27:22.428Z,20.27
2019-06-01T20:29:51.828Z,20.43
2019-06-01T20:32:22.218Z,20.51
2019-06-01T20:34:52.138Z,20.43
2019-06-01T20:37:22.233Z,20.28
2019-06-01T20:39:53.259Z,20.31
2019-06-01T20:42:32.099Z,20.32
2019-06-01T20:44:54.245Z,20.30
2019-06-01T20:47:23.991Z,20.17
2019-06-01T20:49:53.430Z,20.09
2019-06-01T20:52:23.386Z,20.14
2019-06-01T20:54:53.110Z,20.02
2019-06-01T20:57:24.017Z,19.86
2019-06-01T20:59:53.565Z,19.83
2019-06-01T21:02:24.152Z,19.78
2019-06-01T21:04:53.526Z,19.73
2019-06-01T21:07:24.179Z,19.77
2019-06-01T21:09:53.721Z,19.89
2019-06-01T21:12:43.569Z,19.89
2019-06-01T21:14:54.828Z,19.88
2019-06-01T21:17:24.498Z,19.59
2019-06-01T21:19:54.204Z,19.51
2019-06-01T21:22:24.909Z,19.42
2019-06-01T21:24:54.538Z,19.48
2019-06-01T21:27:24.904Z,19.67
2019-06-01T21:29:54.874Z,19.77
2019-06-01T21:32:25.653Z,19.89
2019-06-01T21:34:55.187Z,19.89
2019-06-01T21:37:24.921Z,19.83
2019-06-01T21:39:54.321Z,19.68
2019-06-01T21:42:23.751Z,19.71
2019-06-01T21:44:53.378Z,19.90
2019-06-01T21:47:23.862Z,19.74
2019-06-01T21:49:53.716Z,19.68
2019-06-01T21:52:24.243Z,19.80
2019-06-01T21:54:54.234Z,19.91
2019-06-01T21:57:24.622Z,19.92
2019-06-01T21:59:54.350Z,19.85
2019-06-01T22:02:25.039Z,19.72
2019-06-01T22:04:54.728Z,19.75
2019-06-01T22:07:25.324Z,19.71
2019-06-01T22:09:55.072Z,19.85
2019-06-01T22:12:25.762Z,19.78
2019-06-01T22:14:55.615Z,19.62
2019-06-01T22:17:25.877Z,19.52
2019-06-01T22:19:55.416Z,19.41
2019-06-01T22:22:25.834Z,19.36
2019-06-01T22:24:55.541Z,19.20
2019-06-01T22:27:26.262Z,19.30
2019-06-01T22:29:56.094Z,19.23
2019-06-01T22:32:29.400Z,19.41
2019-06-01T22:34:57.132Z,19.33
2019-06-01T22:37:26.568Z,19.28
2019-06-01T22:39:56.056Z,19.16
2019-06-01T22:42:26.394Z,19.16
2019-06-01T22:44:55.883Z,19.15
2019-06-01T22:47:26.642Z,19.17
2019-06-01T22:49:56.554Z,19.22
2019-06-01T22:52:27.050Z,19.28
2019-06-01T22:54:56.878Z,19.29
2019-06-01T22:57:26.695Z,19.27
2019-06-01T22:59:56.685Z,19.22
2019-06-01T23:02:27.764Z,19.21
2019-06-01T23:04:57.752Z,19.27
2019-06-01T23:07:27.485Z,19.38
2019-06-01T23:09:57.048Z,19.42
2019-06-01T23:12:27.622Z,19.45
2019-06-01T23:14:57.364Z,19.47
2019-06-01T23:17:27.976Z,19.34
2019-06-01T23:19:57.634Z,19.23
2019-06-01T23:22:28.168Z,19.34
2019-06-01T23:24:58.025Z,19.35
2019-06-01T23:27:28.308Z,19.46
2019-06-01T23:29:57.800Z,19.40
2019-06-01T23:32:28.510Z,19.31
2019-06-01T23:34:57.954Z,19.16
2019-06-01T23:37:28.795Z,19.01
2019-06-01T23:39:58.420Z,18.96
2019-06-01T23:42:28.794Z,18.99
2019-06-01T23:44:58.180Z,18.81
2019-06-01T23:47:27.719Z,18.54
2019-06-01T23:49:57.206Z,18.49
2019-06-01T23:52:27.508Z,18.49
2019-06-01T23:54:57.132Z,18.56
2019-06-01T23:57:27.741Z,18.92
2019-06-01T23:59:57.564Z,19.03
