createdAt,value
2023-05-18T00:02:16.192Z,6.85
2023-05-18T00:04:44.176Z,7.47
2023-05-18T00:07:13.194Z,7.05
2023-05-18T00:09:41.490Z,7.22
2023-05-18T00:12:10.055Z,7.43
2023-05-18T00:14:37.716Z,7.15
2023-05-18T00:17:05.308Z,6.72
2023-05-18T00:19:33.364Z,8.38
2023-05-18T00:22:02.310Z,7.20
2023-05-18T00:24:30.078Z,7.20
2023-05-18T00:26:57.546Z,7.25
2023-05-18T00:29:24.974Z,7.45
2023-05-18T00:31:52.468Z,7.78
2023-05-18T00:34:20.053Z,7.60
2023-05-18T00:36:47.446Z,8.10
2023-05-18T00:39:14.883Z,7.65
2023-05-18T00:41:42.260Z,7.97
2023-05-18T00:44:09.810Z,9.05
2023-05-18T00:46:37.490Z,8.35
2023-05-18T00:49:04.948Z,8.32
2023-05-18T00:51:32.829Z,8.50
2023-05-18T00:54:00.666Z,9.85
2023-05-18T00:56:28.708Z,9.48
2023-05-18T00:58:57.278Z,9.35
2023-05-18T01:01:28.852Z,9.82
2023-05-18T01:03:57.781Z,10.70
2023-05-18T01:06:25.714Z,10.43
2023-05-18T01:08:54.023Z,10.27
2023-05-18T01:11:51.071Z,11.00
2023-05-18T01:15:03.868Z,12.15
2023-05-18T01:18:05.356Z,13.18
2023-05-18T01:20:46.559Z,13.30
2023-05-18T01:23:52.964Z,13.13
2023-05-18T01:26:37.884Z,13.85
2023-05-18T01:29:07.554Z,14.10
2023-05-18T01:31:36.707Z,13.85
2023-05-18T01:34:04.219Z,14.48
2023-05-18T01:36:32.744Z,13.93
2023-05-18T01:39:01.946Z,14.70
2023-05-18T01:41:30.494Z,14.25
2023-05-18T01:44:22.195Z,14.63
2023-05-18T01:47:12.685Z,14.52
2023-05-18T01:49:51.747Z,14.00
2023-05-18T01:52:21.478Z,13.63
2023-05-18T01:54:51.259Z,14.60
2023-05-18T01:57:18.954Z,13.95
2023-05-18T01:59:46.349Z,13.80
2023-05-18T02:02:13.953Z,13.52
2023-05-18T02:04:41.572Z,14.13
2023-05-18T02:07:09.188Z,14.02
2023-05-18T02:09:36.643Z,13.60
2023-05-18T02:12:04.377Z,13.18
2023-05-18T02:14:33.799Z,14.75
2023-05-18T02:17:01.904Z,14.43
2023-05-18T02:19:31.112Z,13.75
2023-05-18T02:21:58.798Z,14.27
2023-05-18T02:24:26.612Z,13.77
2023-05-18T02:26:54.176Z,13.82
2023-05-18T02:29:21.696Z,14.27
2023-05-18T02:31:49.237Z,14.70
2023-05-18T02:34:17.273Z,14.90
2023-05-18T02:36:46.218Z,15.05
2023-05-18T02:39:13.817Z,13.48
2023-05-18T02:41:41.352Z,13.40
2023-05-18T02:44:08.948Z,14.38
2023-05-18T02:46:36.611Z,14.27
2023-05-18T02:49:06.407Z,12.88
2023-05-18T02:51:34.471Z,14.00
2023-05-18T02:54:02.619Z,14.57
2023-05-18T02:56:32.912Z,14.05
2023-05-18T02:59:23.069Z,13.75
2023-05-18T03:01:50.971Z,15.23
2023-05-18T03:04:18.490Z,14.27
2023-05-18T03:06:53.126Z,15.50
2023-05-18T03:09:23.129Z,15.43
2023-05-18T03:11:53.553Z,16.08
2023-05-18T03:14:21.239Z,15.60
2023-05-18T03:16:53.815Z,15.35
2023-05-18T03:19:22.522Z,14.35
2023-05-18T03:21:50.346Z,14.52
2023-05-18T03:24:17.911Z,14.13
2023-05-18T03:26:48.727Z,15.63
2023-05-18T03:29:16.571Z,15.20
2023-05-18T03:31:44.487Z,15.82
2023-05-18T03:34:13.642Z,17.55
2023-05-18T03:36:42.555Z,21.90
2023-05-18T03:39:11.170Z,23.45
2023-05-18T03:41:38.860Z,21.48
2023-05-18T03:44:06.307Z,17.40
2023-05-18T03:46:34.065Z,15.88
2023-05-18T03:49:03.483Z,15.00
2023-05-18T03:51:37.340Z,15.07
2023-05-18T03:54:05.094Z,15.63
2023-05-18T03:56:33.031Z,14.75
2023-05-18T03:59:00.738Z,15.45
2023-05-18T04:01:32.790Z,15.48
2023-05-18T04:04:00.846Z,14.85
2023-05-18T04:06:28.564Z,15.23
2023-05-18T04:08:56.326Z,15.48
2023-05-18T04:11:26.128Z,15.70
2023-05-18T04:13:53.624Z,16.02
2023-05-18T04:16:22.099Z,17.65
2023-05-18T04:18:50.125Z,15.43
2023-05-18T04:21:19.444Z,17.20
2023-05-18T04:23:47.353Z,16.98
2023-05-18T04:26:20.035Z,18.23
2023-05-18T04:28:47.743Z,19.90
2023-05-18T04:31:17.905Z,18.08
2023-05-18T04:33:47.414Z,19.63
2023-05-18T04:36:15.173Z,23.42
2023-05-18T04:38:43.006Z,21.05
2023-05-18T04:41:10.624Z,21.02
2023-05-18T04:43:38.672Z,20.77
2023-05-18T04:46:07.441Z,19.42
2023-05-18T04:48:36.461Z,20.25
2023-05-18T04:51:05.036Z,18.83
2023-05-18T04:53:38.890Z,18.75
2023-05-18T04:56:07.183Z,19.52
2023-05-18T04:58:35.764Z,19.10
2023-05-18T05:01:03.438Z,18.17
2023-05-18T05:03:31.463Z,16.48
2023-05-18T05:05:59.434Z,17.85
2023-05-18T05:08:27.084Z,17.23
2023-05-18T05:10:54.654Z,18.70
2023-05-18T05:13:22.694Z,19.23
2023-05-18T05:15:51.377Z,17.17
2023-05-18T05:18:20.268Z,18.42
2023-05-18T05:20:50.171Z,17.65
2023-05-18T05:23:18.288Z,18.63
2023-05-18T05:25:46.747Z,19.58
2023-05-18T05:28:14.482Z,19.10
2023-05-18T05:30:42.990Z,18.50
2023-05-18T05:33:10.800Z,20.33
2023-05-18T05:35:39.347Z,20.45
2023-05-18T05:38:07.664Z,21.63
2023-05-18T05:40:36.111Z,21.63
2023-05-18T05:43:05.978Z,20.50
2023-05-18T05:45:33.992Z,19.50
2023-05-18T05:48:05.004Z,19.70
2023-05-18T05:50:32.694Z,17.60
2023-05-18T05:53:02.410Z,16.52
2023-05-18T05:55:41.218Z,16.75
2023-05-18T05:58:12.758Z,16.08
2023-05-18T06:00:43.281Z,15.13
2023-05-18T06:03:11.108Z,15.75
2023-05-18T06:05:42.618Z,16.52
2023-05-18T06:08:12.254Z,15.10
2023-05-18T06:10:41.244Z,14.77
2023-05-18T06:13:09.316Z,16.40
2023-05-18T06:15:45.677Z,15.88
2023-05-18T06:18:13.851Z,16.95
2023-05-18T06:20:41.811Z,15.90
2023-05-18T06:23:09.520Z,16.58
2023-05-18T06:25:49.885Z,15.55
2023-05-18T06:28:27.981Z,16.17
2023-05-18T06:31:15.953Z,16.00
2023-05-18T06:33:50.838Z,14.88
2023-05-18T06:36:18.588Z,13.68
2023-05-18T06:38:46.448Z,14.90
2023-05-18T06:41:14.050Z,14.73
2023-05-18T06:43:41.527Z,14.23
2023-05-18T06:46:26.652Z,14.25
2023-05-18T06:49:01.392Z,13.23
2023-05-18T06:51:29.408Z,14.15
2023-05-18T06:53:57.837Z,14.38
2023-05-18T06:56:26.624Z,13.80
2023-05-18T06:58:55.399Z,14.93
2023-05-18T07:01:23.986Z,13.93
2023-05-18T07:03:52.298Z,12.57
2023-05-18T07:06:20.035Z,13.20
2023-05-18T07:08:48.058Z,14.05
2023-05-18T07:11:15.960Z,12.98
2023-05-18T07:13:43.507Z,13.73
2023-05-18T07:16:11.618Z,12.95
2023-05-18T07:18:39.488Z,13.25
2023-05-18T07:21:07.088Z,13.48
2023-05-18T07:23:34.775Z,13.13
2023-05-18T07:26:02.350Z,12.73
2023-05-18T07:28:30.165Z,12.35
2023-05-18T07:30:57.845Z,12.70
2023-05-18T07:33:25.605Z,12.70
2023-05-18T07:35:53.224Z,12.48
2023-05-18T07:38:20.744Z,13.23
2023-05-18T07:40:48.394Z,12.02
2023-05-18T07:43:16.664Z,12.75
2023-05-18T07:45:44.218Z,12.40
2023-05-18T07:48:11.962Z,10.73
2023-05-18T07:50:40.256Z,11.73
2023-05-18T07:53:07.786Z,11.85
2023-05-18T07:55:35.456Z,11.15
2023-05-18T07:58:02.958Z,11.40
2023-05-18T08:00:31.264Z,11.93
2023-05-18T08:03:00.808Z,11.65
2023-05-18T08:05:28.713Z,11.77
2023-05-18T08:07:56.509Z,11.88
2023-05-18T08:10:24.452Z,10.43
2023-05-18T08:12:52.883Z,11.50
2023-05-18T08:15:20.387Z,11.10
2023-05-18T08:17:48.069Z,11.15
2023-05-18T08:20:17.293Z,10.40
2023-05-18T08:22:44.995Z,10.93
2023-05-18T08:25:12.984Z,10.73
2023-05-18T08:27:40.806Z,10.95
2023-05-18T08:30:08.943Z,11.30
2023-05-18T08:32:37.530Z,10.50
2023-05-18T08:35:06.078Z,11.45
2023-05-18T08:37:34.634Z,10.75
2023-05-18T08:40:02.560Z,11.35
2023-05-18T08:42:48.650Z,10.85
2023-05-18T08:45:24.617Z,10.13
2023-05-18T08:47:52.304Z,11.23
2023-05-18T08:50:24.107Z,11.02
2023-05-18T08:52:54.679Z,10.75
2023-05-18T08:55:23.456Z,9.85
2023-05-18T08:57:56.284Z,10.05
2023-05-18T09:00:24.743Z,10.23
2023-05-18T09:02:52.876Z,10.18
2023-05-18T09:05:21.374Z,9.95
2023-05-18T09:07:50.852Z,9.80
2023-05-18T09:10:19.079Z,11.02
2023-05-18T09:12:47.137Z,10.00
2023-05-18T09:15:15.934Z,10.27
2023-05-18T09:17:44.257Z,10.25
2023-05-18T09:20:12.308Z,10.38
2023-05-18T09:22:40.711Z,9.75
2023-05-18T09:25:09.022Z,10.00
2023-05-18T09:27:37.490Z,9.48
2023-05-18T09:30:06.083Z,9.63
2023-05-18T09:32:34.882Z,10.07
2023-05-18T09:35:06.820Z,9.82
2023-05-18T09:37:34.677Z,9.57
2023-05-18T09:40:09.091Z,9.35
2023-05-18T09:42:43.525Z,9.90
2023-05-18T09:45:23.797Z,9.35
2023-05-18T09:47:51.676Z,9.00
2023-05-18T09:50:21.025Z,9.10
2023-05-18T09:52:49.475Z,9.48
2023-05-18T09:55:20.529Z,8.40
2023-05-18T09:57:49.680Z,9.50
2023-05-18T10:00:19.362Z,8.90
2023-05-18T10:02:49.344Z,9.70
2023-05-18T10:05:23.471Z,9.38
2023-05-18T10:07:51.414Z,10.07
2023-05-18T10:10:20.548Z,9.93
2023-05-18T10:12:51.027Z,9.48
2023-05-18T10:15:21.420Z,9.52
2023-05-18T10:17:51.121Z,9.85
2023-05-18T10:20:20.072Z,9.73
2023-05-18T10:22:48.608Z,9.93
2023-05-18T10:25:22.180Z,10.07
2023-05-18T10:27:50.586Z,9.65
2023-05-18T10:30:18.414Z,9.95
2023-05-18T10:32:46.795Z,10.48
2023-05-18T10:35:14.807Z,9.45
2023-05-18T10:37:47.467Z,9.82
2023-05-18T10:40:15.823Z,8.50
2023-05-18T10:42:44.220Z,9.93
2023-05-18T10:45:12.103Z,8.98
2023-05-18T10:47:42.670Z,9.50
2023-05-18T10:50:10.923Z,9.38
2023-05-18T10:52:38.571Z,9.52
2023-05-18T10:55:07.070Z,9.55
2023-05-18T10:57:40.007Z,8.85
2023-05-18T11:00:10.311Z,9.32
2023-05-18T11:02:40.378Z,9.52
2023-05-18T11:05:11.453Z,9.75
2023-05-18T11:07:39.231Z,9.30
2023-05-18T11:10:11.191Z,9.95
2023-05-18T11:12:38.989Z,9.63
2023-05-18T11:15:07.533Z,8.55
2023-05-18T11:17:35.722Z,8.75
2023-05-18T11:20:06.463Z,9.10
2023-05-18T11:22:59.117Z,9.55
2023-05-18T11:25:26.742Z,9.10
2023-05-18T11:27:56.296Z,9.48
2023-05-18T11:30:31.196Z,8.55
2023-05-18T11:33:17.581Z,9.15
2023-05-18T11:36:04.054Z,8.98
2023-05-18T11:38:52.802Z,9.50
2023-05-18T11:41:36.180Z,9.30
2023-05-18T11:44:15.081Z,8.90
2023-05-18T11:47:02.391Z,8.93
2023-05-18T11:49:49.348Z,7.80
2023-05-18T11:52:23.683Z,8.05
2023-05-18T11:54:53.385Z,8.90
2023-05-18T11:57:24.990Z,8.57
2023-05-18T11:59:57.297Z,8.88
2023-05-18T12:02:26.957Z,8.45
2023-05-18T12:04:56.459Z,8.95
2023-05-18T12:07:28.184Z,9.10
2023-05-18T12:10:00.280Z,9.57
2023-05-18T12:12:28.065Z,9.15
2023-05-18T12:15:01.614Z,9.90
2023-05-18T12:17:41.247Z,9.13
2023-05-18T12:20:11.982Z,9.27
2023-05-18T12:22:40.544Z,9.30
2023-05-18T12:25:08.466Z,9.88
2023-05-18T12:27:44.528Z,9.73
2023-05-18T12:30:14.053Z,10.18
2023-05-18T12:32:46.604Z,9.45
2023-05-18T12:35:14.254Z,9.45
2023-05-18T12:37:45.839Z,9.70
2023-05-18T12:40:14.709Z,9.60
2023-05-18T12:43:03.100Z,9.30
2023-05-18T12:45:32.437Z,9.25
2023-05-18T12:48:07.570Z,9.25
2023-05-18T12:50:37.174Z,9.18
2023-05-18T12:53:05.052Z,9.50
2023-05-18T12:55:34.845Z,9.85
2023-05-18T12:58:07.454Z,8.90
2023-05-18T13:00:36.052Z,9.27
2023-05-18T13:03:16.865Z,9.10
2023-05-18T13:05:45.940Z,10.35
2023-05-18T13:08:22.125Z,9.70
2023-05-18T13:11:01.235Z,10.95
2023-05-18T13:13:37.302Z,9.77
2023-05-18T13:16:05.386Z,8.93
2023-05-18T13:18:33.050Z,10.20
2023-05-18T13:21:00.798Z,9.50
2023-05-18T13:23:29.038Z,10.07
2023-05-18T13:25:58.505Z,9.77
2023-05-18T13:28:26.996Z,9.23
2023-05-18T13:30:54.776Z,9.07
2023-05-18T13:33:23.496Z,8.80
2023-05-18T13:35:51.047Z,9.15
2023-05-18T13:38:18.625Z,9.02
2023-05-18T13:40:47.119Z,9.18
2023-05-18T13:43:15.018Z,8.75
2023-05-18T13:45:43.060Z,8.13
2023-05-18T13:48:11.377Z,9.20
2023-05-18T13:50:39.697Z,8.50
2023-05-18T13:53:07.754Z,8.20
2023-05-18T13:55:35.893Z,8.18
2023-05-18T13:58:03.529Z,8.90
2023-05-18T14:00:33.612Z,8.73
2023-05-18T14:03:01.852Z,8.60
2023-05-18T14:05:29.541Z,9.85
2023-05-18T14:07:57.328Z,9.65
2023-05-18T14:10:24.912Z,9.20
2023-05-18T14:12:52.629Z,10.20
2023-05-18T14:15:20.175Z,9.43
2023-05-18T14:17:48.326Z,9.30
2023-05-18T14:20:16.470Z,8.82
2023-05-18T14:22:44.228Z,8.15
2023-05-18T14:25:11.894Z,8.20
2023-05-18T14:27:39.650Z,8.27
2023-05-18T14:30:08.067Z,8.10
2023-05-18T14:32:36.031Z,8.85
2023-05-18T14:35:04.297Z,8.27
2023-05-18T14:37:33.065Z,8.65
2023-05-18T14:40:00.715Z,7.75
2023-05-18T14:42:28.432Z,7.63
2023-05-18T14:44:56.215Z,8.20
2023-05-18T14:47:23.830Z,8.10
2023-05-18T14:49:51.452Z,7.70
2023-05-18T14:52:19.437Z,8.13
2023-05-18T14:54:47.926Z,6.93
2023-05-18T14:57:15.475Z,6.47
2023-05-18T14:59:43.666Z,5.90
2023-05-18T15:02:11.336Z,6.20
2023-05-18T15:04:38.924Z,5.93
2023-05-18T15:07:06.776Z,6.68
2023-05-18T15:09:34.397Z,6.45
2023-05-18T15:12:01.992Z,6.25
2023-05-18T15:14:30.006Z,6.38
2023-05-18T15:16:58.754Z,5.60
2023-05-18T15:19:26.456Z,6.32
2023-05-18T15:21:54.315Z,5.97
2023-05-18T15:24:22.069Z,6.43
2023-05-18T15:26:49.752Z,6.00
2023-05-18T15:29:17.704Z,6.72
2023-05-18T15:31:45.685Z,6.30
2023-05-18T15:34:13.250Z,6.32
2023-05-18T15:36:41.251Z,6.50
2023-05-18T15:39:09.426Z,6.72
2023-05-18T15:41:37.065Z,7.03
2023-05-18T15:44:04.782Z,6.65
2023-05-18T15:46:35.156Z,6.30
2023-05-18T15:49:02.986Z,6.18
2023-05-18T15:51:31.352Z,5.90
2023-05-18T15:53:58.885Z,5.90
2023-05-18T15:56:26.513Z,6.47
2023-05-18T15:58:54.032Z,5.43
2023-05-18T16:01:21.606Z,5.13
2023-05-18T16:03:49.264Z,5.25
2023-05-18T16:06:17.454Z,4.93
2023-05-18T16:08:46.079Z,4.68
2023-05-18T16:11:13.712Z,5.18
2023-05-18T16:13:41.978Z,5.18
2023-05-18T16:16:10.517Z,5.20
2023-05-18T16:18:38.269Z,6.03
2023-05-18T16:21:06.018Z,6.28
2023-05-18T16:23:33.846Z,7.22
2023-05-18T16:26:05.268Z,7.63
2023-05-18T16:28:33.015Z,8.38
2023-05-18T16:31:00.926Z,8.90
2023-05-18T16:33:28.541Z,8.38
2023-05-18T16:35:58.359Z,7.95
2023-05-18T16:38:26.049Z,8.45
2023-05-18T16:40:53.925Z,7.72
2023-05-18T16:43:21.734Z,9.13
2023-05-18T16:45:49.288Z,7.45
2023-05-18T16:48:17.019Z,7.70
2023-05-18T16:50:44.604Z,7.85
2023-05-18T16:53:12.420Z,7.88
2023-05-18T16:55:39.954Z,8.25
2023-05-18T16:58:07.606Z,7.88
2023-05-18T17:00:35.219Z,8.95
2023-05-18T17:03:05.612Z,9.18
2023-05-18T17:05:34.698Z,8.38
2023-05-18T17:08:02.378Z,8.73
2023-05-18T17:10:32.061Z,8.77
2023-05-18T17:12:59.985Z,8.82
2023-05-18T17:15:27.919Z,9.50
2023-05-18T17:17:55.589Z,8.98
2023-05-18T17:20:23.159Z,9.70
2023-05-18T17:22:50.867Z,9.60
2023-05-18T17:25:18.643Z,9.48
2023-05-18T17:27:47.491Z,9.90
2023-05-18T17:30:15.593Z,10.13
2023-05-18T17:32:45.605Z,11.10
2023-05-18T17:35:14.385Z,12.45
2023-05-18T17:37:42.507Z,12.57
2023-05-18T17:40:11.020Z,12.77
2023-05-18T17:42:38.701Z,13.40
2023-05-18T17:45:06.562Z,13.95
2023-05-18T17:47:34.454Z,14.10
2023-05-18T17:50:02.092Z,14.82
2023-05-18T17:52:30.033Z,15.32
2023-05-18T17:54:57.723Z,13.70
2023-05-18T17:57:25.285Z,14.80
2023-05-18T17:59:53.109Z,14.13
2023-05-18T18:02:20.584Z,14.15
2023-05-18T18:04:48.934Z,14.52
2023-05-18T18:07:16.777Z,13.02
2023-05-18T18:09:44.318Z,13.30
2023-05-18T18:12:11.831Z,11.18
2023-05-18T18:14:39.605Z,12.45
2023-05-18T18:17:07.237Z,11.82
2023-05-18T18:19:35.049Z,11.45
2023-05-18T18:22:04.412Z,11.68
2023-05-18T18:24:32.737Z,10.45
2023-05-18T18:27:01.228Z,10.50
2023-05-18T18:29:31.180Z,10.52
2023-05-18T18:31:58.802Z,9.45
2023-05-18T18:34:26.290Z,10.65
2023-05-18T18:36:53.930Z,10.98
2023-05-18T18:39:21.706Z,10.80
2023-05-18T18:41:49.458Z,12.27
2023-05-18T18:44:17.052Z,11.95
2023-05-18T18:46:45.204Z,11.18
2023-05-18T18:49:12.721Z,10.80
2023-05-18T18:51:40.518Z,10.93
2023-05-18T18:54:08.076Z,10.88
2023-05-18T18:56:35.952Z,10.13
2023-05-18T18:59:03.465Z,10.60
2023-05-18T19:01:31.486Z,10.43
2023-05-18T19:03:59.125Z,10.90
2023-05-18T19:06:27.320Z,10.73
2023-05-18T19:08:54.984Z,10.52
2023-05-18T19:11:23.988Z,10.95
2023-05-18T19:13:51.767Z,12.10
2023-05-18T19:16:19.548Z,11.15
2023-05-18T19:18:47.423Z,10.57
2023-05-18T19:21:15.232Z,10.80
2023-05-18T19:23:42.888Z,10.30
2023-05-18T19:26:10.567Z,11.65
2023-05-18T19:28:38.341Z,10.68
2023-05-18T19:31:05.947Z,10.55
2023-05-18T19:33:33.794Z,9.48
2023-05-18T19:36:01.430Z,10.60
2023-05-18T19:38:29.096Z,10.75
2023-05-18T19:40:56.568Z,10.18
2023-05-18T19:43:24.080Z,9.80
2023-05-18T19:45:51.888Z,10.38
2023-05-18T19:48:19.716Z,10.13
2023-05-18T19:50:47.592Z,10.40
2023-05-18T19:53:15.971Z,9.48
2023-05-18T19:55:43.520Z,9.95
2023-05-18T19:58:11.008Z,9.63
2023-05-18T20:00:41.331Z,10.60
2023-05-18T20:03:09.517Z,10.30
2023-05-18T20:05:37.538Z,10.88
2023-05-18T20:08:07.510Z,10.10
2023-05-18T20:10:35.119Z,9.73
2023-05-18T20:13:02.970Z,10.10
2023-05-18T20:15:32.532Z,10.00
2023-05-18T20:18:01.951Z,10.00
2023-05-18T20:20:30.832Z,10.05
2023-05-18T20:22:59.421Z,10.68
2023-05-18T20:25:27.998Z,10.60
2023-05-18T20:28:00.851Z,9.93
2023-05-18T20:30:28.759Z,10.48
2023-05-18T20:32:58.880Z,9.45
2023-05-18T20:35:26.694Z,9.38
2023-05-18T20:37:55.977Z,9.18
2023-05-18T20:40:23.810Z,9.85
2023-05-18T20:42:54.250Z,8.73
2023-05-18T20:45:22.414Z,9.77
2023-05-18T20:47:50.918Z,9.32
2023-05-18T20:50:18.853Z,9.02
2023-05-18T20:52:46.605Z,10.00
2023-05-18T20:55:14.954Z,9.20
2023-05-18T20:57:44.773Z,9.30
2023-05-18T21:00:13.035Z,9.15
2023-05-18T21:02:48.520Z,8.43
2023-05-18T21:05:16.705Z,8.85
2023-05-18T21:07:44.404Z,9.02
2023-05-18T21:10:12.105Z,7.78
2023-05-18T21:12:40.340Z,9.02
2023-05-18T21:15:08.398Z,8.38
2023-05-18T21:17:37.784Z,9.05
2023-05-18T21:20:05.942Z,8.90
2023-05-18T21:22:33.759Z,8.05
2023-05-18T21:25:01.563Z,9.23
2023-05-18T21:27:29.434Z,8.90
2023-05-18T21:29:56.997Z,9.32
2023-05-18T21:32:24.896Z,8.98
2023-05-18T21:34:52.543Z,9.95
2023-05-18T21:37:21.284Z,10.57
2023-05-18T21:39:48.766Z,10.90
2023-05-18T21:42:16.220Z,12.43
2023-05-18T21:44:43.951Z,14.05
2023-05-18T21:47:11.456Z,14.00
2023-05-18T21:49:39.214Z,13.00
2023-05-18T21:52:06.965Z,14.02
2023-05-18T21:54:35.545Z,14.20
2023-05-18T21:57:03.051Z,14.13
2023-05-18T21:59:30.710Z,15.98
2023-05-18T22:01:58.339Z,16.58
2023-05-18T22:04:25.918Z,15.48
2023-05-18T22:06:54.417Z,15.90
2023-05-18T22:09:21.995Z,17.00
2023-05-18T22:11:49.747Z,17.00
2023-05-18T22:14:18.096Z,16.75
2023-05-18T22:16:46.583Z,16.52
2023-05-18T22:19:14.388Z,18.42
2023-05-18T22:21:42.026Z,17.58
2023-05-18T22:24:09.550Z,17.10
2023-05-18T22:26:37.357Z,18.17
2023-05-18T22:29:04.934Z,17.30
2023-05-18T22:31:32.925Z,16.27
2023-05-18T22:34:00.899Z,17.13
2023-05-18T22:36:29.557Z,16.70
2023-05-18T22:38:57.727Z,17.00
2023-05-18T22:41:25.267Z,16.42
2023-05-18T22:43:52.893Z,16.70
2023-05-18T22:46:20.477Z,15.55
2023-05-18T22:48:48.149Z,15.63
2023-05-18T22:51:15.808Z,15.88
2023-05-18T22:53:43.345Z,15.13
2023-05-18T22:56:11.161Z,16.20
2023-05-18T22:58:39.003Z,16.00
2023-05-18T23:01:06.606Z,16.58
2023-05-18T23:03:35.265Z,15.82
2023-05-18T23:06:03.278Z,15.63
2023-05-18T23:08:31.472Z,14.55
2023-05-18T23:10:59.262Z,14.98
2023-05-18T23:13:27.113Z,15.00
2023-05-18T23:15:56.288Z,13.95
2023-05-18T23:18:26.684Z,14.70
2023-05-18T23:20:58.709Z,13.45
2023-05-18T23:23:26.755Z,13.95
2023-05-18T23:25:54.775Z,14.02
2023-05-18T23:28:22.282Z,13.55
2023-05-18T23:30:49.938Z,13.30
2023-05-18T23:33:17.864Z,13.35
2023-05-18T23:35:46.667Z,13.25
2023-05-18T23:38:18.444Z,14.43
2023-05-18T23:40:46.253Z,15.60
2023-05-18T23:43:14.014Z,16.83
2023-05-18T23:45:41.878Z,17.27
2023-05-18T23:48:10.392Z,15.73
2023-05-18T23:50:38.673Z,16.70
2023-05-18T23:53:06.339Z,15.10
2023-05-18T23:55:34.469Z,14.57
2023-05-18T23:58:02.473Z,13.95
