createdAt,value
2019-02-26T00:00:14.728Z,0.00
2019-02-26T00:01:16.438Z,0.00
2019-02-26T00:02:17.068Z,0.00
2019-02-26T00:03:13.708Z,0.00
2019-02-26T00:04:13.612Z,0.00
2019-02-26T00:05:17.339Z,0.00
2019-02-26T00:06:16.128Z,0.00
2019-02-26T00:07:16.238Z,0.00
2019-02-26T00:08:14.578Z,0.00
2019-02-26T00:09:18.130Z,0.00
2019-02-26T00:10:14.548Z,0.00
2019-02-26T00:11:13.569Z,0.00
2019-02-26T00:12:13.523Z,0.00
2019-02-26T00:13:13.556Z,0.00
2019-02-26T00:14:17.446Z,0.00
2019-02-26T00:15:13.578Z,0.00
2019-02-26T00:16:15.332Z,0.00
2019-02-26T00:17:15.273Z,0.00
2019-02-26T00:18:13.991Z,0.00
2019-02-26T00:19:14.370Z,0.00
2019-02-26T00:20:17.037Z,0.00
2019-02-26T00:21:13.536Z,0.00
2019-02-26T00:22:13.801Z,0.00
2019-02-26T00:23:13.527Z,0.00
2019-02-26T00:24:14.618Z,0.00
2019-02-26T00:25:15.313Z,0.00
2019-02-26T00:26:17.167Z,0.00
2019-02-26T00:27:13.452Z,0.00
2019-02-26T00:28:15.390Z,0.00
2019-02-26T00:29:13.366Z,0.00
2019-02-26T00:30:14.494Z,0.00
2019-02-26T00:31:21.511Z,0.00
2019-02-26T00:32:14.003Z,0.00
2019-02-26T00:33:13.387Z,0.00
2019-02-26T00:34:14.052Z,0.00
2019-02-26T00:35:13.303Z,0.00
2019-02-26T00:36:15.010Z,0.00
2019-02-26T00:37:13.314Z,0.00
2019-02-26T00:38:13.856Z,0.00
2019-02-26T00:39:13.335Z,0.00
2019-02-26T00:40:14.613Z,0.00
2019-02-26T00:41:13.266Z,0.00
2019-02-26T00:42:13.208Z,0.00
2019-02-26T00:43:13.252Z,0.00
2019-02-26T00:44:13.185Z,0.00
2019-02-26T00:45:13.263Z,0.00
2019-02-26T00:46:13.178Z,0.00
2019-02-26T00:47:13.180Z,0.00
2019-02-26T00:48:13.144Z,0.00
2019-02-26T00:49:13.188Z,0.00
2019-02-26T00:50:14.158Z,0.00
2019-02-26T00:51:13.229Z,0.00
2019-02-26T00:52:13.363Z,0.00
2019-02-26T00:53:13.112Z,0.00
2019-02-26T00:54:13.083Z,0.00
2019-02-26T00:55:13.126Z,0.00
2019-02-26T00:56:13.075Z,0.00
2019-02-26T00:57:14.003Z,0.00
2019-02-26T00:58:13.061Z,0.00
2019-02-26T00:59:13.050Z,0.00
2019-02-26T01:00:13.015Z,0.00
2019-02-26T01:01:15.303Z,0.00
2019-02-26T01:02:12.996Z,0.00
2019-02-26T01:03:13.718Z,0.00
2019-02-26T01:04:12.982Z,0.00
2019-02-26T01:05:13.656Z,0.00
2019-02-26T01:06:12.967Z,0.00
2019-02-26T01:07:13.036Z,0.00
2019-02-26T01:08:15.115Z,0.00
2019-02-26T01:09:13.019Z,0.00
2019-02-26T01:10:14.007Z,0.00
2019-02-26T01:11:12.957Z,0.00
2019-02-26T01:12:13.702Z,0.00
2019-02-26T01:13:12.942Z,0.00
2019-02-26T01:14:13.671Z,0.00
2019-02-26T01:15:20.844Z,0.00
2019-02-26T01:16:12.862Z,0.00
2019-02-26T01:17:14.869Z,0.00
2019-02-26T01:18:12.824Z,0.00
2019-02-26T01:19:15.775Z,0.00
2019-02-26T01:20:12.807Z,0.00
2019-02-26T01:21:13.847Z,0.00
2019-02-26T01:22:12.782Z,0.00
2019-02-26T01:23:12.806Z,0.00
2019-02-26T01:24:12.763Z,0.00
2019-02-26T01:25:15.179Z,0.00
2019-02-26T01:26:12.742Z,0.00
2019-02-26T01:27:12.757Z,0.00
2019-02-26T01:28:16.091Z,0.00
2019-02-26T01:29:16.175Z,0.00
2019-02-26T01:30:12.698Z,0.00
2019-02-26T01:31:12.760Z,0.00
2019-02-26T01:32:13.797Z,0.00
2019-02-26T01:33:12.773Z,0.00
2019-02-26T01:34:14.045Z,0.00
2019-02-26T01:35:12.921Z,0.00
2019-02-26T01:36:13.964Z,0.00
2019-02-26T01:37:12.724Z,0.00
2019-02-26T01:38:14.350Z,0.00
2019-02-26T01:39:13.786Z,0.00
2019-02-26T01:40:15.303Z,0.00
2019-02-26T01:41:13.627Z,0.00
2019-02-26T01:42:13.384Z,0.00
2019-02-26T01:43:12.638Z,0.00
2019-02-26T01:44:12.550Z,0.00
2019-02-26T01:45:12.649Z,0.00
2019-02-26T01:46:14.159Z,0.00
2019-02-26T01:47:12.587Z,0.00
2019-02-26T01:48:16.167Z,0.00
2019-02-26T01:49:13.599Z,0.00
2019-02-26T01:50:13.400Z,0.00
2019-02-26T01:51:12.598Z,0.00
2019-02-26T01:52:13.463Z,0.00
2019-02-26T01:53:14.429Z,0.00
2019-02-26T01:54:14.408Z,0.00
2019-02-26T01:55:12.516Z,0.00
2019-02-26T01:56:12.433Z,0.00
2019-02-26T01:57:12.457Z,0.00
2019-02-26T01:58:15.938Z,0.00
2019-02-26T01:59:12.471Z,0.00
2019-02-26T02:00:12.382Z,0.00
2019-02-26T02:01:14.204Z,0.00
2019-02-26T02:02:17.227Z,0.00
2019-02-26T02:03:20.743Z,0.00
2019-02-26T02:04:13.230Z,0.00
2019-02-26T02:05:13.412Z,0.00
2019-02-26T02:06:14.164Z,0.00
2019-02-26T02:07:13.346Z,0.00
2019-02-26T02:08:13.256Z,0.00
2019-02-26T02:09:14.133Z,0.00
2019-02-26T02:10:12.278Z,0.00
2019-02-26T02:11:12.325Z,0.00
2019-02-26T02:12:12.269Z,0.00
2019-02-26T02:13:12.343Z,0.00
2019-02-26T02:14:12.723Z,0.00
2019-02-26T02:15:12.965Z,0.00
2019-02-26T02:16:12.215Z,0.00
2019-02-26T02:17:13.615Z,0.00
2019-02-26T02:18:12.191Z,0.00
2019-02-26T02:19:15.502Z,0.00
2019-02-26T02:20:13.136Z,0.00
2019-02-26T02:21:12.192Z,0.00
2019-02-26T02:22:14.548Z,0.00
2019-02-26T02:23:12.204Z,0.00
2019-02-26T02:24:13.260Z,0.00
2019-02-26T02:25:12.216Z,0.00
2019-02-26T02:26:13.923Z,0.00
2019-02-26T02:27:12.636Z,0.00
2019-02-26T02:28:12.100Z,0.00
2019-02-26T02:29:12.848Z,0.00
2019-02-26T02:30:17.890Z,0.00
2019-02-26T02:31:13.060Z,0.00
2019-02-26T02:32:12.159Z,0.00
2019-02-26T02:33:12.055Z,0.00
2019-02-26T02:34:12.070Z,0.00
2019-02-26T02:35:12.616Z,0.00
2019-02-26T02:36:14.754Z,0.00
2019-02-26T02:37:12.005Z,0.00
2019-02-26T02:38:12.028Z,0.00
2019-02-26T02:39:15.469Z,0.00
2019-02-26T02:40:12.011Z,0.00
2019-02-26T02:41:11.950Z,0.00
2019-02-26T02:42:14.121Z,0.00
2019-02-26T02:43:13.180Z,0.00
2019-02-26T02:44:14.493Z,0.00
2019-02-26T02:45:16.154Z,0.00
2019-02-26T02:46:12.970Z,0.00
2019-02-26T02:47:11.887Z,0.00
2019-02-26T02:48:14.082Z,0.00
2019-02-26T02:49:13.215Z,0.00
2019-02-26T02:50:12.692Z,0.00
2019-02-26T02:51:13.913Z,0.00
2019-02-26T02:52:12.082Z,0.00
2019-02-26T02:53:11.836Z,0.00
2019-02-26T02:54:13.049Z,0.00
2019-02-26T02:55:15.543Z,0.00
2019-02-26T02:56:12.931Z,0.00
2019-02-26T02:57:11.780Z,0.00
2019-02-26T02:58:13.085Z,0.00
2019-02-26T02:59:14.002Z,0.00
2019-02-26T03:00:11.842Z,0.00
2019-02-26T03:01:14.013Z,0.00
2019-02-26T03:02:12.760Z,0.00
2019-02-26T03:03:11.746Z,0.00
2019-02-26T03:04:14.720Z,0.00
2019-02-26T03:05:12.717Z,0.00
2019-02-26T03:06:12.387Z,0.00
2019-02-26T03:07:11.677Z,0.00
2019-02-26T03:08:13.982Z,0.00
2019-02-26T03:09:14.050Z,0.00
2019-02-26T03:10:12.136Z,0.00
2019-02-26T03:11:11.633Z,0.00
2019-02-26T03:12:11.718Z,0.00
2019-02-26T03:13:11.630Z,0.00
2019-02-26T03:14:13.972Z,0.00
2019-02-26T03:15:11.595Z,0.00
2019-02-26T03:16:13.517Z,0.00
2019-02-26T03:17:14.034Z,0.00
2019-02-26T03:18:14.851Z,0.00
2019-02-26T03:19:12.267Z,0.00
2019-02-26T03:20:11.566Z,0.00
2019-02-26T03:21:11.533Z,0.00
2019-02-26T03:22:12.795Z,0.00
2019-02-26T03:23:15.761Z,0.00
2019-02-26T03:24:12.628Z,0.00
2019-02-26T03:25:11.527Z,0.00
2019-02-26T03:26:14.704Z,0.00
2019-02-26T03:27:11.466Z,0.00
2019-02-26T03:28:11.541Z,0.00
2019-02-26T03:29:11.443Z,0.00
2019-02-26T03:30:20.595Z,0.00
2019-02-26T03:31:12.419Z,0.00
2019-02-26T03:32:11.439Z,0.00
2019-02-26T03:33:11.436Z,0.00
2019-02-26T03:34:19.011Z,0.00
2019-02-26T03:35:13.206Z,0.00
2019-02-26T03:36:13.885Z,0.00
2019-02-26T03:37:11.371Z,0.00
2019-02-26T03:38:12.402Z,0.00
2019-02-26T03:39:11.350Z,0.00
2019-02-26T03:40:27.087Z,0.00
2019-02-26T03:41:11.316Z,0.00
2019-02-26T03:42:14.105Z,0.00
2019-02-26T03:43:13.115Z,0.00
2019-02-26T03:44:11.348Z,0.00
2019-02-26T03:45:11.277Z,0.00
2019-02-26T03:46:11.338Z,0.00
2019-02-26T03:47:11.253Z,0.00
2019-02-26T03:48:11.343Z,0.00
2019-02-26T03:49:11.246Z,0.00
2019-02-26T03:50:11.255Z,0.00
2019-02-26T03:51:11.246Z,0.00
2019-02-26T03:52:15.327Z,0.00
2019-02-26T03:53:11.189Z,0.00
2019-02-26T03:54:11.205Z,0.00
2019-02-26T03:55:12.117Z,0.00
2019-02-26T03:56:14.284Z,0.00
2019-02-26T03:57:11.490Z,0.00
2019-02-26T03:58:11.211Z,0.00
2019-02-26T03:59:11.792Z,0.00
2019-02-26T04:00:11.377Z,0.00
2019-02-26T04:01:13.673Z,0.00
2019-02-26T04:02:11.928Z,0.00
2019-02-26T04:03:12.449Z,0.00
2019-02-26T04:04:11.174Z,0.00
2019-02-26T04:05:11.064Z,0.00
2019-02-26T04:06:12.176Z,0.00
2019-02-26T04:07:11.046Z,0.00
2019-02-26T04:08:11.074Z,0.00
2019-02-26T04:09:13.549Z,0.00
2019-02-26T04:10:11.090Z,0.00
2019-02-26T04:11:11.000Z,0.00
2019-02-26T04:12:12.983Z,0.00
2019-02-26T04:13:10.993Z,0.00
2019-02-26T04:14:12.605Z,0.00
2019-02-26T04:15:10.957Z,0.00
2019-02-26T04:16:11.024Z,0.00
2019-02-26T04:17:10.940Z,0.00
2019-02-26T04:18:11.037Z,0.00
2019-02-26T04:19:10.927Z,0.00
2019-02-26T04:20:10.949Z,0.00
2019-02-26T04:21:12.179Z,0.00
2019-02-26T04:22:13.142Z,0.00
2019-02-26T04:23:13.226Z,0.00
2019-02-26T04:24:12.954Z,0.00
2019-02-26T04:25:10.853Z,0.00
2019-02-26T04:26:26.264Z,0.00
2019-02-26T04:27:10.831Z,0.00
2019-02-26T04:28:44.496Z,0.00
2019-02-26T04:29:10.827Z,0.00
2019-02-26T04:30:11.648Z,0.00
2019-02-26T04:31:10.791Z,0.00
2019-02-26T04:32:12.145Z,0.00
2019-02-26T04:33:11.631Z,0.00
2019-02-26T04:34:10.870Z,0.00
2019-02-26T04:35:10.745Z,0.00
2019-02-26T04:36:11.743Z,0.00
2019-02-26T04:37:12.792Z,0.00
2019-02-26T04:38:10.764Z,0.00
2019-02-26T04:39:13.671Z,0.00
2019-02-26T04:40:13.987Z,0.00
2019-02-26T04:41:13.389Z,0.00
2019-02-26T04:42:14.095Z,0.00
2019-02-26T04:43:12.889Z,0.00
2019-02-26T04:44:10.704Z,0.00
2019-02-26T04:45:10.677Z,0.00
2019-02-26T04:46:13.421Z,0.00
2019-02-26T04:47:10.634Z,0.00
2019-02-26T04:48:14.647Z,0.00
2019-02-26T04:49:11.599Z,0.00
2019-02-26T04:50:10.670Z,0.00
2019-02-26T04:51:10.576Z,0.00
2019-02-26T04:52:14.024Z,0.00
2019-02-26T04:53:11.077Z,0.00
2019-02-26T04:54:10.568Z,0.00
2019-02-26T04:55:10.565Z,0.00
2019-02-26T04:56:14.430Z,0.00
2019-02-26T04:57:10.513Z,0.00
2019-02-26T04:58:12.446Z,0.00
2019-02-26T04:59:12.328Z,0.00
2019-02-26T05:00:10.801Z,0.00
2019-02-26T05:01:12.843Z,0.00
2019-02-26T05:02:10.521Z,0.00
2019-02-26T05:03:13.598Z,0.00
2019-02-26T05:04:10.534Z,0.00
2019-02-26T05:05:10.445Z,0.00
2019-02-26T05:06:10.935Z,0.00
2019-02-26T05:07:13.193Z,0.00
2019-02-26T05:08:12.325Z,0.00
2019-02-26T05:09:10.583Z,0.00
2019-02-26T05:10:10.499Z,0.00
2019-02-26T05:11:14.905Z,0.00
2019-02-26T05:12:11.411Z,0.00
2019-02-26T05:13:10.751Z,0.00
2019-02-26T05:14:15.051Z,0.00
2019-02-26T05:15:14.400Z,0.00
2019-02-26T05:16:11.350Z,0.00
2019-02-26T05:17:10.304Z,0.00
2019-02-26T05:18:10.325Z,0.00
2019-02-26T05:19:11.158Z,0.00
2019-02-26T05:20:12.972Z,0.00
2019-02-26T05:21:13.006Z,0.00
2019-02-26T05:22:10.350Z,0.00
2019-02-26T05:23:10.242Z,0.00
2019-02-26T05:24:12.434Z,0.00
2019-02-26T05:25:14.002Z,0.00
2019-02-26T05:26:14.486Z,0.00
2019-02-26T05:27:12.222Z,0.00
2019-02-26T05:28:14.073Z,0.00
2019-02-26T05:29:10.181Z,0.00
2019-02-26T05:30:13.221Z,0.00
2019-02-26T05:31:12.452Z,0.00
2019-02-26T05:32:10.218Z,0.00
2019-02-26T05:33:10.136Z,0.00
2019-02-26T05:34:11.906Z,0.00
2019-02-26T05:35:11.588Z,0.00
2019-02-26T05:36:12.109Z,0.00
2019-02-26T05:37:11.094Z,0.00
2019-02-26T05:38:10.156Z,0.00
2019-02-26T05:39:10.075Z,0.00
2019-02-26T05:40:12.858Z,0.00
2019-02-26T05:41:11.051Z,0.00
2019-02-26T05:42:10.079Z,0.00
2019-02-26T05:43:10.032Z,0.00
2019-02-26T05:44:10.803Z,0.00
2019-02-26T05:45:10.037Z,0.00
2019-02-26T05:46:10.139Z,0.00
2019-02-26T05:47:09.987Z,0.00
2019-02-26T05:48:12.487Z,4.00
2019-02-26T05:49:13.557Z,4.00
2019-02-26T05:50:16.206Z,0.00
2019-02-26T05:51:11.515Z,0.00
2019-02-26T05:52:10.058Z,4.00
2019-02-26T05:53:11.406Z,4.00
2019-02-26T05:54:12.196Z,4.00
2019-02-26T05:55:13.914Z,8.00
2019-02-26T05:56:11.632Z,4.00
2019-02-26T05:57:25.087Z,8.00
2019-02-26T05:58:15.149Z,12.00
2019-02-26T05:59:12.236Z,8.00
2019-02-26T06:00:13.482Z,12.00
2019-02-26T06:01:16.368Z,16.00
2019-02-26T06:02:10.647Z,20.00
2019-02-26T06:03:18.907Z,24.00
2019-02-26T06:04:11.902Z,24.00
2019-02-26T06:05:11.650Z,32.00
2019-02-26T06:06:09.839Z,36.00
2019-02-26T06:07:21.710Z,44.00
2019-02-26T06:08:10.773Z,52.00
2019-02-26T06:09:10.778Z,60.00
2019-02-26T06:10:09.744Z,64.00
2019-02-26T06:11:09.792Z,80.00
2019-02-26T06:12:09.736Z,88.00
2019-02-26T06:13:10.718Z,100.00
2019-02-26T06:14:12.571Z,112.00
2019-02-26T06:15:09.794Z,128.00
2019-02-26T06:16:09.704Z,144.00
2019-02-26T06:17:10.761Z,168.00
2019-02-26T06:18:09.660Z,192.00
2019-02-26T06:19:11.018Z,216.00
2019-02-26T06:20:10.990Z,244.00
2019-02-26T06:21:09.657Z,272.00
2019-02-26T06:22:14.442Z,304.00
2019-02-26T06:23:10.667Z,340.00
2019-02-26T06:24:09.599Z,380.00
2019-02-26T06:25:18.445Z,424.00
2019-02-26T06:26:14.098Z,476.00
2019-02-26T06:27:13.056Z,528.00
2019-02-26T06:28:12.078Z,580.00
2019-02-26T06:29:09.582Z,624.00
2019-02-26T06:30:12.158Z,672.00
2019-02-26T06:31:11.780Z,720.00
2019-02-26T06:32:11.648Z,764.00
2019-02-26T06:33:11.622Z,808.00
2019-02-26T06:34:11.879Z,856.00
2019-02-26T06:35:10.930Z,900.00
2019-02-26T06:36:09.484Z,948.00
2019-02-26T06:37:11.619Z,1000.00
2019-02-26T06:38:11.492Z,1056.00
2019-02-26T06:39:09.559Z,1112.00
2019-02-26T06:40:09.435Z,1160.00
2019-02-26T06:41:09.489Z,1216.00
2019-02-26T06:42:10.329Z,1284.00
2019-02-26T06:43:09.474Z,1352.00
2019-02-26T06:44:09.390Z,1440.00
2019-02-26T06:45:10.999Z,1540.00
2019-02-26T06:46:11.740Z,1616.00
2019-02-26T06:47:09.400Z,1668.00
2019-02-26T06:48:12.615Z,1788.00
2019-02-26T06:49:10.438Z,2020.00
2019-02-26T06:50:11.130Z,2244.00
2019-02-26T06:51:09.353Z,2396.00
2019-02-26T06:52:10.820Z,2496.00
2019-02-26T06:53:11.076Z,2552.00
2019-02-26T06:54:09.284Z,2624.00
2019-02-26T06:55:09.353Z,2700.00
2019-02-26T06:56:09.277Z,2764.00
2019-02-26T06:57:09.263Z,2836.00
2019-02-26T06:58:09.242Z,2872.00
2019-02-26T06:59:09.867Z,2908.00
2019-02-26T07:00:09.222Z,2884.00
2019-02-26T07:01:10.287Z,2960.00
2019-02-26T07:02:11.004Z,3048.00
2019-02-26T07:03:09.203Z,3124.00
2019-02-26T07:04:12.292Z,3156.00
2019-02-26T07:05:09.216Z,3248.00
2019-02-26T07:06:09.169Z,3396.00
2019-02-26T07:07:12.237Z,3520.00
2019-02-26T07:08:10.136Z,3648.00
2019-02-26T07:09:10.866Z,3752.00
2019-02-26T07:10:09.115Z,3848.00
2019-02-26T07:11:09.181Z,3944.00
2019-02-26T07:12:09.093Z,4044.00
2019-02-26T07:13:11.368Z,4096.00
2019-02-26T07:14:10.374Z,4100.00
2019-02-26T07:15:11.684Z,4200.00
2019-02-26T07:16:09.063Z,4408.00
2019-02-26T07:17:09.096Z,4512.00
2019-02-26T07:18:10.277Z,4608.00
2019-02-26T07:19:11.550Z,4724.00
2019-02-26T07:20:09.009Z,4852.00
2019-02-26T07:21:09.047Z,4968.00
2019-02-26T07:22:11.142Z,5064.00
2019-02-26T07:23:10.605Z,5160.00
2019-02-26T07:24:08.958Z,5276.00
2019-02-26T07:25:10.825Z,5380.00
2019-02-26T07:26:08.955Z,5476.00
2019-02-26T07:27:11.317Z,5604.00
2019-02-26T07:28:08.915Z,5732.00
2019-02-26T07:29:12.227Z,5832.00
2019-02-26T07:30:08.893Z,5956.00
2019-02-26T07:31:11.732Z,6108.00
2019-02-26T07:32:08.875Z,6320.00
2019-02-26T07:33:10.370Z,6700.00
2019-02-26T07:34:08.853Z,7608.00
2019-02-26T07:35:13.088Z,8700.00
2019-02-26T07:36:08.827Z,9008.00
2019-02-26T07:37:11.096Z,8632.00
2019-02-26T07:38:08.807Z,8252.00
2019-02-26T07:39:18.274Z,8420.00
2019-02-26T07:40:10.566Z,8980.00
2019-02-26T07:41:08.849Z,9360.00
2019-02-26T07:42:09.253Z,9968.00
2019-02-26T07:43:12.165Z,10972.00
2019-02-26T07:44:13.706Z,12448.00
2019-02-26T07:45:14.971Z,13312.00
2019-02-26T07:46:12.116Z,14432.00
2019-02-26T07:47:10.815Z,14784.00
2019-02-26T07:48:08.697Z,16096.00
2019-02-26T07:49:08.802Z,17696.00
2019-02-26T07:50:09.691Z,17024.00
2019-02-26T07:51:08.712Z,17152.00
2019-02-26T07:52:08.799Z,17056.00
2019-02-26T07:53:08.726Z,16192.00
2019-02-26T07:54:08.634Z,16000.00
2019-02-26T07:55:11.453Z,15680.00
2019-02-26T07:56:08.775Z,15648.00
2019-02-26T07:57:08.695Z,16192.00
2019-02-26T07:58:09.383Z,15616.00
2019-02-26T07:59:09.968Z,15264.00
2019-02-26T08:00:08.583Z,16768.00
2019-02-26T08:01:08.574Z,16416.00
2019-02-26T08:02:08.865Z,13984.00
2019-02-26T08:03:08.589Z,13120.00
2019-02-26T08:04:11.048Z,15264.00
2019-02-26T08:05:08.602Z,15104.00
2019-02-26T08:06:09.802Z,15808.00
2019-02-26T08:07:08.581Z,14432.00
2019-02-26T08:08:09.816Z,13216.00
2019-02-26T08:09:11.563Z,15072.00
2019-02-26T08:10:10.417Z,14816.00
2019-02-26T08:11:08.541Z,14496.00
2019-02-26T08:12:10.802Z,15360.00
2019-02-26T08:13:08.570Z,15648.00
2019-02-26T08:14:08.429Z,13824.00
2019-02-26T08:15:10.370Z,13952.00
2019-02-26T08:16:08.393Z,14752.00
2019-02-26T08:17:08.513Z,15616.00
2019-02-26T08:18:08.399Z,17440.00
2019-02-26T08:19:08.390Z,15904.00
2019-02-26T08:20:10.542Z,14528.00
2019-02-26T08:21:09.445Z,15840.00
2019-02-26T08:22:08.339Z,16288.00
2019-02-26T08:23:10.365Z,15712.00
2019-02-26T08:24:10.131Z,16704.00
2019-02-26T08:25:08.329Z,17632.00
2019-02-26T08:26:08.284Z,17248.00
2019-02-26T08:27:11.590Z,16224.00
2019-02-26T08:28:08.275Z,16512.00
2019-02-26T08:29:09.942Z,18080.00
2019-02-26T08:30:08.268Z,19840.00
2019-02-26T08:31:11.263Z,20032.00
2019-02-26T08:32:09.261Z,18464.00
2019-02-26T08:33:08.282Z,18624.00
2019-02-26T08:34:08.203Z,20064.00
2019-02-26T08:35:08.295Z,21472.00
2019-02-26T08:36:08.203Z,20512.00
2019-02-26T08:37:08.215Z,20384.00
2019-02-26T08:38:08.173Z,23776.00
2019-02-26T08:39:08.223Z,26336.00
2019-02-26T08:40:09.496Z,24544.00
2019-02-26T08:41:08.148Z,27584.00
2019-02-26T08:42:08.118Z,34656.00
2019-02-26T08:43:08.200Z,37920.00
2019-02-26T08:44:08.094Z,39104.00
2019-02-26T08:45:08.159Z,34336.00
2019-02-26T08:46:09.300Z,23904.00
2019-02-26T08:47:11.203Z,18560.00
2019-02-26T08:48:08.084Z,17152.00
2019-02-26T08:49:10.860Z,16576.00
2019-02-26T08:50:10.038Z,16160.00
2019-02-26T08:51:10.716Z,16000.00
2019-02-26T08:52:08.012Z,15872.00
2019-02-26T08:53:08.044Z,15776.00
2019-02-26T08:54:07.984Z,15392.00
2019-02-26T08:55:08.027Z,15392.00
2019-02-26T08:56:08.486Z,15360.00
2019-02-26T08:57:08.067Z,15328.00
2019-02-26T08:58:09.917Z,15456.00
2019-02-26T08:59:08.050Z,15680.00
2019-02-26T09:00:07.922Z,15648.00
2019-02-26T09:01:07.988Z,15648.00
2019-02-26T09:02:07.910Z,15520.00
2019-02-26T09:03:08.824Z,15712.00
2019-02-26T09:04:07.890Z,15648.00
2019-02-26T09:05:23.928Z,15680.00
2019-02-26T09:06:13.312Z,15968.00
2019-02-26T09:07:09.852Z,17568.00
2019-02-26T09:08:08.387Z,26784.00
2019-02-26T09:09:08.835Z,38080.00
2019-02-26T09:10:09.849Z,40032.00
2019-02-26T09:11:08.669Z,39200.00
2019-02-26T09:12:07.777Z,40256.00
2019-02-26T09:13:09.313Z,50464.00
2019-02-26T09:14:09.795Z,51680.00
2019-02-26T09:15:08.774Z,43296.00
2019-02-26T09:16:07.955Z,44544.00
2019-02-26T09:17:07.786Z,46304.00
2019-02-26T09:18:07.732Z,46944.00
2019-02-26T09:19:07.778Z,48960.00
2019-02-26T09:20:09.759Z,48704.00
2019-02-26T09:21:09.980Z,46656.00
2019-02-26T09:22:09.634Z,46208.00
2019-02-26T09:23:07.729Z,47552.00
2019-02-26T09:24:07.840Z,48512.00
2019-02-26T09:25:07.733Z,49088.00
2019-02-26T09:26:07.623Z,51232.00
2019-02-26T09:27:07.628Z,51104.00
2019-02-26T09:28:07.620Z,51520.00
2019-02-26T09:29:07.641Z,51424.00
2019-02-26T09:30:10.469Z,51776.00
2019-02-26T09:31:09.206Z,53120.00
2019-02-26T09:32:09.346Z,52512.00
2019-02-26T09:33:08.396Z,51968.00
2019-02-26T09:34:07.542Z,52192.00
2019-02-26T09:35:07.622Z,52832.00
2019-02-26T09:36:10.518Z,52224.00
2019-02-26T09:37:08.516Z,52992.00
2019-02-26T09:38:07.508Z,55648.00
2019-02-26T09:39:08.762Z,56352.00
2019-02-26T09:40:07.480Z,55072.00
2019-02-26T09:41:09.470Z,55296.00
2019-02-26T09:42:09.121Z,54848.00
2019-02-26T09:43:07.562Z,56000.00
2019-02-26T09:44:09.103Z,57184.00
2019-02-26T09:45:07.444Z,58112.00
2019-02-26T09:46:10.151Z,57504.00
2019-02-26T09:47:08.483Z,58016.00
2019-02-26T09:48:07.389Z,59104.00
2019-02-26T09:49:11.933Z,60320.00
2019-02-26T09:50:07.367Z,61184.00
2019-02-26T09:51:16.488Z,61344.00
2019-02-26T09:52:07.351Z,61984.00
2019-02-26T09:53:22.347Z,62144.00
2019-02-26T09:54:07.339Z,60320.00
2019-02-26T09:55:10.569Z,59040.00
2019-02-26T09:56:07.309Z,58080.00
2019-02-26T09:57:07.321Z,57664.00
2019-02-26T09:58:07.291Z,61216.00
2019-02-26T09:59:09.235Z,64320.00
2019-02-26T10:00:07.263Z,65056.00
2019-02-26T10:01:08.635Z,65792.00
2019-02-26T10:02:07.245Z,65696.00
2019-02-26T10:03:09.866Z,65344.00
2019-02-26T10:04:07.229Z,64640.00
2019-02-26T10:05:08.626Z,67968.00
2019-02-26T10:06:07.195Z,68864.00
2019-02-26T10:07:09.405Z,69088.00
2019-02-26T10:08:07.180Z,67616.00
2019-02-26T10:09:08.966Z,65216.00
2019-02-26T10:10:10.896Z,66624.00
2019-02-26T10:11:07.214Z,67776.00
2019-02-26T10:12:09.777Z,68352.00
2019-02-26T10:13:07.229Z,69984.00
2019-02-26T10:14:07.934Z,72320.00
2019-02-26T10:15:07.139Z,71616.00
2019-02-26T10:16:08.836Z,72160.00
2019-02-26T10:17:09.061Z,73312.00
2019-02-26T10:18:09.385Z,71072.00
2019-02-26T10:19:07.859Z,70400.00
2019-02-26T10:20:09.296Z,71936.00
2019-02-26T10:21:09.115Z,74432.00
2019-02-26T10:22:09.764Z,74464.00
2019-02-26T10:23:08.117Z,74944.00
2019-02-26T10:24:07.036Z,75616.00
2019-02-26T10:25:07.105Z,75808.00
2019-02-26T10:26:08.436Z,74784.00
2019-02-26T10:27:09.396Z,75040.00
2019-02-26T10:28:09.631Z,75328.00
2019-02-26T10:29:07.998Z,75936.00
2019-02-26T10:30:08.415Z,77536.00
2019-02-26T10:31:09.656Z,80064.00
2019-02-26T10:32:06.936Z,79840.00
2019-02-26T10:33:06.955Z,77888.00
2019-02-26T10:34:10.133Z,78368.00
2019-02-26T10:35:09.694Z,79232.00
2019-02-26T10:36:08.049Z,80608.00
2019-02-26T10:37:06.982Z,80352.00
2019-02-26T10:38:10.753Z,80768.00
2019-02-26T10:39:15.536Z,81856.00
2019-02-26T10:40:09.115Z,84160.00
2019-02-26T10:41:06.910Z,82592.00
2019-02-26T10:42:06.822Z,80672.00
2019-02-26T10:43:06.921Z,80960.00
2019-02-26T10:44:06.808Z,82464.00
2019-02-26T10:45:06.859Z,81600.00
2019-02-26T10:46:06.786Z,78752.00
2019-02-26T10:47:08.695Z,79872.00
2019-02-26T10:48:06.759Z,81472.00
2019-02-26T10:49:06.861Z,84928.00
2019-02-26T10:50:06.764Z,85056.00
2019-02-26T10:51:07.320Z,85856.00
2019-02-26T10:52:06.716Z,87072.00
2019-02-26T10:53:10.426Z,86912.00
2019-02-26T10:54:09.645Z,86368.00
2019-02-26T10:55:06.722Z,85984.00
2019-02-26T10:56:06.676Z,84576.00
2019-02-26T10:57:08.493Z,84832.00
2019-02-26T10:58:09.962Z,85760.00
2019-02-26T10:59:09.268Z,84672.00
2019-02-26T11:00:08.927Z,84064.00
2019-02-26T11:01:06.637Z,85184.00
2019-02-26T11:02:06.613Z,87360.00
2019-02-26T11:03:08.944Z,87104.00
2019-02-26T11:04:06.605Z,86208.00
2019-02-26T11:05:08.656Z,85280.00
2019-02-26T11:06:07.329Z,85376.00
2019-02-26T11:07:08.660Z,85472.00
2019-02-26T11:08:09.153Z,86208.00
2019-02-26T11:09:06.590Z,86336.00
2019-02-26T11:10:06.567Z,86240.00
2019-02-26T11:11:08.165Z,85504.00
2019-02-26T11:12:08.600Z,86080.00
2019-02-26T11:13:06.617Z,85824.00
2019-02-26T11:14:08.333Z,86208.00
2019-02-26T11:15:08.798Z,88640.00
2019-02-26T11:16:06.479Z,89184.00
2019-02-26T11:17:06.540Z,88032.00
2019-02-26T11:18:08.092Z,87552.00
2019-02-26T11:19:07.552Z,86240.00
2019-02-26T11:20:07.765Z,86528.00
2019-02-26T11:21:06.463Z,86560.00
2019-02-26T11:22:06.408Z,86144.00
2019-02-26T11:23:08.537Z,85248.00
2019-02-26T11:24:08.434Z,85408.00
2019-02-26T11:25:06.415Z,85248.00
2019-02-26T11:26:07.451Z,87936.00
2019-02-26T11:27:07.426Z,86880.00
2019-02-26T11:28:07.442Z,87008.00
2019-02-26T11:29:06.416Z,85984.00
2019-02-26T11:30:06.343Z,86784.00
2019-02-26T11:31:06.329Z,87040.00
2019-02-26T11:32:07.820Z,87264.00
2019-02-26T11:33:10.148Z,86080.00
2019-02-26T11:34:07.288Z,88576.00
2019-02-26T11:35:06.394Z,86912.00
2019-02-26T11:36:08.107Z,89216.00
2019-02-26T11:37:08.792Z,90528.00
2019-02-26T11:38:06.244Z,90432.00
2019-02-26T11:39:06.911Z,91424.00
2019-02-26T11:40:06.242Z,90144.00
2019-02-26T11:41:06.298Z,89664.00
2019-02-26T11:42:06.203Z,90080.00
2019-02-26T11:43:11.614Z,92160.00
2019-02-26T11:44:09.963Z,92192.00
2019-02-26T11:45:09.752Z,91808.00
2019-02-26T11:46:06.976Z,91392.00
2019-02-26T11:47:08.099Z,89344.00
2019-02-26T11:48:08.561Z,90656.00
2019-02-26T11:49:06.146Z,90080.00
2019-02-26T11:50:07.102Z,90752.00
2019-02-26T11:51:06.160Z,91648.00
2019-02-26T11:52:06.100Z,96032.00
2019-02-26T11:53:09.353Z,95328.00
2019-02-26T11:54:08.249Z,94624.00
2019-02-26T11:55:08.495Z,96384.00
2019-02-26T11:56:06.059Z,98720.00
2019-02-26T11:57:09.738Z,95808.00
2019-02-26T11:58:10.045Z,98304.00
2019-02-26T11:59:07.210Z,93920.00
2019-02-26T12:00:06.750Z,98528.00
2019-02-26T12:01:06.024Z,90784.00
2019-02-26T12:02:06.484Z,100000.00
2019-02-26T12:03:06.036Z,88544.00
2019-02-26T12:04:07.948Z,98752.00
2019-02-26T12:05:08.157Z,94976.00
2019-02-26T12:06:07.034Z,84672.00
2019-02-26T12:07:07.433Z,106880.00
2019-02-26T12:08:05.950Z,81088.00
2019-02-26T12:09:08.241Z,103264.00
2019-02-26T12:10:09.515Z,107616.00
2019-02-26T12:11:13.434Z,85600.00
2019-02-26T12:12:09.243Z,107424.00
2019-02-26T12:13:06.002Z,99584.00
2019-02-26T12:14:05.880Z,87296.00
2019-02-26T12:15:15.029Z,103648.00
2019-02-26T12:16:05.881Z,98720.00
2019-02-26T12:17:07.873Z,88224.00
2019-02-26T12:18:05.839Z,106048.00
2019-02-26T12:19:08.729Z,101344.00
2019-02-26T12:20:05.818Z,92000.00
2019-02-26T12:21:08.014Z,106688.00
2019-02-26T12:22:06.075Z,101952.00
2019-02-26T12:23:07.967Z,93760.00
2019-02-26T12:24:06.678Z,109344.00
2019-02-26T12:25:08.966Z,103456.00
2019-02-26T12:26:06.775Z,89952.00
2019-02-26T12:27:07.344Z,105888.00
2019-02-26T12:28:08.150Z,106528.00
2019-02-26T12:29:05.807Z,95104.00
2019-02-26T12:30:07.233Z,107168.00