createdAt,value
2022-11-17T00:01:42.056Z,77.92
2022-11-17T00:04:44.902Z,77.96
2022-11-17T00:07:46.451Z,78.02
2022-11-17T00:10:47.939Z,77.95
2022-11-17T00:14:08.044Z,78.20
2022-11-17T00:17:12.190Z,78.16
2022-11-17T00:20:32.364Z,78.04
2022-11-17T00:23:49.849Z,78.17
2022-11-17T00:27:03.628Z,78.39
2022-11-17T00:30:06.685Z,78.28
2022-11-17T00:33:27.583Z,78.31
2022-11-17T00:36:29.071Z,78.49
2022-11-17T00:39:30.648Z,78.29
2022-11-17T00:42:32.107Z,78.06
2022-11-17T00:45:33.571Z,78.33
2022-11-17T00:48:35.073Z,78.31
2022-11-17T00:51:37.258Z,78.41
2022-11-17T00:54:38.868Z,78.51
2022-11-17T00:57:40.421Z,78.10
2022-11-17T01:00:41.924Z,78.39
2022-11-17T01:03:43.985Z,78.50
2022-11-17T01:06:48.127Z,78.47
2022-11-17T01:09:49.630Z,78.56
2022-11-17T01:12:51.154Z,78.61
2022-11-17T01:15:52.672Z,78.65
2022-11-17T01:18:54.458Z,78.66
2022-11-17T01:21:56.228Z,78.52
2022-11-17T01:24:57.732Z,78.52
2022-11-17T01:27:59.220Z,78.42
2022-11-17T01:31:07.713Z,78.40
2022-11-17T01:34:10.110Z,78.38
2022-11-17T01:37:20.646Z,78.37
2022-11-17T01:40:22.115Z,78.40
2022-11-17T01:43:42.435Z,78.46
2022-11-17T01:46:44.072Z,78.33
2022-11-17T01:49:46.904Z,78.49
2022-11-17T01:52:50.988Z,78.17
2022-11-17T01:55:57.890Z,78.23
2022-11-17T01:59:08.104Z,78.28
2022-11-17T02:02:09.634Z,78.12
2022-11-17T02:05:48.252Z,78.36
2022-11-17T02:08:52.617Z,78.19
2022-11-17T02:11:58.627Z,78.17
2022-11-17T02:15:00.924Z,78.10
2022-11-17T02:18:02.827Z,78.29
2022-11-17T02:21:22.858Z,78.37
2022-11-17T02:24:24.293Z,78.44
2022-11-17T02:27:50.683Z,78.42
2022-11-17T02:31:14.116Z,78.38
2022-11-17T02:34:38.746Z,78.35
2022-11-17T02:37:47.352Z,78.36
2022-11-17T02:41:03.755Z,78.76
2022-11-17T02:44:23.446Z,78.60
2022-11-17T02:47:31.693Z,78.46
2022-11-17T02:50:34.788Z,78.58
2022-11-17T02:53:38.547Z,78.35
2022-11-17T02:56:41.927Z,78.41
2022-11-17T02:59:48.848Z,78.12
2022-11-17T03:03:18.135Z,78.18
2022-11-17T03:06:27.058Z,78.25
2022-11-17T03:10:01.215Z,78.27
2022-11-17T03:13:27.331Z,78.13
2022-11-17T03:16:55.417Z,78.02
2022-11-17T03:20:15.888Z,78.23
2022-11-17T03:23:41.691Z,78.03
2022-11-17T03:26:50.209Z,78.09
2022-11-17T03:29:57.691Z,78.15
2022-11-17T03:33:05.144Z,78.18
2022-11-17T03:36:12.745Z,78.20
2022-11-17T03:39:27.268Z,78.02
2022-11-17T03:42:32.392Z,78.08
2022-11-17T03:45:44.825Z,78.11
2022-11-17T03:49:03.647Z,78.11
2022-11-17T03:52:05.260Z,78.08
2022-11-17T03:55:08.052Z,78.06
2022-11-17T03:58:14.519Z,78.04
2022-11-17T04:01:16.769Z,78.04
2022-11-17T04:04:20.831Z,78.17
2022-11-17T04:07:22.378Z,78.21
2022-11-17T04:10:25.764Z,78.26
2022-11-17T04:13:45.852Z,78.14
2022-11-17T04:16:47.361Z,78.20
2022-11-17T04:19:48.837Z,78.25
2022-11-17T04:23:06.919Z,78.34
2022-11-17T04:26:28.552Z,78.30
2022-11-17T04:29:30.079Z,78.24
2022-11-17T04:32:31.536Z,78.23
2022-11-17T04:35:32.999Z,78.20
2022-11-17T04:38:34.559Z,78.32
2022-11-17T04:41:54.697Z,78.61
2022-11-17T04:44:56.207Z,78.35
2022-11-17T04:47:57.701Z,78.04
2022-11-17T04:50:59.163Z,78.16
2022-11-17T04:54:01.932Z,77.97
2022-11-17T04:57:03.562Z,78.00
2022-11-17T05:00:05.768Z,78.02
2022-11-17T05:03:07.327Z,77.97
2022-11-17T05:06:14.082Z,77.93
2022-11-17T05:09:17.055Z,77.85
2022-11-17T05:12:37.202Z,77.76
2022-11-17T05:15:57.228Z,77.65
2022-11-17T05:18:58.727Z,77.39
2022-11-17T05:22:01.401Z,77.34
2022-11-17T05:25:04.199Z,77.48
2022-11-17T05:28:05.688Z,77.65
2022-11-17T05:31:07.460Z,77.43
2022-11-17T05:34:12.300Z,77.50
2022-11-17T05:37:13.774Z,77.42
2022-11-17T05:40:15.633Z,77.40
2022-11-17T05:43:17.121Z,77.46
2022-11-17T05:46:19.865Z,77.46
2022-11-17T05:49:21.558Z,77.34
2022-11-17T05:52:23.073Z,77.34
2022-11-17T05:55:24.705Z,77.25
2022-11-17T05:58:30.704Z,77.23
2022-11-17T06:01:33.841Z,77.51
2022-11-17T06:04:35.481Z,77.57
2022-11-17T06:07:37.320Z,77.59
2022-11-17T06:10:38.899Z,77.77
2022-11-17T06:13:40.377Z,77.56
2022-11-17T06:16:45.546Z,77.35
2022-11-17T06:19:51.466Z,77.33
2022-11-17T06:22:53.021Z,77.31
2022-11-17T06:25:54.743Z,77.34
2022-11-17T06:28:56.906Z,77.26
2022-11-17T06:31:59.117Z,77.28
2022-11-17T06:35:03.262Z,77.08
2022-11-17T06:38:04.801Z,77.19
2022-11-17T06:41:11.619Z,77.11
2022-11-17T06:44:13.600Z,77.11
2022-11-17T06:47:15.124Z,76.92
2022-11-17T06:50:17.030Z,76.90
2022-11-17T06:53:18.631Z,76.68
2022-11-17T06:56:20.088Z,76.78
2022-11-17T06:59:21.605Z,76.63
2022-11-17T07:02:23.120Z,76.45
2022-11-17T07:05:24.686Z,76.36
2022-11-17T07:08:26.609Z,76.20
2022-11-17T07:11:28.180Z,76.04
2022-11-17T07:14:29.730Z,76.07
2022-11-17T07:17:32.003Z,76.02
2022-11-17T07:20:33.510Z,76.02
2022-11-17T07:23:35.276Z,75.83
2022-11-17T07:26:36.830Z,76.01
2022-11-17T07:29:38.286Z,75.85
2022-11-17T07:32:39.803Z,75.79
2022-11-17T07:35:41.320Z,75.81
2022-11-17T07:38:43.099Z,75.83
2022-11-17T07:41:45.055Z,75.71
2022-11-17T07:44:46.540Z,75.71
2022-11-17T07:48:02.473Z,75.64
2022-11-17T07:51:04.886Z,75.55
2022-11-17T07:54:06.444Z,75.67
2022-11-17T07:57:07.956Z,75.62
2022-11-17T08:00:10.363Z,75.45
2022-11-17T08:03:14.718Z,75.52
2022-11-17T08:06:16.945Z,75.52
2022-11-17T08:09:18.481Z,75.52
2022-11-17T08:12:19.967Z,75.46
2022-11-17T08:15:22.249Z,75.44
2022-11-17T08:18:23.819Z,75.43
2022-11-17T08:21:25.503Z,75.35
2022-11-17T08:24:27.017Z,75.35
2022-11-17T08:27:28.599Z,75.37
2022-11-17T08:30:32.329Z,75.42
2022-11-17T08:33:34.243Z,75.24
2022-11-17T08:36:35.880Z,75.23
2022-11-17T08:39:37.363Z,75.23
2022-11-17T08:42:38.911Z,75.13
2022-11-17T08:45:42.178Z,75.16
2022-11-17T08:48:43.686Z,75.11
2022-11-17T08:51:45.162Z,75.00
2022-11-17T08:54:46.741Z,74.95
2022-11-17T08:57:48.213Z,74.83
2022-11-17T09:00:49.798Z,74.84
2022-11-17T09:03:51.292Z,74.58
2022-11-17T09:06:52.878Z,74.74
2022-11-17T09:09:54.409Z,74.70
2022-11-17T09:12:56.992Z,74.63
2022-11-17T09:16:03.404Z,74.55
2022-11-17T09:19:05.204Z,74.44
2022-11-17T09:22:06.885Z,74.45
2022-11-17T09:25:13.114Z,74.36
2022-11-17T09:28:14.789Z,74.34
2022-11-17T09:31:19.019Z,74.20
2022-11-17T09:34:20.614Z,74.21
2022-11-17T09:37:22.538Z,74.32
2022-11-17T09:40:24.011Z,74.17
2022-11-17T09:43:35.036Z,74.16
2022-11-17T09:46:44.805Z,74.00
2022-11-17T09:49:58.968Z,73.97
2022-11-17T09:53:10.239Z,74.04
2022-11-17T09:56:13.926Z,74.01
2022-11-17T09:59:20.274Z,73.99
2022-11-17T10:02:21.915Z,74.07
2022-11-17T10:05:30.202Z,73.86
2022-11-17T10:08:37.619Z,73.92
2022-11-17T10:11:42.269Z,73.71
2022-11-17T10:14:44.520Z,73.81
2022-11-17T10:17:46.087Z,73.71
2022-11-17T10:20:47.567Z,73.76
2022-11-17T10:23:59.664Z,73.62
2022-11-17T10:27:21.165Z,73.56
2022-11-17T10:30:24.122Z,73.71
2022-11-17T10:33:50.711Z,73.43
2022-11-17T10:36:52.227Z,73.48
2022-11-17T10:40:12.514Z,73.39
2022-11-17T10:43:14.068Z,73.57
2022-11-17T10:46:16.971Z,73.32
2022-11-17T10:49:27.316Z,73.31
2022-11-17T10:52:28.794Z,73.44
2022-11-17T10:55:33.948Z,73.40
2022-11-17T10:59:03.519Z,73.14
2022-11-17T11:02:40.595Z,73.28
2022-11-17T11:06:03.774Z,73.27
2022-11-17T11:09:13.219Z,73.34
2022-11-17T11:12:20.921Z,73.25
2022-11-17T11:15:25.006Z,73.31
2022-11-17T11:18:30.130Z,73.20
2022-11-17T11:21:52.502Z,73.19
2022-11-17T11:25:03.107Z,73.13
2022-11-17T11:28:46.349Z,73.11
2022-11-17T11:32:02.871Z,73.10
2022-11-17T11:35:23.114Z,72.92
2022-11-17T11:38:36.681Z,73.10
2022-11-17T11:41:50.363Z,72.99
2022-11-17T11:45:18.052Z,73.04
2022-11-17T11:48:33.756Z,73.08
2022-11-17T11:51:37.840Z,72.86
2022-11-17T11:54:50.592Z,72.86
2022-11-17T11:58:04.288Z,72.84
2022-11-17T12:01:08.187Z,72.90
2022-11-17T12:04:30.999Z,72.90
2022-11-17T12:07:44.312Z,72.84
2022-11-17T12:11:25.292Z,72.97
2022-11-17T12:14:32.375Z,72.92
2022-11-17T12:17:34.109Z,72.96
2022-11-17T12:20:38.328Z,72.96
2022-11-17T12:23:54.422Z,73.01
2022-11-17T12:27:31.216Z,73.15
2022-11-17T12:30:32.667Z,73.28
2022-11-17T12:33:52.465Z,73.43
2022-11-17T12:37:12.988Z,73.56
2022-11-17T12:40:39.393Z,73.71
2022-11-17T12:43:40.843Z,73.83
2022-11-17T12:46:47.880Z,73.91
2022-11-17T12:49:49.282Z,74.03
2022-11-17T12:53:09.091Z,74.07
2022-11-17T12:56:34.962Z,74.13
2022-11-17T13:00:02.739Z,74.36
2022-11-17T13:03:15.262Z,74.29
2022-11-17T13:09:38.342Z,74.48
2022-11-17T13:12:39.820Z,74.55
2022-11-17T13:15:43.188Z,74.53
2022-11-17T13:18:45.504Z,74.50
2022-11-17T13:21:47.008Z,74.60
2022-11-17T13:24:50.619Z,74.32
2022-11-17T13:27:56.225Z,74.59
2022-11-17T13:31:01.925Z,74.47
2022-11-17T13:34:12.806Z,74.43
2022-11-17T13:37:17.634Z,74.34
2022-11-17T13:40:19.818Z,74.30
2022-11-17T13:43:24.349Z,74.41
2022-11-17T13:46:26.040Z,74.38
2022-11-17T13:49:37.911Z,74.29
2022-11-17T13:52:46.549Z,74.25
2022-11-17T13:55:48.698Z,74.16
2022-11-17T13:58:51.648Z,74.15
2022-11-17T14:02:14.734Z,74.13
2022-11-17T14:05:23.167Z,74.02
2022-11-17T14:08:28.610Z,74.06
2022-11-17T14:11:30.383Z,73.94
2022-11-17T14:14:41.927Z,74.04
2022-11-17T14:17:49.605Z,73.94
2022-11-17T14:21:14.655Z,73.93
2022-11-17T14:24:16.592Z,73.91
2022-11-17T14:27:27.348Z,73.97
2022-11-17T14:30:28.816Z,73.96
2022-11-17T14:33:30.535Z,73.84
2022-11-17T14:36:33.306Z,73.87
2022-11-17T14:39:34.772Z,73.86
2022-11-17T14:42:36.579Z,73.92
2022-11-17T14:45:38.164Z,73.85
2022-11-17T14:48:39.617Z,73.83
2022-11-17T14:51:41.205Z,73.82
2022-11-17T14:54:43.005Z,73.84
2022-11-17T14:57:44.944Z,73.75
2022-11-17T15:00:46.396Z,73.86
2022-11-17T15:03:48.027Z,73.69
2022-11-17T15:06:49.577Z,73.72
2022-11-17T15:09:51.102Z,73.71
2022-11-17T15:12:52.644Z,73.71
2022-11-17T15:16:04.905Z,73.65
2022-11-17T15:19:06.743Z,73.74
2022-11-17T15:22:08.343Z,73.68
2022-11-17T15:25:09.883Z,73.78
2022-11-17T15:28:15.075Z,73.66
2022-11-17T15:31:20.091Z,73.58
2022-11-17T15:34:21.616Z,73.50
2022-11-17T15:37:23.149Z,73.74
2022-11-17T15:40:24.683Z,73.62
2022-11-17T15:43:30.435Z,73.82
2022-11-17T15:46:31.909Z,74.04
2022-11-17T15:49:33.464Z,74.33
2022-11-17T15:53:02.297Z,74.26
2022-11-17T15:56:02.177Z,74.43
2022-11-17T15:59:06.877Z,74.45
2022-11-17T16:02:09.744Z,74.45
2022-11-17T16:05:11.268Z,74.51
2022-11-17T16:08:13.863Z,74.54
2022-11-17T16:11:15.338Z,74.60
2022-11-17T16:14:16.894Z,74.68
2022-11-17T16:17:18.399Z,74.71
2022-11-17T16:20:19.951Z,74.55
2022-11-17T16:23:21.570Z,74.70
2022-11-17T16:26:26.442Z,74.78
2022-11-17T16:29:27.886Z,75.05
2022-11-17T16:32:31.524Z,74.93
2022-11-17T16:35:33.012Z,74.97
2022-11-17T16:38:34.494Z,74.98
2022-11-17T16:41:38.779Z,75.11
2022-11-17T16:44:40.265Z,74.93
2022-11-17T16:47:41.825Z,74.74
2022-11-17T16:50:43.325Z,74.72
2022-11-17T16:53:45.985Z,74.65
2022-11-17T16:56:47.911Z,74.75
2022-11-17T16:59:49.441Z,64.45
2022-11-17T17:02:51.008Z,63.28
2022-11-17T17:05:52.570Z,66.37
2022-11-17T17:08:55.886Z,68.07
2022-11-17T17:11:57.505Z,68.72
2022-11-17T17:14:59.140Z,69.11
2022-11-17T17:18:00.670Z,69.45
2022-11-17T17:21:02.888Z,69.65
2022-11-17T17:24:05.082Z,69.89
2022-11-17T17:27:07.154Z,70.10
2022-11-17T17:30:09.064Z,70.29
2022-11-17T17:33:10.554Z,70.54
2022-11-17T17:36:14.875Z,70.98
2022-11-17T17:39:16.787Z,71.48
2022-11-17T17:42:18.518Z,71.99
2022-11-17T17:45:20.056Z,72.67
2022-11-17T17:48:21.536Z,73.11
2022-11-17T17:51:25.003Z,73.90
2022-11-17T17:54:26.546Z,74.21
2022-11-17T17:57:32.713Z,74.46
2022-11-17T18:00:35.507Z,75.11
2022-11-17T18:03:37.911Z,75.66
2022-11-17T18:06:41.537Z,76.18
2022-11-17T18:09:42.994Z,76.45
2022-11-17T18:12:44.449Z,76.74
2022-11-17T18:15:45.925Z,77.09
2022-11-17T18:18:48.215Z,77.19
2022-11-17T18:21:49.825Z,77.11
2022-11-17T18:24:52.999Z,77.05
2022-11-17T18:27:57.458Z,77.28
2022-11-17T18:31:02.130Z,77.30
2022-11-17T18:34:13.055Z,77.41
2022-11-17T18:37:14.520Z,77.65
2022-11-17T18:40:16.146Z,77.69
2022-11-17T18:43:17.652Z,77.57
2022-11-17T18:46:23.620Z,77.54
2022-11-17T18:49:25.091Z,77.56
2022-11-17T18:52:31.245Z,77.63
2022-11-17T18:55:32.974Z,77.67
2022-11-17T18:58:34.983Z,77.39
2022-11-17T19:01:38.092Z,77.88
2022-11-17T19:04:39.587Z,77.89
2022-11-17T19:07:41.157Z,77.86
2022-11-17T19:11:05.847Z,78.16
2022-11-17T19:14:07.691Z,78.01
2022-11-17T19:17:09.285Z,78.16
2022-11-17T19:20:11.309Z,78.20
2022-11-17T19:23:12.865Z,78.08
2022-11-17T19:26:20.729Z,77.97
2022-11-17T19:29:22.649Z,77.78
2022-11-17T19:32:24.758Z,77.81
2022-11-17T19:35:26.297Z,77.46
2022-11-17T19:38:27.752Z,77.30
2022-11-17T19:41:31.942Z,77.17
2022-11-17T19:44:33.410Z,77.00
2022-11-17T19:47:35.863Z,77.10
2022-11-17T19:50:37.317Z,77.16
2022-11-17T19:53:39.360Z,77.32
2022-11-17T19:56:41.019Z,76.95
2022-11-17T19:59:42.511Z,76.97
2022-11-17T20:02:44.009Z,76.90
2022-11-17T20:05:45.505Z,76.86
2022-11-17T20:08:47.520Z,76.67
2022-11-17T20:11:49.012Z,76.66
2022-11-17T20:14:50.504Z,76.68
2022-11-17T20:17:51.946Z,76.63
2022-11-17T20:20:54.428Z,76.55
2022-11-17T20:23:57.272Z,76.39
2022-11-17T20:26:58.864Z,76.47
2022-11-17T20:30:00.350Z,76.43
2022-11-17T20:33:01.856Z,76.28
2022-11-17T20:36:04.003Z,76.33
2022-11-17T20:39:07.196Z,76.38
2022-11-17T20:42:09.160Z,76.62
2022-11-17T20:45:10.855Z,76.32
2022-11-17T20:48:12.323Z,76.42
2022-11-17T20:51:16.765Z,76.46
2022-11-17T20:54:18.224Z,76.47
2022-11-17T20:57:19.714Z,76.43
2022-11-17T21:00:21.636Z,76.43
2022-11-17T21:03:24.218Z,76.45
2022-11-17T21:06:26.114Z,76.54
2022-11-17T21:09:27.657Z,76.49
2022-11-17T21:12:29.168Z,76.46
2022-11-17T21:15:30.704Z,76.39
2022-11-17T21:18:32.612Z,76.50
2022-11-17T21:21:34.400Z,76.39
2022-11-17T21:24:35.882Z,76.59
2022-11-17T21:27:37.381Z,76.70
2022-11-17T21:30:38.825Z,76.45
2022-11-17T21:33:40.736Z,76.62
2022-11-17T21:36:42.721Z,76.42
2022-11-17T21:39:44.230Z,76.36
2022-11-17T21:42:45.957Z,76.38
2022-11-17T21:45:47.464Z,76.32
2022-11-17T21:48:50.411Z,76.53
2022-11-17T21:51:51.866Z,76.49
2022-11-17T21:54:53.366Z,76.61
2022-11-17T21:57:54.901Z,76.54
2022-11-17T22:00:57.169Z,76.55
2022-11-17T22:03:58.951Z,76.57
2022-11-17T22:07:00.456Z,76.61
2022-11-17T22:10:02.050Z,76.66
2022-11-17T22:13:04.745Z,76.65
2022-11-17T22:16:10.777Z,76.77
2022-11-17T22:19:14.151Z,76.88
2022-11-17T22:22:15.839Z,77.03
2022-11-17T22:25:43.478Z,77.05
2022-11-17T22:28:38.786Z,77.15
2022-11-17T22:31:40.290Z,77.15
2022-11-17T22:34:41.775Z,76.78
2022-11-17T22:37:43.274Z,77.03
2022-11-17T22:40:44.962Z,77.30
2022-11-17T22:43:54.152Z,77.17
2022-11-17T22:46:55.775Z,77.19
2022-11-17T22:49:57.216Z,77.24
2022-11-17T22:52:59.088Z,77.24
2022-11-17T22:56:03.074Z,77.25
2022-11-17T22:59:04.752Z,77.19
2022-11-17T23:02:06.278Z,77.24
2022-11-17T23:05:07.828Z,77.28
2022-11-17T23:08:10.152Z,77.04
2022-11-17T23:14:33.686Z,77.19
2022-11-17T23:17:35.386Z,77.19
2022-11-17T23:20:36.985Z,77.17
2022-11-17T23:23:40.263Z,77.24
2022-11-17T23:26:42.456Z,77.16
2022-11-17T23:29:43.914Z,77.26
2022-11-17T23:32:45.363Z,77.14
2022-11-17T23:35:46.892Z,77.29
2022-11-17T23:38:50.133Z,77.32
2022-11-17T23:41:51.603Z,77.34
2022-11-17T23:44:53.064Z,77.46
2022-11-17T23:47:54.534Z,77.36
2022-11-17T23:50:56.018Z,77.41
2022-11-17T23:53:59.058Z,77.47
2022-11-17T23:57:01.179Z,77.56
