createdAt,value
2022-10-18T00:00:55.658Z,102035.81
2022-10-18T00:03:22.669Z,102015.41
2022-10-18T00:05:50.454Z,102030.34
2022-10-18T00:08:18.686Z,102029.50
2022-10-18T00:10:46.207Z,102022.19
2022-10-18T00:13:13.864Z,102036.38
2022-10-18T00:15:41.075Z,102035.41
2022-10-18T00:18:08.217Z,102037.22
2022-10-18T00:20:35.112Z,102032.28
2022-10-18T00:23:01.982Z,102053.16
2022-10-18T00:25:28.928Z,102043.59
2022-10-18T00:27:55.830Z,102050.78
2022-10-18T00:30:22.797Z,102041.25
2022-10-18T00:32:49.716Z,102046.41
2022-10-18T00:35:16.945Z,102051.97
2022-10-18T00:37:43.897Z,102045.06
2022-10-18T00:40:11.277Z,102050.16
2022-10-18T00:42:38.678Z,102047.53
2022-10-18T00:45:25.238Z,102048.16
2022-10-18T00:48:00.812Z,102052.97
2022-10-18T00:50:32.739Z,102046.69
2022-10-18T00:53:05.211Z,102070.50
2022-10-18T00:55:33.983Z,102063.38
2022-10-18T00:58:02.011Z,102057.72
2022-10-18T01:00:29.161Z,102056.88
2022-10-18T01:02:58.521Z,102062.94
2022-10-18T01:05:26.304Z,102061.06
2022-10-18T01:08:26.831Z,102064.53
2022-10-18T01:11:28.516Z,102063.69
2022-10-18T01:14:32.637Z,102052.81
2022-10-18T01:17:11.614Z,102044.25
2022-10-18T01:20:02.798Z,102054.50
2022-10-18T01:22:43.952Z,102046.00
2022-10-18T01:25:40.198Z,102049.22
2022-10-18T01:28:48.055Z,102052.81
2022-10-18T01:31:31.440Z,102044.66
2022-10-18T01:34:03.325Z,102045.38
2022-10-18T01:36:40.762Z,102028.38
2022-10-18T01:39:16.418Z,102030.06
2022-10-18T01:41:46.735Z,102033.78
2022-10-18T01:44:20.003Z,102015.56
2022-10-18T01:46:47.795Z,102038.47
2022-10-18T01:49:14.828Z,102020.56
2022-10-18T01:51:41.904Z,102031.53
2022-10-18T01:54:13.461Z,102031.00
2022-10-18T01:57:03.924Z,102042.97
2022-10-18T01:59:55.276Z,102034.31
2022-10-18T02:03:02.387Z,102039.38
2022-10-18T02:05:48.487Z,102028.66
2022-10-18T02:08:30.341Z,102031.59
2022-10-18T02:11:02.489Z,102020.97
2022-10-18T02:13:43.561Z,102015.91
2022-10-18T02:16:20.104Z,102007.13
2022-10-18T02:19:03.188Z,101997.34
2022-10-18T02:21:31.506Z,102007.84
2022-10-18T02:24:00.822Z,102002.41
2022-10-18T02:26:27.877Z,102008.13
2022-10-18T02:28:55.265Z,102005.53
2022-10-18T02:31:35.929Z,102001.97
2022-10-18T02:34:26.137Z,102003.69
2022-10-18T02:36:59.130Z,102000.47
2022-10-18T02:39:32.926Z,101996.50
2022-10-18T02:41:59.980Z,101991.00
2022-10-18T02:44:27.311Z,102012.50
2022-10-18T02:46:54.364Z,102009.16
2022-10-18T02:49:21.360Z,102013.84
2022-10-18T02:51:48.280Z,102014.09
2022-10-18T02:54:15.208Z,102004.09
2022-10-18T02:56:42.175Z,102005.06
2022-10-18T02:59:09.363Z,102000.25
2022-10-18T03:01:36.472Z,102002.72
2022-10-18T03:04:04.580Z,102002.22
2022-10-18T03:06:32.441Z,101995.63
2022-10-18T03:08:59.446Z,101987.59
2022-10-18T03:11:26.480Z,101974.94
2022-10-18T03:13:53.389Z,101972.34
2022-10-18T03:16:20.341Z,101995.22
2022-10-18T03:18:47.245Z,102006.19
2022-10-18T03:21:14.232Z,101986.56
2022-10-18T03:23:42.403Z,101989.53
2022-10-18T03:26:09.611Z,101972.19
2022-10-18T03:28:36.714Z,101978.59
2022-10-18T03:31:05.064Z,101977.75
2022-10-18T03:33:32.557Z,101988.00
2022-10-18T03:35:59.745Z,101989.63
2022-10-18T03:38:26.830Z,101994.66
2022-10-18T03:40:53.843Z,101993.78
2022-10-18T03:43:20.907Z,101990.56
2022-10-18T03:45:47.873Z,101999.22
2022-10-18T03:48:14.788Z,101992.03
2022-10-18T03:50:42.905Z,101989.13
2022-10-18T03:53:10.107Z,101991.94
2022-10-18T03:55:37.555Z,101999.47
2022-10-18T03:58:04.843Z,101980.91
2022-10-18T04:00:31.811Z,101992.16
2022-10-18T04:02:58.679Z,101990.56
2022-10-18T04:05:27.956Z,101987.16
2022-10-18T04:07:55.188Z,101998.38
2022-10-18T04:10:22.340Z,102011.22
2022-10-18T04:12:49.450Z,102004.28
2022-10-18T04:15:16.813Z,101999.00
2022-10-18T04:17:44.841Z,102002.56
2022-10-18T04:20:12.378Z,101982.94
2022-10-18T04:22:39.279Z,101992.59
2022-10-18T04:25:06.497Z,101997.63
2022-10-18T04:27:33.779Z,101991.81
2022-10-18T04:30:01.254Z,101992.91
2022-10-18T04:32:29.409Z,101985.34
2022-10-18T04:34:56.460Z,101984.72
2022-10-18T04:37:23.628Z,101990.16
2022-10-18T04:39:53.500Z,101985.28
2022-10-18T04:42:22.152Z,101989.00
2022-10-18T04:44:49.645Z,101988.69
2022-10-18T04:47:17.490Z,101979.00
2022-10-18T04:49:44.601Z,101998.88
2022-10-18T04:52:11.797Z,101986.94
2022-10-18T04:54:38.693Z,102000.38
2022-10-18T04:57:05.647Z,101980.66
2022-10-18T04:59:32.561Z,101997.47
2022-10-18T05:01:59.559Z,101994.78
2022-10-18T05:04:26.529Z,101987.06
2022-10-18T05:06:53.436Z,101992.28
2022-10-18T05:09:24.433Z,102000.06
2022-10-18T05:11:51.646Z,102012.66
2022-10-18T05:14:18.710Z,102016.34
2022-10-18T05:16:45.808Z,102015.56
2022-10-18T05:19:12.718Z,102021.00
2022-10-18T05:21:39.911Z,102010.41
2022-10-18T05:24:07.077Z,102008.53
2022-10-18T05:26:34.223Z,101998.91
2022-10-18T05:29:01.428Z,102000.19
2022-10-18T05:31:28.461Z,102009.59
2022-10-18T05:33:55.450Z,102008.00
2022-10-18T05:36:22.647Z,101996.38
2022-10-18T05:38:49.599Z,101997.13
2022-10-18T05:41:16.595Z,101996.38
2022-10-18T05:43:43.684Z,101987.28
2022-10-18T05:46:15.092Z,101994.66
2022-10-18T05:48:44.642Z,102009.13
2022-10-18T05:51:11.789Z,101997.88
2022-10-18T05:53:38.898Z,102013.94
2022-10-18T05:56:07.377Z,102005.03
2022-10-18T05:58:35.092Z,102009.72
2022-10-18T06:01:04.460Z,102005.81
2022-10-18T06:03:32.062Z,102022.53
2022-10-18T06:06:12.065Z,102010.38
2022-10-18T06:08:41.533Z,102019.13
2022-10-18T06:11:11.201Z,102026.00
2022-10-18T06:13:47.153Z,102032.41
2022-10-18T06:16:17.519Z,102031.41
2022-10-18T06:18:49.188Z,102028.69
2022-10-18T06:21:16.772Z,102031.41
2022-10-18T06:23:43.881Z,102041.91
2022-10-18T06:26:12.162Z,102026.09
2022-10-18T06:28:39.420Z,102043.97
2022-10-18T06:31:07.176Z,102048.66
2022-10-18T06:33:36.572Z,102043.41
2022-10-18T06:36:11.073Z,102040.06
2022-10-18T06:38:38.169Z,102051.88
2022-10-18T06:41:06.869Z,102032.94
2022-10-18T06:43:33.782Z,102050.50
2022-10-18T06:46:05.026Z,102052.22
2022-10-18T06:48:33.088Z,102062.09
2022-10-18T06:51:03.323Z,102065.03
2022-10-18T06:53:34.658Z,102059.38
2022-10-18T06:56:08.566Z,102070.56
2022-10-18T06:58:35.902Z,102063.19
2022-10-18T07:01:16.054Z,102066.31
2022-10-18T07:03:44.374Z,102062.84
2022-10-18T07:06:14.966Z,102074.81
2022-10-18T07:08:42.312Z,102083.59
2022-10-18T07:11:17.034Z,102079.88
2022-10-18T07:13:44.100Z,102065.66
2022-10-18T07:16:18.743Z,102083.13
2022-10-18T07:18:51.427Z,102091.56
2022-10-18T07:21:22.185Z,102087.00
2022-10-18T07:23:51.041Z,102086.78
2022-10-18T07:26:33.956Z,102083.72
2022-10-18T07:29:08.015Z,102083.16
2022-10-18T07:31:36.054Z,102067.97
2022-10-18T07:34:05.626Z,102066.78
2022-10-18T07:36:32.673Z,102081.59
2022-10-18T07:38:59.734Z,102083.00
2022-10-18T07:41:26.658Z,102092.41
2022-10-18T07:43:53.810Z,102094.16
2022-10-18T07:46:22.791Z,102103.56
2022-10-18T07:48:50.056Z,102098.00
2022-10-18T07:51:18.506Z,102105.94
2022-10-18T07:53:45.965Z,102103.22
2022-10-18T07:56:16.793Z,102102.88
2022-10-18T07:58:44.976Z,102100.38
2022-10-18T08:01:13.157Z,102106.41
2022-10-18T08:03:41.300Z,102104.31
2022-10-18T08:06:10.832Z,102102.69
2022-10-18T08:08:39.715Z,102096.09
2022-10-18T08:11:14.990Z,102114.66
2022-10-18T08:13:47.807Z,102125.91
2022-10-18T08:16:18.904Z,102127.31
2022-10-18T08:18:46.146Z,102119.16
2022-10-18T08:21:15.635Z,102113.69
2022-10-18T08:23:43.126Z,102105.13
2022-10-18T08:26:15.131Z,102127.59
2022-10-18T08:28:53.715Z,102138.34
2022-10-18T08:31:26.130Z,102123.50
2022-10-18T08:33:56.984Z,102132.78
2022-10-18T08:36:24.362Z,102133.03
2022-10-18T08:38:51.730Z,102148.22
2022-10-18T08:41:38.147Z,102143.00
2022-10-18T08:44:45.866Z,102138.28
2022-10-18T08:47:18.333Z,102149.84
2022-10-18T08:49:49.912Z,102146.84
2022-10-18T08:52:55.086Z,102156.38
2022-10-18T08:55:36.991Z,102161.41
2022-10-18T08:58:20.642Z,102148.81
2022-10-18T09:01:14.133Z,102151.06
2022-10-18T09:04:08.648Z,102171.34
2022-10-18T09:07:06.116Z,102163.84
2022-10-18T09:09:33.059Z,102165.25
2022-10-18T09:12:16.725Z,102165.38
2022-10-18T09:15:04.801Z,102175.66
2022-10-18T09:18:23.805Z,102172.50
2022-10-18T09:21:00.575Z,102169.31
2022-10-18T09:23:58.553Z,102174.75
2022-10-18T09:26:26.730Z,102183.31
2022-10-18T09:29:03.259Z,102172.44
2022-10-18T09:31:51.422Z,102182.31
2022-10-18T09:34:41.189Z,102169.47
2022-10-18T09:37:15.003Z,102172.63
2022-10-18T09:39:42.874Z,102178.47
2022-10-18T09:42:36.352Z,102177.34
2022-10-18T09:45:31.467Z,102182.72
2022-10-18T09:48:15.604Z,102185.84
2022-10-18T09:50:52.556Z,102189.19
2022-10-18T09:53:45.150Z,102180.31
2022-10-18T09:56:20.295Z,102188.41
2022-10-18T09:58:51.310Z,102190.94
2022-10-18T10:01:31.112Z,102184.69
2022-10-18T10:03:58.299Z,102173.94
2022-10-18T10:06:34.596Z,102174.47
2022-10-18T10:09:13.769Z,102160.69
2022-10-18T10:11:50.214Z,102179.22
2022-10-18T10:14:30.730Z,102171.53
2022-10-18T10:17:03.371Z,102156.47
2022-10-18T10:19:35.776Z,102162.72
2022-10-18T10:22:09.630Z,102163.44
2022-10-18T10:24:51.380Z,102167.03
2022-10-18T10:27:34.086Z,102172.22
2022-10-18T10:30:22.092Z,102162.59
2022-10-18T10:32:54.252Z,102180.69
2022-10-18T10:35:56.338Z,102181.47
2022-10-18T10:38:29.410Z,102179.84
2022-10-18T10:40:57.174Z,102171.50
2022-10-18T10:43:38.182Z,102182.03
2022-10-18T10:46:15.743Z,102172.53
2022-10-18T10:49:09.563Z,102162.28
2022-10-18T10:51:43.579Z,102172.72
2022-10-18T10:54:18.611Z,102166.44
2022-10-18T10:57:01.514Z,102157.66
2022-10-18T10:59:45.019Z,102155.44
2022-10-18T11:02:30.699Z,102174.84
2022-10-18T11:05:27.163Z,102163.06
2022-10-18T11:08:00.438Z,102158.56
2022-10-18T11:10:32.702Z,102156.38
2022-10-18T11:13:29.146Z,102167.47
2022-10-18T11:16:17.598Z,102159.91
2022-10-18T11:18:49.178Z,102158.63
2022-10-18T11:21:34.625Z,102162.78
2022-10-18T11:24:03.027Z,102156.09
2022-10-18T11:26:48.817Z,102155.66
2022-10-18T11:29:34.366Z,102153.94
2022-10-18T11:32:41.310Z,102161.22
2022-10-18T11:35:32.592Z,102160.72
2022-10-18T11:38:17.789Z,102161.78
2022-10-18T11:41:22.981Z,102157.31
2022-10-18T11:44:02.767Z,102154.59
2022-10-18T11:46:39.241Z,102148.22
2022-10-18T11:49:18.094Z,102148.44
2022-10-18T11:52:20.713Z,102157.63
2022-10-18T11:55:27.685Z,102140.13
2022-10-18T11:58:57.945Z,102137.53
2022-10-18T12:01:43.520Z,102147.13
2022-10-18T12:04:17.788Z,102142.88
2022-10-18T12:06:49.318Z,102139.16
2022-10-18T12:09:33.131Z,102130.69
2022-10-18T12:12:52.528Z,102132.63
2022-10-18T12:15:23.982Z,102134.97
2022-10-18T12:17:55.224Z,102127.72
2022-10-18T12:20:49.132Z,102132.72
2022-10-18T12:23:39.273Z,102132.16
2022-10-18T12:26:09.789Z,102119.97
2022-10-18T12:28:55.955Z,102131.03
2022-10-18T12:31:33.838Z,102128.66
2022-10-18T12:34:25.130Z,102128.03
2022-10-18T12:37:54.316Z,102130.28
2022-10-18T12:40:31.120Z,102119.78
2022-10-18T12:42:58.220Z,102129.59
2022-10-18T12:45:35.023Z,102126.78
2022-10-18T12:48:31.272Z,102126.94
2022-10-18T12:51:19.031Z,102125.59
2022-10-18T12:54:01.238Z,102132.34
2022-10-18T12:56:28.081Z,102132.06
2022-10-18T12:59:16.495Z,102129.13
2022-10-18T13:01:52.796Z,102124.66
2022-10-18T13:04:29.020Z,102129.19
2022-10-18T13:07:04.713Z,102120.72
2022-10-18T13:09:44.523Z,102122.03
2022-10-18T13:12:11.569Z,102128.88
2022-10-18T13:15:12.472Z,102124.75
2022-10-18T13:18:06.927Z,102132.00
2022-10-18T13:20:36.713Z,102134.25
2022-10-18T13:23:33.970Z,102135.16
2022-10-18T13:26:24.929Z,102143.22
2022-10-18T13:29:09.518Z,102133.03
2022-10-18T13:32:19.444Z,102140.34
2022-10-18T13:34:46.469Z,102144.38
2022-10-18T13:37:15.609Z,102137.84
2022-10-18T13:39:43.463Z,102131.44
2022-10-18T13:42:16.359Z,102147.03
2022-10-18T13:44:46.902Z,102139.72
2022-10-18T13:47:37.937Z,102140.72
2022-10-18T13:53:32.588Z,102141.25
2022-10-18T13:56:13.036Z,102162.00
2022-10-18T13:59:42.124Z,102162.38
2022-10-18T14:02:59.389Z,102169.25
2022-10-18T14:05:49.973Z,102173.88
2022-10-18T14:08:58.273Z,102170.53
2022-10-18T14:11:45.980Z,102184.09
2022-10-18T14:14:23.030Z,102182.88
2022-10-18T14:17:22.869Z,102188.31
2022-10-18T14:19:58.545Z,102188.53
2022-10-18T14:22:38.269Z,102186.81
2022-10-18T14:25:36.654Z,102189.94
2022-10-18T14:28:12.488Z,102188.47
2022-10-18T14:31:01.198Z,102191.59
2022-10-18T14:33:58.884Z,102197.53
2022-10-18T14:36:41.737Z,102194.41
2022-10-18T14:39:22.761Z,102186.81
2022-10-18T14:41:53.208Z,102176.75
2022-10-18T14:44:28.015Z,102197.06
2022-10-18T14:47:21.341Z,102189.91
2022-10-18T14:49:49.066Z,102191.28
2022-10-18T14:52:24.062Z,102183.13
2022-10-18T14:54:56.461Z,102174.09
2022-10-18T14:57:29.593Z,102191.44
2022-10-18T15:00:03.148Z,102187.03
2022-10-18T15:02:34.270Z,102193.78
2022-10-18T15:05:17.366Z,102187.34
2022-10-18T15:07:45.140Z,102191.22
2022-10-18T15:10:29.828Z,102190.66
2022-10-18T15:13:11.075Z,102192.53
2022-10-18T15:15:39.531Z,102189.06
2022-10-18T15:18:08.022Z,102189.34
2022-10-18T15:20:43.469Z,102178.13
2022-10-18T15:23:31.201Z,102198.44
2022-10-18T15:26:10.053Z,102198.69
2022-10-18T15:28:49.959Z,102193.53
2022-10-18T15:31:29.464Z,102194.41
2022-10-18T15:34:27.091Z,102184.16
2022-10-18T15:36:57.824Z,102176.25
2022-10-18T15:39:31.178Z,102182.16
2022-10-18T15:42:01.547Z,102197.56
2022-10-18T15:44:47.043Z,102194.69
2022-10-18T15:47:16.035Z,102196.69
2022-10-18T15:49:46.139Z,102188.44
2022-10-18T15:52:30.768Z,102184.94
2022-10-18T15:55:02.455Z,102191.47
2022-10-18T15:57:31.576Z,102190.34
2022-10-18T16:00:18.582Z,102184.59
2022-10-18T16:02:46.441Z,102184.88
2022-10-18T16:05:17.017Z,102193.88
2022-10-18T16:07:44.102Z,102190.19
2022-10-18T16:10:17.794Z,102196.06
2022-10-18T16:12:45.071Z,102194.81
2022-10-18T16:15:12.078Z,102176.66
2022-10-18T16:17:39.290Z,102190.66
2022-10-18T16:20:07.359Z,102183.28
2022-10-18T16:22:36.887Z,102190.06
2022-10-18T16:25:04.417Z,102189.88
2022-10-18T16:27:31.321Z,102195.06
2022-10-18T16:29:58.248Z,102209.72
2022-10-18T16:32:25.343Z,102206.78
2022-10-18T16:34:52.242Z,102203.03
2022-10-18T16:37:19.206Z,102217.22
2022-10-18T16:39:46.340Z,102207.47
2022-10-18T16:42:13.811Z,102225.69
2022-10-18T16:44:40.684Z,102224.47
2022-10-18T16:47:07.864Z,102223.00
2022-10-18T16:49:34.904Z,102227.69
2022-10-18T16:52:01.820Z,102233.75
2022-10-18T16:54:28.824Z,102231.50
2022-10-18T16:56:55.769Z,102226.50
2022-10-18T16:59:31.517Z,102242.47
2022-10-18T17:01:58.756Z,102236.34
2022-10-18T17:04:25.728Z,102243.00
2022-10-18T17:06:55.811Z,102242.84
2022-10-18T17:09:22.760Z,102254.09
2022-10-18T17:11:50.045Z,102259.09
2022-10-18T17:14:17.089Z,102252.94
2022-10-18T17:16:46.634Z,102259.06
2022-10-18T17:19:17.126Z,102258.22
2022-10-18T17:21:44.066Z,102257.94
2022-10-18T17:24:11.156Z,102259.78
2022-10-18T17:26:38.085Z,102263.28
2022-10-18T17:29:08.201Z,102283.63
2022-10-18T17:31:35.664Z,102287.00
2022-10-18T17:34:03.261Z,102267.59
2022-10-18T17:36:32.476Z,102269.53
2022-10-18T17:38:59.450Z,102271.28
2022-10-18T17:41:27.094Z,102271.59
2022-10-18T17:43:54.098Z,102280.38
2022-10-18T17:46:21.316Z,102291.78
2022-10-18T17:48:48.394Z,102280.78
2022-10-18T17:51:17.195Z,102283.16
2022-10-18T17:53:44.519Z,102294.84
2022-10-18T17:56:13.359Z,102290.53
2022-10-18T17:58:43.411Z,102304.53
2022-10-18T18:01:17.297Z,102290.53
2022-10-18T18:03:44.668Z,102303.38
2022-10-18T18:06:33.449Z,102297.31
2022-10-18T18:09:07.369Z,102293.56
2022-10-18T18:11:36.679Z,102290.19
2022-10-18T18:14:08.815Z,102287.91
2022-10-18T18:16:41.586Z,102304.25
2022-10-18T18:19:10.023Z,102299.56
2022-10-18T18:21:38.358Z,102310.50
2022-10-18T18:24:05.825Z,102308.41
2022-10-18T18:26:34.886Z,102298.84
2022-10-18T18:31:37.740Z,102309.59
2022-10-18T18:34:07.249Z,102311.53
2022-10-18T18:36:34.210Z,102305.47
2022-10-18T18:39:01.197Z,102302.75
2022-10-18T18:41:28.840Z,102312.41
2022-10-18T18:44:02.690Z,102323.91
2022-10-18T18:46:38.265Z,102321.59
2022-10-18T18:49:06.987Z,102312.81
2022-10-18T18:51:37.323Z,102316.28
2022-10-18T18:54:04.743Z,102312.63
2022-10-18T18:56:32.014Z,102311.72
2022-10-18T18:58:59.467Z,102315.41
2022-10-18T19:01:33.837Z,102322.97
2022-10-18T19:04:01.144Z,102321.66
2022-10-18T19:06:36.761Z,102313.25
2022-10-18T19:09:07.649Z,102330.19
2022-10-18T19:11:38.762Z,102316.38
2022-10-18T19:14:08.112Z,102334.16
2022-10-18T19:16:49.421Z,102328.94
2022-10-18T19:19:20.677Z,102320.03
2022-10-18T19:22:03.574Z,102326.00
2022-10-18T19:24:31.038Z,102325.69
2022-10-18T19:27:05.306Z,102315.75
2022-10-18T19:29:35.699Z,102323.47
2022-10-18T19:32:07.280Z,102340.56
2022-10-18T19:34:34.609Z,102340.69
2022-10-18T19:37:02.238Z,102344.34
2022-10-18T19:39:34.475Z,102340.78
2022-10-18T19:42:05.552Z,102346.91
2022-10-18T19:44:36.048Z,102357.19
2022-10-18T19:47:05.395Z,102346.16
2022-10-18T19:49:32.736Z,102357.09
2022-10-18T19:51:59.689Z,102353.03
2022-10-18T19:54:26.960Z,102354.16
2022-10-18T19:56:53.922Z,102350.03
2022-10-18T19:59:22.818Z,102346.34
2022-10-18T20:01:49.984Z,102339.00
2022-10-18T20:04:17.470Z,102349.16
2022-10-18T20:06:45.048Z,102348.38
2022-10-18T20:09:17.704Z,102352.81
2022-10-18T20:11:47.722Z,102371.56
2022-10-18T20:14:14.755Z,102361.16
2022-10-18T20:16:41.685Z,102358.72
2022-10-18T20:19:09.477Z,102366.56
2022-10-18T20:21:36.550Z,102377.16
2022-10-18T20:24:05.456Z,102368.47
2022-10-18T20:26:33.382Z,102368.66
2022-10-18T20:29:00.374Z,102357.06
2022-10-18T20:31:33.883Z,102350.88
2022-10-18T20:34:03.966Z,102357.94
2022-10-18T20:36:33.380Z,102362.38
2022-10-18T20:39:01.083Z,102353.78
2022-10-18T20:41:37.972Z,102354.84
2022-10-18T20:44:08.416Z,102351.72
2022-10-18T20:46:37.794Z,102347.38
2022-10-18T20:49:07.298Z,102340.63
2022-10-18T20:51:35.154Z,102349.47
2022-10-18T20:56:38.810Z,102355.94
2022-10-18T20:59:09.404Z,102346.47
2022-10-18T21:01:38.079Z,102353.03
2022-10-18T21:04:07.841Z,102352.59
2022-10-18T21:06:40.243Z,102359.06
2022-10-18T21:09:19.283Z,102360.41
2022-10-18T21:11:50.916Z,102358.19
2022-10-18T21:14:21.568Z,102361.91
2022-10-18T21:16:50.021Z,102360.38
2022-10-18T21:19:21.057Z,102364.63
2022-10-18T21:21:51.033Z,102373.78
2022-10-18T21:24:20.050Z,102383.91
2022-10-18T21:26:47.949Z,102370.97
2022-10-18T21:29:19.430Z,102372.94
2022-10-18T21:31:48.893Z,102367.84
2022-10-18T21:34:17.457Z,102375.63
2022-10-18T21:36:46.988Z,102367.59
2022-10-18T21:39:21.361Z,102371.88
2022-10-18T21:41:49.420Z,102379.03
2022-10-18T21:44:16.929Z,102370.91
2022-10-18T21:46:44.258Z,102353.50
2022-10-18T21:49:11.625Z,102367.22
2022-10-18T21:51:39.641Z,102377.19
2022-10-18T21:54:12.762Z,102366.38
2022-10-18T21:56:39.894Z,102350.69
2022-10-18T21:59:06.898Z,102380.47
2022-10-18T22:01:38.858Z,102380.56
2022-10-18T22:04:15.982Z,102371.09
2022-10-18T22:06:43.069Z,102371.09
2022-10-18T22:09:10.214Z,102365.84
2022-10-18T22:11:44.642Z,102363.41
2022-10-18T22:14:11.747Z,102375.69
2022-10-18T22:16:38.691Z,102370.56
2022-10-18T22:19:06.554Z,102359.31
2022-10-18T22:21:34.703Z,102365.78
2022-10-18T22:24:06.448Z,102370.47
2022-10-18T22:26:40.748Z,102360.19
2022-10-18T22:29:19.814Z,102366.28
2022-10-18T22:31:51.340Z,102361.84
2022-10-18T22:34:27.375Z,102353.84
2022-10-18T22:36:55.242Z,102356.38
2022-10-18T22:39:22.288Z,102352.78
2022-10-18T22:41:55.538Z,102343.31
2022-10-18T22:44:22.753Z,102351.25
2022-10-18T22:46:49.807Z,102346.88
2022-10-18T22:49:16.792Z,102329.97
2022-10-18T22:51:43.792Z,102332.88
2022-10-18T22:54:11.119Z,102338.31
2022-10-18T22:56:38.117Z,102335.97
2022-10-18T22:59:05.189Z,102329.09
2022-10-18T23:01:32.115Z,102336.25
2022-10-18T23:04:00.614Z,102343.13
2022-10-18T23:06:36.057Z,102332.31
2022-10-18T23:09:07.473Z,102331.53
2022-10-18T23:11:35.686Z,102342.06
2022-10-18T23:14:04.532Z,102339.72
2022-10-18T23:16:31.993Z,102339.97
2022-10-18T23:18:59.606Z,102327.53
2022-10-18T23:21:28.713Z,102326.50
2022-10-18T23:23:56.999Z,102320.41
2022-10-18T23:26:26.628Z,102336.75
2022-10-18T23:28:54.707Z,102343.28
2022-10-18T23:31:28.559Z,102348.59
2022-10-18T23:33:58.832Z,102350.50
2022-10-18T23:36:26.319Z,102339.19
2022-10-18T23:38:54.101Z,102319.75
2022-10-18T23:41:21.131Z,102322.38
2022-10-18T23:43:48.133Z,102316.28
2022-10-18T23:46:17.538Z,102321.25
2022-10-18T23:48:45.276Z,102332.91
2022-10-18T23:51:12.433Z,102322.47
2022-10-18T23:53:40.186Z,102311.22
2022-10-18T23:56:17.021Z,102319.31
2022-10-18T23:58:45.254Z,102321.06
