createdAt,value
2023-03-08T00:02:07.795Z,8.45
2023-03-08T00:04:34.724Z,7.03
2023-03-08T00:07:01.487Z,7.38
2023-03-08T00:09:28.265Z,9.63
2023-03-08T00:11:54.962Z,7.07
2023-03-08T00:14:22.285Z,9.18
2023-03-08T00:16:49.288Z,9.77
2023-03-08T00:19:16.064Z,8.82
2023-03-08T00:21:43.230Z,9.18
2023-03-08T00:24:11.818Z,10.00
2023-03-08T00:26:38.547Z,11.32
2023-03-08T00:29:05.277Z,8.48
2023-03-08T00:31:32.034Z,10.80
2023-03-08T00:33:58.780Z,7.97
2023-03-08T00:36:25.650Z,9.30
2023-03-08T00:38:52.773Z,9.10
2023-03-08T00:41:20.170Z,11.00
2023-03-08T00:43:46.919Z,11.07
2023-03-08T00:46:14.737Z,6.68
2023-03-08T00:48:42.684Z,9.82
2023-03-08T00:51:14.798Z,9.57
2023-03-08T00:53:41.644Z,10.70
2023-03-08T00:56:08.359Z,9.68
2023-03-08T00:58:38.447Z,9.27
2023-03-08T01:01:06.959Z,10.38
2023-03-08T01:03:34.048Z,8.93
2023-03-08T01:06:10.186Z,7.30
2023-03-08T01:08:37.329Z,9.60
2023-03-08T01:11:04.050Z,9.55
2023-03-08T01:13:34.671Z,8.07
2023-03-08T01:16:02.558Z,9.52
2023-03-08T01:18:29.387Z,9.18
2023-03-08T01:21:02.752Z,11.85
2023-03-08T01:23:30.841Z,10.80
2023-03-08T01:26:15.047Z,8.63
2023-03-08T01:28:43.198Z,10.50
2023-03-08T01:31:17.456Z,7.00
2023-03-08T01:33:45.683Z,10.27
2023-03-08T01:36:16.112Z,10.35
2023-03-08T01:38:43.606Z,8.45
2023-03-08T01:41:18.113Z,8.32
2023-03-08T01:43:46.114Z,8.20
2023-03-08T01:46:49.148Z,9.13
2023-03-08T01:49:20.687Z,8.52
2023-03-08T01:52:01.607Z,7.78
2023-03-08T01:54:47.849Z,11.63
2023-03-08T01:57:42.514Z,10.60
2023-03-08T02:00:17.277Z,12.73
2023-03-08T02:02:57.888Z,9.65
2023-03-08T02:05:24.793Z,8.45
2023-03-08T02:07:51.482Z,9.80
2023-03-08T02:10:19.273Z,9.98
2023-03-08T02:12:46.443Z,8.32
2023-03-08T02:15:15.826Z,14.27
2023-03-08T02:17:43.181Z,10.10
2023-03-08T02:20:26.800Z,8.77
2023-03-08T02:22:53.565Z,8.80
2023-03-08T02:25:24.917Z,11.82
2023-03-08T02:27:54.238Z,6.53
2023-03-08T02:30:29.376Z,8.68
2023-03-08T02:32:56.273Z,7.65
2023-03-08T02:35:23.006Z,9.02
2023-03-08T02:37:49.780Z,11.77
2023-03-08T02:40:16.678Z,11.25
2023-03-08T02:42:43.387Z,14.20
2023-03-08T02:45:10.761Z,11.50
2023-03-08T02:47:37.665Z,12.85
2023-03-08T02:50:06.335Z,9.90
2023-03-08T02:52:33.063Z,8.18
2023-03-08T02:54:59.772Z,9.30
2023-03-08T02:57:26.525Z,10.65
2023-03-08T02:59:53.225Z,7.90
2023-03-08T03:02:19.966Z,8.40
2023-03-08T03:04:46.670Z,8.93
2023-03-08T03:07:13.387Z,11.60
2023-03-08T03:09:40.229Z,12.55
2023-03-08T03:12:07.596Z,10.88
2023-03-08T03:14:34.321Z,12.85
2023-03-08T03:17:01.030Z,8.85
2023-03-08T03:19:27.732Z,9.50
2023-03-08T03:21:54.508Z,10.30
2023-03-08T03:24:21.216Z,10.38
2023-03-08T03:26:51.272Z,10.57
2023-03-08T03:29:18.271Z,9.98
2023-03-08T03:31:45.425Z,9.55
2023-03-08T03:34:12.178Z,12.10
2023-03-08T03:36:38.900Z,10.30
2023-03-08T03:39:06.100Z,11.32
2023-03-08T03:41:32.821Z,11.40
2023-03-08T03:43:59.634Z,14.43
2023-03-08T03:46:26.625Z,15.73
2023-03-08T03:48:53.440Z,17.33
2023-03-08T03:51:22.116Z,21.45
2023-03-08T03:53:49.880Z,14.68
2023-03-08T03:56:23.455Z,15.40
2023-03-08T03:58:51.606Z,18.35
2023-03-08T04:01:24.490Z,14.18
2023-03-08T04:03:52.454Z,15.57
2023-03-08T04:06:29.627Z,16.40
2023-03-08T04:09:00.338Z,12.23
2023-03-08T04:11:31.739Z,14.52
2023-03-08T04:13:58.700Z,13.87
2023-03-08T04:16:29.767Z,11.38
2023-03-08T04:19:03.273Z,16.13
2023-03-08T04:21:30.830Z,11.80
2023-03-08T04:24:00.488Z,13.65
2023-03-08T04:26:27.622Z,16.98
2023-03-08T04:28:54.401Z,18.23
2023-03-08T04:31:25.663Z,12.57
2023-03-08T04:33:52.675Z,18.83
2023-03-08T04:36:20.000Z,13.00
2023-03-08T04:38:48.151Z,14.10
2023-03-08T04:41:15.534Z,12.52
2023-03-08T04:43:49.378Z,17.88
2023-03-08T04:46:19.517Z,18.40
2023-03-08T04:48:46.967Z,19.83
2023-03-08T04:51:16.359Z,19.42
2023-03-08T04:53:45.199Z,20.48
2023-03-08T04:56:14.672Z,17.67
2023-03-08T04:58:42.453Z,16.40
2023-03-08T05:01:15.699Z,16.55
2023-03-08T05:03:43.363Z,13.00
2023-03-08T05:06:12.375Z,14.98
2023-03-08T05:08:39.080Z,18.90
2023-03-08T05:11:06.646Z,12.80
2023-03-08T05:13:37.560Z,14.85
2023-03-08T05:16:06.952Z,15.00
2023-03-08T05:18:34.074Z,11.23
2023-03-08T05:21:07.673Z,12.10
2023-03-08T05:23:34.832Z,13.65
2023-03-08T05:26:04.010Z,12.43
2023-03-08T05:28:33.890Z,15.95
2023-03-08T05:31:06.724Z,14.07
2023-03-08T05:33:35.059Z,12.30
2023-03-08T05:36:02.413Z,20.63
2023-03-08T06:01:20.298Z,19.58
2023-03-08T06:03:50.221Z,26.20
2023-03-08T06:06:18.234Z,27.77
2023-03-08T06:08:45.523Z,24.35
2023-03-08T06:11:12.987Z,23.48
2023-03-08T06:13:40.034Z,21.80
2023-03-08T06:16:07.489Z,21.05
2023-03-08T06:18:37.579Z,24.42
2023-03-08T06:21:07.391Z,19.70
2023-03-08T06:23:35.597Z,16.77
2023-03-08T06:26:03.071Z,18.73
2023-03-08T06:28:30.849Z,17.48
2023-03-08T06:30:58.195Z,18.83
2023-03-08T06:33:29.340Z,14.77
2023-03-08T06:36:09.521Z,12.52
2023-03-08T06:38:39.204Z,12.27
2023-03-08T06:41:08.458Z,15.82
2023-03-08T06:43:35.883Z,10.43
2023-03-08T06:46:07.691Z,9.93
2023-03-08T06:48:35.906Z,7.65
2023-03-08T06:51:04.527Z,11.50
2023-03-08T06:53:31.865Z,8.20
2023-03-08T06:55:58.660Z,13.35
2023-03-08T06:58:25.372Z,12.18
2023-03-08T07:00:52.071Z,10.02
2023-03-08T07:03:18.774Z,10.70
2023-03-08T07:05:45.470Z,10.85
2023-03-08T07:08:12.231Z,13.82
2023-03-08T07:10:38.917Z,16.95
2023-03-08T07:13:05.627Z,14.73
2023-03-08T07:15:32.513Z,10.75
2023-03-08T07:17:59.608Z,12.35
2023-03-08T07:20:27.596Z,9.80
2023-03-08T07:22:54.546Z,13.13
2023-03-08T07:25:21.717Z,11.45
2023-03-08T07:27:48.895Z,11.85
2023-03-08T07:30:16.916Z,12.57
2023-03-08T07:32:44.279Z,14.02
2023-03-08T07:35:15.756Z,9.95
2023-03-08T07:37:45.873Z,12.83
2023-03-08T07:40:16.129Z,11.77
2023-03-08T07:42:44.307Z,13.60
2023-03-08T07:45:15.027Z,10.52
2023-03-08T07:47:41.794Z,12.05
2023-03-08T07:50:09.618Z,11.77
2023-03-08T07:52:36.341Z,10.13
2023-03-08T07:55:03.323Z,12.70
2023-03-08T07:57:30.184Z,12.25
2023-03-08T07:59:56.877Z,14.32
2023-03-08T08:02:23.628Z,10.65
2023-03-08T08:04:50.678Z,11.55
2023-03-08T08:07:17.743Z,10.25
2023-03-08T08:09:44.595Z,11.18
2023-03-08T08:12:11.680Z,9.63
2023-03-08T08:14:38.466Z,13.00
2023-03-08T08:17:05.657Z,13.25
2023-03-08T08:19:32.388Z,13.00
2023-03-08T08:22:00.513Z,11.88
2023-03-08T08:24:28.525Z,14.50
2023-03-08T08:26:55.297Z,10.88
2023-03-08T08:29:21.983Z,12.80
2023-03-08T08:31:48.742Z,16.42
2023-03-08T08:34:15.474Z,11.32
2023-03-08T08:36:42.270Z,15.95
2023-03-08T08:39:09.165Z,11.98
2023-03-08T08:41:35.903Z,14.93
2023-03-08T08:44:03.172Z,9.18
2023-03-08T08:46:31.114Z,10.73
2023-03-08T08:49:02.547Z,12.38
2023-03-08T08:51:29.270Z,13.38
2023-03-08T08:53:55.984Z,10.52
2023-03-08T08:56:28.676Z,9.93
2023-03-08T08:59:01.374Z,8.32
2023-03-08T09:01:31.929Z,9.93
2023-03-08T09:03:59.299Z,12.45
2023-03-08T09:06:27.644Z,13.05
2023-03-08T09:08:57.894Z,8.27
2023-03-08T09:11:26.854Z,8.35
2023-03-08T09:13:54.628Z,8.13
2023-03-08T09:16:24.212Z,8.27
2023-03-08T09:18:51.858Z,7.10
2023-03-08T09:21:19.080Z,9.27
2023-03-08T09:23:45.881Z,7.15
2023-03-08T09:26:12.625Z,8.52
2023-03-08T09:28:39.900Z,8.77
2023-03-08T09:31:14.860Z,8.90
2023-03-08T09:33:48.411Z,6.50
2023-03-08T09:36:16.030Z,8.50
2023-03-08T09:38:42.876Z,9.50
2023-03-08T09:41:29.773Z,8.13
2023-03-08T09:44:21.578Z,8.20
2023-03-08T09:47:30.673Z,7.68
2023-03-08T09:50:12.930Z,8.27
2023-03-08T09:53:10.594Z,7.15
2023-03-08T09:55:47.817Z,8.88
2023-03-08T09:58:32.617Z,8.23
2023-03-08T10:01:30.516Z,7.70
2023-03-08T10:04:24.501Z,7.30
2023-03-08T10:07:15.340Z,6.35
2023-03-08T10:09:50.368Z,6.03
2023-03-08T10:13:03.825Z,7.07
2023-03-08T10:15:34.000Z,3.90
2023-03-08T10:18:37.370Z,5.57
2023-03-08T10:21:04.639Z,5.78
2023-03-08T10:23:33.503Z,6.10
2023-03-08T10:26:01.894Z,4.93
2023-03-08T10:28:28.690Z,4.90
2023-03-08T10:30:58.471Z,4.38
2023-03-08T10:33:34.299Z,5.72
2023-03-08T10:36:12.552Z,5.82
2023-03-08T10:38:39.437Z,5.32
2023-03-08T10:41:15.422Z,4.63
2023-03-08T10:43:49.877Z,8.38
2023-03-08T10:46:28.205Z,5.57
2023-03-08T10:48:54.997Z,5.75
2023-03-08T10:51:26.059Z,5.28
2023-03-08T10:54:05.499Z,4.72
2023-03-08T10:56:44.820Z,5.28
2023-03-08T10:59:32.095Z,5.78
2023-03-08T11:02:14.690Z,8.15
2023-03-08T11:04:53.672Z,6.97
2023-03-08T11:07:30.964Z,12.48
2023-03-08T11:10:13.050Z,6.18
2023-03-08T11:12:40.363Z,5.50
2023-03-08T11:15:18.065Z,5.03
2023-03-08T11:18:44.973Z,6.53
2023-03-08T11:21:30.660Z,6.97
2023-03-08T11:24:18.284Z,7.10
2023-03-08T11:26:55.905Z,7.32
2023-03-08T11:29:31.460Z,5.95
2023-03-08T11:32:04.426Z,5.57
2023-03-08T11:35:02.290Z,6.88
2023-03-08T11:37:43.091Z,7.22
2023-03-08T11:40:32.601Z,10.85
2023-03-08T11:43:51.381Z,8.50
2023-03-08T11:46:24.354Z,9.63
2023-03-08T11:49:20.341Z,10.07
2023-03-08T11:51:54.785Z,10.38
2023-03-08T11:54:34.513Z,10.68
2023-03-08T11:57:04.401Z,9.65
2023-03-08T11:59:41.991Z,9.85
2023-03-08T12:02:10.237Z,9.48
2023-03-08T12:04:57.648Z,10.82
2023-03-08T12:07:52.608Z,9.63
2023-03-08T12:10:25.505Z,14.77
2023-03-08T12:13:30.415Z,10.23
2023-03-08T12:16:23.623Z,13.20
2023-03-08T12:19:42.735Z,12.63
2023-03-08T12:22:35.322Z,13.02
2023-03-08T12:25:15.508Z,13.32
2023-03-08T12:28:01.992Z,14.40
2023-03-08T12:30:41.486Z,14.38
2023-03-08T12:33:13.737Z,14.63
2023-03-08T12:35:57.501Z,13.55
2023-03-08T12:38:30.988Z,10.82
2023-03-08T12:40:57.891Z,10.93
2023-03-08T12:43:24.480Z,11.85
2023-03-08T12:45:57.197Z,11.57
2023-03-08T12:48:30.502Z,14.23
2023-03-08T12:51:03.450Z,15.98
2023-03-08T12:53:43.539Z,15.68
2023-03-08T12:56:10.286Z,21.00
2023-03-08T12:58:52.611Z,10.73
2023-03-08T13:04:42.103Z,13.15
2023-03-08T13:07:20.512Z,17.85
2023-03-08T13:10:30.661Z,15.40
2023-03-08T13:13:35.216Z,17.30
2023-03-08T13:16:38.591Z,15.38
2023-03-08T13:19:14.805Z,15.52
2023-03-08T13:22:06.821Z,14.88
2023-03-08T13:25:10.188Z,14.65
2023-03-08T13:27:47.806Z,14.45
2023-03-08T13:30:23.825Z,22.17
2023-03-08T13:32:51.091Z,18.25
2023-03-08T13:35:20.075Z,15.70
2023-03-08T13:37:59.745Z,13.35
2023-03-08T13:40:28.751Z,15.15
2023-03-08T13:42:59.679Z,14.43
2023-03-08T13:45:27.225Z,12.35
2023-03-08T13:48:00.669Z,13.20
2023-03-08T13:50:33.080Z,17.88
2023-03-08T13:53:03.426Z,15.88
2023-03-08T13:55:43.495Z,17.90
2023-03-08T13:58:49.747Z,19.30
2023-03-08T14:01:22.361Z,15.05
2023-03-08T14:03:51.710Z,17.17
2023-03-08T14:06:49.858Z,18.15
2023-03-08T14:15:25.633Z,18.88
2023-03-08T14:17:54.424Z,20.13
2023-03-08T14:20:25.259Z,16.05
2023-03-08T14:22:54.851Z,20.25
2023-03-08T14:25:29.434Z,19.50
2023-03-08T14:27:57.710Z,17.95
2023-03-08T14:30:30.403Z,15.60
2023-03-08T14:33:03.160Z,18.70
2023-03-08T14:35:36.093Z,19.55
2023-03-08T14:38:03.858Z,18.80
2023-03-08T14:40:35.756Z,18.80
2023-03-08T14:43:06.747Z,18.17
2023-03-08T14:45:40.595Z,18.05
2023-03-08T14:48:37.443Z,18.98
2023-03-08T14:51:19.813Z,18.83
2023-03-08T14:54:02.877Z,16.42
2023-03-08T14:56:30.805Z,21.27
2023-03-08T14:59:01.978Z,19.10
2023-03-08T15:01:37.482Z,16.73
2023-03-08T15:04:15.605Z,20.90
2023-03-08T15:06:44.278Z,17.38
2023-03-08T15:09:19.532Z,16.88
2023-03-08T15:11:49.022Z,22.00
2023-03-08T15:14:15.718Z,17.48
2023-03-08T15:16:42.477Z,21.05
2023-03-08T15:19:10.510Z,17.10
2023-03-08T15:21:37.734Z,19.55
2023-03-08T15:24:06.392Z,19.33
2023-03-08T15:26:33.179Z,23.48
2023-03-08T15:29:03.416Z,23.38
2023-03-08T15:31:31.555Z,19.77
2023-03-08T15:33:58.510Z,24.20
2023-03-08T15:36:25.209Z,25.17
2023-03-08T15:38:52.186Z,27.65
2023-03-08T15:41:19.055Z,23.77
2023-03-08T15:43:46.326Z,23.38
2023-03-08T15:46:14.424Z,23.67
2023-03-08T15:48:42.167Z,24.15
2023-03-08T15:51:19.230Z,25.20
2023-03-08T15:53:47.284Z,32.60
2023-03-08T15:56:14.130Z,23.40
2023-03-08T15:58:40.982Z,26.58
2023-03-08T16:01:07.706Z,24.30
2023-03-08T16:03:34.994Z,25.77
2023-03-08T16:06:02.951Z,24.90
2023-03-08T16:08:30.533Z,31.52
2023-03-08T16:11:03.472Z,27.15
2023-03-08T16:13:30.821Z,27.77
2023-03-08T16:16:02.666Z,31.73
2023-03-08T16:18:31.226Z,28.63
2023-03-08T16:20:58.838Z,30.08
2023-03-08T16:23:26.064Z,31.23
2023-03-08T16:26:13.557Z,32.00
2023-03-08T16:28:43.415Z,33.42
2023-03-08T16:31:10.223Z,31.73
2023-03-08T16:33:37.011Z,37.30
2023-03-08T16:36:03.994Z,27.13
2023-03-08T16:38:31.070Z,33.97
2023-03-08T16:41:12.262Z,31.45
2023-03-08T16:43:46.760Z,34.42
2023-03-08T16:46:17.305Z,37.00
2023-03-08T16:48:44.150Z,34.22
2023-03-08T16:51:15.352Z,31.60
2023-03-08T16:53:42.312Z,39.45
2023-03-08T16:56:10.628Z,40.60
2023-03-08T16:58:37.334Z,34.47
2023-03-08T17:01:12.354Z,34.38
2023-03-08T17:03:39.134Z,35.95
2023-03-08T17:06:09.439Z,37.42
2023-03-08T17:08:36.121Z,36.90
2023-03-08T17:11:04.926Z,38.70
2023-03-08T17:13:32.966Z,41.75
2023-03-08T17:15:59.937Z,36.63
2023-03-08T17:18:26.778Z,40.85
2023-03-08T17:20:53.483Z,37.65
2023-03-08T17:23:20.362Z,42.10
2023-03-08T17:25:47.193Z,38.10
2023-03-08T17:28:15.771Z,49.63
2023-03-08T17:30:42.959Z,41.30
2023-03-08T17:33:12.600Z,40.13
2023-03-08T17:35:41.124Z,39.72
2023-03-08T17:38:08.455Z,30.67
2023-03-08T17:40:35.280Z,42.03
2023-03-08T17:43:02.760Z,32.03
2023-03-08T17:45:29.824Z,38.33
2023-03-08T17:48:01.160Z,33.63
2023-03-08T17:50:31.202Z,35.70
2023-03-08T17:52:58.429Z,37.17
2023-03-08T17:55:26.194Z,37.85
2023-03-08T17:57:53.266Z,38.60
2023-03-08T18:00:20.710Z,42.05
2023-03-08T18:02:47.609Z,37.85
2023-03-08T18:05:14.411Z,36.83
2023-03-08T18:07:41.843Z,42.17
2023-03-08T18:10:10.985Z,42.35
2023-03-08T18:12:37.710Z,38.67
2023-03-08T18:15:06.039Z,42.30
2023-03-08T18:17:33.964Z,36.00
2023-03-08T18:20:01.820Z,48.25
2023-03-08T18:22:28.532Z,43.65
2023-03-08T18:24:55.260Z,45.53
2023-03-08T18:27:21.979Z,51.97
2023-03-08T18:29:48.743Z,53.08
2023-03-08T18:32:15.475Z,46.13
2023-03-08T18:34:42.257Z,41.50
2023-03-08T18:37:09.009Z,47.53
2023-03-08T18:39:35.740Z,53.17
2023-03-08T18:42:02.739Z,44.95
2023-03-08T18:44:29.624Z,66.22
2023-03-08T18:46:56.387Z,53.30
2023-03-08T18:49:23.247Z,54.42
2023-03-08T18:51:50.033Z,43.53
2023-03-08T18:54:20.388Z,58.05
2023-03-08T18:56:49.861Z,61.75
2023-03-08T18:59:16.693Z,55.60
2023-03-08T19:01:44.524Z,53.05
2023-03-08T19:04:11.411Z,49.90
2023-03-08T19:06:38.241Z,53.65
2023-03-08T19:09:14.331Z,47.50
2023-03-08T19:11:41.715Z,54.58
2023-03-08T19:14:12.178Z,54.22
2023-03-08T19:16:39.069Z,54.10
2023-03-08T19:19:09.760Z,53.40
2023-03-08T19:21:46.306Z,58.75
2023-03-08T19:24:19.021Z,61.15
2023-03-08T19:26:49.330Z,54.47
2023-03-08T19:29:21.863Z,54.97
2023-03-08T19:31:55.192Z,52.53
2023-03-08T19:34:27.006Z,62.90
2023-03-08T19:36:54.930Z,51.88
2023-03-08T19:39:29.361Z,59.28
2023-03-08T19:41:59.824Z,46.63
2023-03-08T19:44:28.565Z,50.70
2023-03-08T19:46:55.762Z,60.70
2023-03-08T19:49:26.388Z,52.50
2023-03-08T19:51:55.302Z,56.22
2023-03-08T19:54:24.028Z,65.78
2023-03-08T19:56:51.436Z,65.75
2023-03-08T19:59:18.224Z,51.17
2023-03-08T20:01:46.036Z,57.67
2023-03-08T20:04:13.904Z,57.35
2023-03-08T20:06:46.413Z,57.35
2023-03-08T20:09:18.292Z,55.65
2023-03-08T20:11:45.105Z,50.17
2023-03-08T20:14:11.805Z,44.65
2023-03-08T20:16:38.591Z,52.38
2023-03-08T20:19:05.711Z,55.50
2023-03-08T20:21:32.632Z,54.95
2023-03-08T20:24:00.015Z,44.00
2023-03-08T20:26:31.172Z,44.60
2023-03-08T20:28:59.328Z,56.10
2023-03-08T20:31:28.472Z,60.72
2023-03-08T20:33:55.570Z,63.55
2023-03-08T20:36:23.502Z,53.75
2023-03-08T20:38:50.193Z,57.33
2023-03-08T20:41:20.266Z,51.05
2023-03-08T20:43:50.518Z,43.05
2023-03-08T20:46:20.128Z,46.00
2023-03-08T20:48:47.462Z,44.90
2023-03-08T20:51:17.747Z,41.35
2023-03-08T20:53:45.695Z,41.67
2023-03-08T20:56:15.405Z,50.85
2023-03-08T20:58:42.754Z,51.75
2023-03-08T21:01:22.638Z,56.42
2023-03-08T21:03:49.733Z,46.05
2023-03-08T21:06:23.344Z,53.80
2023-03-08T21:08:51.112Z,50.15
2023-03-08T21:11:18.615Z,45.80
2023-03-08T21:13:48.213Z,51.95
2023-03-08T21:16:18.124Z,46.90
2023-03-08T21:18:52.908Z,50.95
2023-03-08T21:21:42.225Z,48.92
2023-03-08T21:24:18.576Z,53.83
2023-03-08T21:26:46.061Z,47.30
2023-03-08T21:29:16.917Z,50.33
2023-03-08T21:31:50.875Z,51.08
2023-03-08T21:34:18.833Z,50.53
2023-03-08T21:36:46.013Z,46.70
2023-03-08T21:39:13.682Z,55.65
2023-03-08T21:41:43.784Z,54.38
2023-03-08T21:44:19.914Z,55.58
2023-03-08T21:46:47.811Z,56.22
2023-03-08T21:49:27.960Z,53.92
2023-03-08T21:51:57.087Z,60.42
2023-03-08T21:54:26.423Z,46.25
2023-03-08T21:56:53.406Z,55.33
2023-03-08T21:59:23.852Z,60.22
2023-03-08T22:01:51.022Z,53.72
2023-03-08T22:04:18.038Z,58.15
2023-03-08T22:06:45.940Z,54.95
2023-03-08T22:09:12.994Z,62.33
2023-03-08T22:11:39.971Z,61.75
2023-03-08T22:14:07.549Z,51.30
2023-03-08T22:16:37.728Z,43.50
2023-03-08T22:19:05.515Z,49.05
2023-03-08T22:21:32.686Z,53.72
2023-03-08T22:24:02.141Z,53.25
2023-03-08T22:26:30.731Z,49.47
2023-03-08T22:28:57.898Z,35.17
2023-03-08T22:31:27.318Z,44.03
2023-03-08T22:33:54.559Z,44.70
2023-03-08T22:36:21.603Z,41.28
2023-03-08T22:38:48.412Z,47.08
2023-03-08T22:41:25.029Z,40.30
2023-03-08T22:43:52.542Z,39.67
2023-03-08T22:46:25.870Z,44.00
2023-03-08T22:48:54.342Z,42.75
2023-03-08T22:51:22.459Z,43.22
2023-03-08T22:53:49.855Z,47.13
2023-03-08T22:56:31.493Z,49.88
2023-03-08T22:58:58.590Z,41.67
2023-03-08T23:01:26.661Z,67.80
2023-03-08T23:03:56.694Z,55.22
2023-03-08T23:06:27.944Z,44.55
2023-03-08T23:09:01.342Z,45.55
2023-03-08T23:11:28.680Z,54.85
2023-03-08T23:13:55.437Z,43.97
2023-03-08T23:16:22.512Z,44.42
2023-03-08T23:18:51.413Z,49.53
2023-03-08T23:21:21.105Z,40.22
2023-03-08T23:23:48.179Z,47.65
2023-03-08T23:26:18.834Z,38.38
2023-03-08T23:28:45.581Z,39.30
2023-03-08T23:31:19.996Z,37.90
2023-03-08T23:33:47.478Z,43.63
2023-03-08T23:36:18.856Z,40.50
2023-03-08T23:38:45.756Z,36.27
2023-03-08T23:41:14.019Z,39.25
2023-03-08T23:43:41.676Z,54.72
2023-03-08T23:46:17.582Z,44.70
2023-03-08T23:48:46.231Z,45.88
2023-03-08T23:51:17.604Z,52.80
2023-03-08T23:53:45.087Z,48.37
2023-03-08T23:56:26.384Z,53.22
2023-03-08T23:58:55.839Z,53.22
