createdAt,value
2023-04-09T00:01:55.892Z,26.83
2023-04-09T00:07:58.424Z,29.48
2023-04-09T00:14:00.643Z,29.13
2023-04-09T00:20:03.380Z,29.77
2023-04-09T00:26:06.622Z,29.58
2023-04-09T00:32:09.923Z,30.63
2023-04-09T00:38:12.368Z,29.30
2023-04-09T00:44:15.145Z,28.63
2023-04-09T00:50:17.586Z,28.45
2023-04-09T00:56:22.928Z,29.38
2023-04-09T01:02:25.527Z,28.90
2023-04-09T01:08:39.633Z,29.15
2023-04-09T01:14:49.983Z,29.88
2023-04-09T01:21:08.908Z,30.88
2023-04-09T01:27:12.502Z,30.50
2023-04-09T01:33:25.799Z,29.48
2023-04-09T01:39:29.013Z,34.22
2023-04-09T01:45:31.415Z,28.98
2023-04-09T01:51:34.399Z,31.10
2023-04-09T01:57:36.907Z,29.17
2023-04-09T02:03:49.523Z,32.10
2023-04-09T02:09:54.623Z,30.08
2023-04-09T02:15:58.447Z,32.03
2023-04-09T02:22:01.025Z,30.63
2023-04-09T02:28:03.475Z,30.27
2023-04-09T02:34:06.054Z,30.92
2023-04-09T02:40:08.887Z,28.27
2023-04-09T02:46:11.696Z,28.67
2023-04-09T02:52:14.002Z,28.20
2023-04-09T02:58:16.549Z,28.50
2023-04-09T03:04:19.255Z,28.98
2023-04-09T03:16:26.068Z,28.17
2023-04-09T03:22:28.695Z,29.10
2023-04-09T03:28:31.640Z,27.13
2023-04-09T03:34:34.545Z,30.13
2023-04-09T03:40:37.719Z,27.52
2023-04-09T03:52:45.070Z,27.15
2023-04-09T03:58:50.030Z,29.02
2023-04-09T04:04:55.487Z,27.27
2023-04-09T04:11:05.507Z,29.35
2023-04-09T04:17:09.510Z,27.70
2023-04-09T04:23:12.335Z,28.50
2023-04-09T04:29:23.512Z,28.35
2023-04-09T04:35:30.415Z,25.40
2023-04-09T04:41:36.566Z,26.63
2023-04-09T04:47:54.140Z,26.48
2023-04-09T04:59:59.331Z,26.10
2023-04-09T05:06:02.062Z,27.25
2023-04-09T05:12:12.663Z,23.75
2023-04-09T05:18:15.574Z,24.75
2023-04-09T05:30:20.939Z,23.52
2023-04-09T05:36:23.965Z,26.48
2023-04-09T05:42:28.120Z,24.92
2023-04-09T05:48:40.478Z,23.45
2023-04-09T05:54:43.422Z,25.08
2023-04-09T06:00:47.794Z,23.75
2023-04-09T06:06:50.260Z,21.73
2023-04-09T06:12:52.795Z,22.42
2023-04-09T06:18:57.455Z,20.45
2023-04-09T06:25:00.419Z,17.52
2023-04-09T06:31:02.707Z,18.75
2023-04-09T06:37:05.556Z,17.05
2023-04-09T06:43:08.062Z,17.25
2023-04-09T06:49:29.376Z,17.55
2023-04-09T06:55:32.339Z,16.52
2023-04-09T07:01:36.009Z,14.43
2023-04-09T07:07:39.457Z,13.65
2023-04-09T07:13:41.974Z,14.90
2023-04-09T07:19:44.161Z,14.52
2023-04-09T07:25:46.343Z,14.00
2023-04-09T07:31:49.279Z,14.38
2023-04-09T07:37:51.918Z,13.48
2023-04-09T07:43:54.469Z,13.55
2023-04-09T07:49:56.887Z,12.95
2023-04-09T07:55:59.602Z,13.73
2023-04-09T08:02:05.465Z,12.23
2023-04-09T08:08:08.019Z,10.32
2023-04-09T08:14:13.523Z,13.15
2023-04-09T08:20:17.470Z,13.60
2023-04-09T08:26:20.061Z,13.00
2023-04-09T08:32:22.823Z,14.50
2023-04-09T08:38:25.521Z,13.52
2023-04-09T08:44:28.848Z,16.27
2023-04-09T08:50:34.317Z,15.23
2023-04-09T08:56:37.026Z,13.82
2023-04-09T09:02:40.302Z,14.77
2023-04-09T09:08:42.770Z,15.52
2023-04-09T09:14:45.156Z,16.27
2023-04-09T09:20:47.661Z,12.20
2023-04-09T09:26:50.157Z,13.13
2023-04-09T09:33:06.081Z,12.63
2023-04-09T09:39:12.959Z,12.82
2023-04-09T09:45:19.718Z,13.80
2023-04-09T09:51:28.516Z,15.98
2023-04-09T09:57:33.130Z,14.88
2023-04-09T10:03:38.104Z,11.88
2023-04-09T10:09:43.280Z,11.40
2023-04-09T10:15:46.578Z,13.25
2023-04-09T10:22:00.402Z,13.45
2023-04-09T10:28:03.730Z,14.75
2023-04-09T10:34:06.041Z,16.60
2023-04-09T10:40:18.891Z,12.77
2023-04-09T10:46:37.359Z,30.88
2023-04-09T10:52:42.205Z,21.83
2023-04-09T10:58:44.732Z,12.23
2023-04-09T11:04:53.358Z,12.77
2023-04-09T11:10:58.827Z,12.73
2023-04-09T11:17:04.163Z,11.70
2023-04-09T11:23:06.914Z,15.55
2023-04-09T11:29:09.696Z,14.77
2023-04-09T11:35:16.918Z,15.35
2023-04-09T11:41:19.222Z,12.30
2023-04-09T11:47:22.427Z,14.45
2023-04-09T11:53:31.536Z,14.23
2023-04-09T11:59:34.027Z,11.50
2023-04-09T12:11:43.575Z,14.35
2023-04-09T12:17:48.976Z,12.60
2023-04-09T12:23:51.642Z,11.98
2023-04-09T12:29:54.088Z,21.60
2023-04-09T12:42:02.191Z,14.60
2023-04-09T12:48:04.775Z,10.15
2023-04-09T12:54:07.498Z,12.95
2023-04-09T13:00:10.440Z,11.50
2023-04-09T13:06:13.106Z,10.35
2023-04-09T13:12:16.982Z,9.52
2023-04-09T13:18:19.496Z,10.65
2023-04-09T13:24:22.090Z,10.30
2023-04-09T13:30:24.574Z,10.15
2023-04-09T13:48:34.881Z,10.30
2023-04-09T13:54:37.749Z,10.57
2023-04-09T14:00:40.212Z,11.20
2023-04-09T14:12:45.933Z,12.10
2023-04-09T14:18:48.554Z,11.15
2023-04-09T14:30:54.448Z,10.77
2023-04-09T14:43:02.769Z,13.98
2023-04-09T14:49:05.377Z,18.58
2023-04-09T15:01:15.288Z,58.03
2023-04-09T15:07:17.857Z,22.98
2023-04-09T15:13:20.512Z,10.90
2023-04-09T15:25:25.410Z,9.85
2023-04-09T15:31:28.091Z,10.52
2023-04-09T15:37:30.869Z,10.57
2023-04-09T15:49:37.366Z,11.40
2023-04-09T15:55:40.360Z,11.80
2023-04-09T16:07:45.487Z,10.63
2023-04-09T16:13:48.484Z,11.35
2023-04-09T16:19:51.656Z,11.43
2023-04-09T16:25:54.603Z,11.23
2023-04-09T16:31:58.098Z,12.63
2023-04-09T16:38:00.419Z,12.05
2023-04-09T16:44:03.005Z,12.73
2023-04-09T16:50:11.002Z,11.13
2023-04-09T16:56:16.370Z,12.32
2023-04-09T17:02:22.239Z,14.27
2023-04-09T17:08:24.991Z,15.52
2023-04-09T17:20:30.799Z,15.37
2023-04-09T17:32:35.803Z,18.80
2023-04-09T17:38:38.235Z,19.30
2023-04-09T17:44:41.877Z,18.73
2023-04-09T17:50:44.457Z,19.08
2023-04-09T17:56:47.674Z,18.55
2023-04-09T18:02:53.450Z,18.90
2023-04-09T18:08:56.393Z,18.35
2023-04-09T18:21:01.354Z,20.52
2023-04-09T18:27:04.224Z,22.58
2023-04-09T18:39:10.064Z,20.13
2023-04-09T18:45:12.384Z,22.52
2023-04-09T18:51:18.905Z,22.23
2023-04-09T18:57:23.575Z,25.08
2023-04-09T19:03:27.200Z,21.80
2023-04-09T19:09:32.554Z,24.10
2023-04-09T19:15:35.153Z,25.95
2023-04-09T19:21:37.722Z,26.85
2023-04-09T19:27:40.109Z,26.60
2023-04-09T19:33:42.726Z,26.58
2023-04-09T19:39:45.740Z,26.15
2023-04-09T19:45:48.215Z,25.15
2023-04-09T19:51:50.803Z,22.50
2023-04-09T19:57:54.007Z,23.20
2023-04-09T20:09:59.636Z,20.43
2023-04-09T20:22:04.834Z,20.13
2023-04-09T20:28:08.715Z,18.50
2023-04-09T20:34:11.435Z,19.08
2023-04-09T20:46:17.003Z,20.43
2023-04-09T20:52:19.556Z,21.00
2023-04-09T21:04:26.160Z,20.75
2023-04-09T21:10:28.822Z,23.23
2023-04-09T21:16:31.819Z,24.83
2023-04-09T21:22:35.154Z,23.98
2023-04-09T21:28:37.820Z,22.65
2023-04-09T21:34:40.553Z,21.33
2023-04-09T21:46:45.791Z,21.77
2023-04-09T21:52:48.219Z,21.13
2023-04-09T21:58:50.891Z,21.42
2023-04-09T22:04:53.643Z,20.58
2023-04-09T22:17:02.139Z,19.65
2023-04-09T22:23:09.082Z,20.02
2023-04-09T22:29:11.428Z,17.88
2023-04-09T22:35:18.442Z,19.42
2023-04-09T22:41:21.841Z,19.83
2023-04-09T22:47:24.829Z,18.65
2023-04-09T22:53:27.362Z,17.90
2023-04-09T23:05:42.454Z,18.33
2023-04-09T23:11:44.816Z,19.65
2023-04-09T23:17:47.324Z,18.77
2023-04-09T23:23:49.824Z,18.30
2023-04-09T23:29:52.208Z,18.02
2023-04-09T23:35:54.500Z,16.92
2023-04-09T23:41:58.210Z,19.00
2023-04-09T23:48:01.061Z,17.98
