createdAt,value
2017-12-14T00:01:08.369Z,10.33
2017-12-14T00:03:36.663Z,10.90
2017-12-14T00:06:04.975Z,8.30
2017-12-14T00:08:33.283Z,7.87
2017-12-14T00:11:01.745Z,11.53
2017-12-14T00:13:30.083Z,9.50
2017-12-14T00:15:58.407Z,12.30
2017-12-14T00:18:27.490Z,14.87
2017-12-14T00:20:56.662Z,7.17
2017-12-14T00:23:25.008Z,11.57
2017-12-14T00:25:53.317Z,4.80
2017-12-14T00:28:22.513Z,17.50
2017-12-14T00:30:50.815Z,8.40
2017-12-14T00:33:19.124Z,7.27
2017-12-14T00:35:48.179Z,9.00
2017-12-14T00:38:16.497Z,8.60
2017-12-14T00:40:45.555Z,14.63
2017-12-14T00:43:13.868Z,10.37
2017-12-14T00:45:42.181Z,10.30
2017-12-14T00:48:10.475Z,9.13
2017-12-14T00:50:38.779Z,12.30
2017-12-14T00:53:07.077Z,9.40
2017-12-14T00:55:35.377Z,6.60
2017-12-14T00:58:03.675Z,11.00
2017-12-14T01:00:32.766Z,9.57
2017-12-14T01:03:01.084Z,11.87
2017-12-14T01:05:29.375Z,8.10
2017-12-14T01:07:57.668Z,9.73
2017-12-14T01:10:25.953Z,10.07
2017-12-14T01:12:54.324Z,9.90
2017-12-14T01:15:22.631Z,13.07
2017-12-14T01:17:50.915Z,7.07
2017-12-14T01:20:19.270Z,9.33
2017-12-14T01:22:47.601Z,9.23
2017-12-14T01:25:16.682Z,6.03
2017-12-14T01:27:45.009Z,11.40
2017-12-14T01:30:13.330Z,10.83
2017-12-14T01:32:41.636Z,10.70
2017-12-14T01:35:09.953Z,6.13
2017-12-14T01:37:38.247Z,11.77
2017-12-14T01:40:06.554Z,11.67
2017-12-14T01:42:34.848Z,10.53
2017-12-14T01:45:03.138Z,10.57
2017-12-14T01:47:31.446Z,8.23
2017-12-14T01:52:35.008Z,4.80
2017-12-14T01:55:03.304Z,12.23
2017-12-14T01:57:31.635Z,17.50
2017-12-14T02:00:00.712Z,10.97
2017-12-14T02:02:29.024Z,11.60
2017-12-14T02:04:57.336Z,5.50
2017-12-14T02:07:25.634Z,8.13
2017-12-14T02:09:53.918Z,9.20
2017-12-14T02:12:22.236Z,10.17
2017-12-14T02:14:51.311Z,10.07
2017-12-14T02:17:19.662Z,11.53
2017-12-14T02:19:47.948Z,8.63
2017-12-14T02:22:16.242Z,11.70
2017-12-14T02:24:44.552Z,10.10
2017-12-14T02:27:13.612Z,8.90
2017-12-14T02:29:42.152Z,3.90
2017-12-14T02:32:11.214Z,6.07
2017-12-14T02:34:39.525Z,11.23
2017-12-14T02:37:08.702Z,5.40
2017-12-14T02:39:37.006Z,8.93
2017-12-14T02:42:06.104Z,6.27
2017-12-14T02:44:34.528Z,10.60
2017-12-14T02:47:02.827Z,5.27
2017-12-14T02:49:31.168Z,4.93
2017-12-14T02:51:59.453Z,4.43
2017-12-14T02:54:28.478Z,6.10
2017-12-14T02:56:56.781Z,6.43
2017-12-14T02:59:25.071Z,5.37
2017-12-14T03:01:53.372Z,5.37
2017-12-14T03:04:22.428Z,10.07
2017-12-14T03:06:50.758Z,9.23
2017-12-14T03:09:19.830Z,2.63
2017-12-14T03:11:48.927Z,2.23
2017-12-14T03:14:17.326Z,4.03
2017-12-14T03:16:46.388Z,4.17
2017-12-14T03:19:14.698Z,3.83
2017-12-14T03:21:42.983Z,0.87
2017-12-14T03:24:11.280Z,0.97
2017-12-14T03:26:40.346Z,1.20
2017-12-14T03:29:08.670Z,4.67
2017-12-14T03:31:37.042Z,1.00
2017-12-14T03:34:06.201Z,2.00
2017-12-14T03:36:34.514Z,1.83
2017-12-14T03:39:03.588Z,1.53
2017-12-14T03:41:31.900Z,2.23
2017-12-14T03:44:00.972Z,1.33
2017-12-14T03:46:29.278Z,1.30
2017-12-14T03:48:58.348Z,2.33
2017-12-14T03:51:26.903Z,1.20
2017-12-14T03:53:55.210Z,1.23
2017-12-14T03:56:23.519Z,2.13
2017-12-14T03:58:51.966Z,4.43
2017-12-14T04:01:20.269Z,3.57
2017-12-14T04:03:49.502Z,2.83
2017-12-14T04:06:18.677Z,1.93
2017-12-14T04:08:46.970Z,1.70
2017-12-14T04:11:15.284Z,2.20
2017-12-14T04:13:43.601Z,2.07
2017-12-14T04:16:11.900Z,2.37
2017-12-14T04:18:40.208Z,3.70
2017-12-14T04:21:09.270Z,2.10
2017-12-14T04:23:37.590Z,3.40
2017-12-14T04:26:06.666Z,3.67
2017-12-14T04:28:34.984Z,2.27
2017-12-14T04:31:03.282Z,2.70
2017-12-14T04:33:31.560Z,3.17
2017-12-14T04:35:59.859Z,3.70
2017-12-14T04:38:28.156Z,8.83
2017-12-14T04:40:56.508Z,2.70
2017-12-14T04:43:24.810Z,3.07
2017-12-14T04:45:53.232Z,2.43
2017-12-14T04:48:21.530Z,3.40
2017-12-14T04:50:50.649Z,2.40
2017-12-14T04:53:18.944Z,3.53
2017-12-14T04:55:47.250Z,2.83
2017-12-14T04:58:15.548Z,4.10
2017-12-14T05:00:43.877Z,5.60
2017-12-14T05:03:12.191Z,3.53
2017-12-14T05:05:40.494Z,2.37
2017-12-14T05:08:08.782Z,3.60
2017-12-14T05:10:37.088Z,5.63
2017-12-14T05:13:05.386Z,5.20
2017-12-14T05:15:33.680Z,4.73
2017-12-14T05:18:01.980Z,7.00
2017-12-14T05:20:30.292Z,5.70
2017-12-14T05:22:58.602Z,3.73
2017-12-14T05:25:26.900Z,6.50
2017-12-14T05:27:55.384Z,9.27
2017-12-14T05:30:23.698Z,8.10
2017-12-14T05:32:51.989Z,9.10
2017-12-14T05:35:20.293Z,6.70
2017-12-14T05:37:49.380Z,8.70
2017-12-14T05:40:17.686Z,9.00
2017-12-14T05:42:46.032Z,9.70
2017-12-14T05:45:14.342Z,8.70
2017-12-14T05:47:43.390Z,10.80
2017-12-14T05:50:11.676Z,5.10
2017-12-14T05:52:39.998Z,9.10
2017-12-14T05:55:09.045Z,12.50
2017-12-14T05:57:37.336Z,10.40
2017-12-14T06:00:05.626Z,10.80
2017-12-14T06:02:33.929Z,11.07
2017-12-14T06:05:02.224Z,10.50
2017-12-14T06:07:31.278Z,14.80
2017-12-14T06:09:59.744Z,15.10
2017-12-14T06:12:28.034Z,10.70
2017-12-14T06:14:56.365Z,10.13
2017-12-14T06:17:25.420Z,6.20
2017-12-14T06:19:53.726Z,8.87
2017-12-14T06:22:22.022Z,5.80
2017-12-14T06:24:50.312Z,8.03
2017-12-14T06:27:19.407Z,13.43
2017-12-14T06:29:48.472Z,11.20
2017-12-14T06:32:16.821Z,11.10
2017-12-14T06:34:45.121Z,4.10
2017-12-14T06:37:13.422Z,13.43
2017-12-14T06:39:41.736Z,14.23
2017-12-14T06:42:10.800Z,16.07
2017-12-14T06:44:39.094Z,10.70
2017-12-14T06:47:08.714Z,9.63
2017-12-14T06:49:37.790Z,9.43
2017-12-14T06:52:06.130Z,9.00
2017-12-14T06:54:34.440Z,10.70
2017-12-14T06:57:02.739Z,12.83
2017-12-14T06:59:31.052Z,6.40
2017-12-14T07:02:00.129Z,11.47
2017-12-14T07:04:28.423Z,5.27
2017-12-14T07:06:57.519Z,2.57
2017-12-14T07:09:26.616Z,6.77
2017-12-14T07:11:55.068Z,8.90
2017-12-14T07:14:23.367Z,6.23
2017-12-14T07:16:51.814Z,6.00
2017-12-14T07:19:20.117Z,7.33
2017-12-14T07:21:48.421Z,10.50
2017-12-14T07:24:16.727Z,5.20
2017-12-14T07:26:45.796Z,4.80
2017-12-14T07:29:14.095Z,5.90
2017-12-14T07:31:42.404Z,7.50
2017-12-14T07:34:11.444Z,4.83
2017-12-14T07:36:40.674Z,8.33
2017-12-14T07:39:09.032Z,2.60
2017-12-14T07:41:37.316Z,7.83
2017-12-14T07:44:23.470Z,7.07
2017-12-14T07:47:09.411Z,2.43
2017-12-14T07:49:37.734Z,3.37
2017-12-14T07:52:06.031Z,5.40
2017-12-14T07:54:34.329Z,4.50
2017-12-14T07:57:02.628Z,5.67
2017-12-14T07:59:30.987Z,4.20
2017-12-14T08:02:00.147Z,5.90
2017-12-14T08:04:29.218Z,10.30
2017-12-14T08:06:57.521Z,8.03
2017-12-14T08:09:26.593Z,7.50
2017-12-14T08:11:54.898Z,6.90
2017-12-14T08:14:23.967Z,5.17
2017-12-14T08:16:52.281Z,6.80
2017-12-14T08:19:21.335Z,7.50
2017-12-14T08:21:49.617Z,6.87
2017-12-14T08:24:17.931Z,12.83
2017-12-14T08:26:47.013Z,12.30
2017-12-14T08:29:15.308Z,7.90
2017-12-14T08:31:44.364Z,8.73
2017-12-14T08:34:12.679Z,13.93
2017-12-14T08:36:41.005Z,10.43
2017-12-14T08:39:09.295Z,9.80
2017-12-14T08:41:38.179Z,6.00
2017-12-14T08:44:06.560Z,14.20
2017-12-14T08:46:34.851Z,8.23
2017-12-14T08:49:03.137Z,11.07
2017-12-14T08:51:31.421Z,4.87
2017-12-14T08:53:59.727Z,13.13
2017-12-14T08:56:28.019Z,12.67
2017-12-14T08:58:56.735Z,9.87
2017-12-14T09:01:25.827Z,10.83
2017-12-14T09:03:54.929Z,9.53
2017-12-14T09:06:23.984Z,7.33
2017-12-14T09:08:53.047Z,11.63
2017-12-14T09:11:21.350Z,9.80
2017-12-14T09:13:49.655Z,7.93
2017-12-14T09:16:18.841Z,15.00
2017-12-14T09:18:47.152Z,9.30
2017-12-14T09:21:15.477Z,10.47
2017-12-14T09:23:43.774Z,5.93
2017-12-14T09:26:12.077Z,5.30
2017-12-14T09:28:40.360Z,9.63
2017-12-14T09:31:08.663Z,9.13
2017-12-14T09:33:37.743Z,2.80
2017-12-14T09:36:06.059Z,5.97
2017-12-14T09:38:35.120Z,9.43
2017-12-14T09:41:04.193Z,6.87
2017-12-14T09:43:32.494Z,7.33
2017-12-14T09:46:00.788Z,5.47
2017-12-14T09:48:29.089Z,7.60
2017-12-14T09:50:57.377Z,6.40
2017-12-14T09:53:27.378Z,8.60
2017-12-14T09:55:55.675Z,9.50
2017-12-14T09:58:24.091Z,9.70
2017-12-14T10:00:52.397Z,12.20
2017-12-14T10:03:20.689Z,9.50
2017-12-14T10:05:49.030Z,7.03
2017-12-14T10:08:17.370Z,9.53
2017-12-14T10:10:45.676Z,9.67
2017-12-14T10:13:14.767Z,11.90
2017-12-14T10:15:43.063Z,5.70
2017-12-14T10:18:11.376Z,8.80
2017-12-14T10:20:39.666Z,5.00
2017-12-14T10:23:07.964Z,10.40
2017-12-14T10:25:36.270Z,7.13
2017-12-14T10:28:04.549Z,7.70
2017-12-14T10:30:32.836Z,6.17
2017-12-14T10:33:01.144Z,9.87
2017-12-14T10:35:29.461Z,6.03
2017-12-14T10:37:57.740Z,9.63
2017-12-14T10:40:26.033Z,8.37
2017-12-14T10:42:54.352Z,7.73
2017-12-14T10:45:23.415Z,5.87
2017-12-14T10:47:51.711Z,9.90
2017-12-14T10:50:20.023Z,4.43
2017-12-14T10:52:49.092Z,3.97
2017-12-14T10:55:17.372Z,5.40
2017-12-14T10:57:45.691Z,5.77
2017-12-14T11:00:14.240Z,6.53
2017-12-14T11:02:42.543Z,3.23
2017-12-14T11:05:11.602Z,3.83
2017-12-14T11:07:39.943Z,4.47
2017-12-14T11:10:08.246Z,3.30
2017-12-14T11:12:36.541Z,4.83
2017-12-14T11:15:04.899Z,7.90
2017-12-14T11:17:33.191Z,6.40
2017-12-14T11:20:01.497Z,3.57
2017-12-14T11:22:29.814Z,3.90
2017-12-14T11:24:58.882Z,6.77
2017-12-14T11:27:27.174Z,4.93
2017-12-14T11:29:55.461Z,5.90
2017-12-14T11:32:23.769Z,6.80
2017-12-14T11:34:52.854Z,8.67
2017-12-14T11:37:21.910Z,8.70
2017-12-14T11:39:50.964Z,5.20
2017-12-14T11:42:19.280Z,7.33
2017-12-14T11:44:47.567Z,6.87
2017-12-14T11:47:15.888Z,8.30
2017-12-14T11:49:45.024Z,10.87
2017-12-14T11:52:13.337Z,9.27
2017-12-14T11:54:41.647Z,8.13
2017-12-14T11:57:09.964Z,6.43
2017-12-14T11:59:38.265Z,7.87
2017-12-14T12:02:06.580Z,10.33
2017-12-14T12:04:34.886Z,12.37
2017-12-14T12:07:03.949Z,12.67
2017-12-14T12:09:32.272Z,9.63
2017-12-14T12:12:01.415Z,6.43
2017-12-14T12:14:29.736Z,9.33
2017-12-14T12:16:58.832Z,13.30
2017-12-14T12:19:27.133Z,15.73
2017-12-14T12:21:56.188Z,8.93
2017-12-14T12:24:24.484Z,10.23
2017-12-14T12:26:52.778Z,10.57
2017-12-14T12:29:21.099Z,5.40
2017-12-14T12:31:49.391Z,8.83
2017-12-14T12:34:17.681Z,10.50
2017-12-14T12:36:45.994Z,10.73
2017-12-14T12:39:14.294Z,11.03
2017-12-14T12:41:43.356Z,6.10
2017-12-14T12:44:11.705Z,14.80
2017-12-14T12:46:39.985Z,10.60
2017-12-14T12:49:08.291Z,9.43
2017-12-14T12:51:36.595Z,7.10
2017-12-14T12:54:04.897Z,8.83
2017-12-14T12:56:33.967Z,12.37
2017-12-14T12:59:02.288Z,9.77
2017-12-14T13:01:31.386Z,15.07
2017-12-14T13:04:00.459Z,9.43
2017-12-14T13:06:28.761Z,13.00
2017-12-14T13:08:57.893Z,9.03
2017-12-14T13:11:26.205Z,10.17
2017-12-14T13:13:54.504Z,9.53
2017-12-14T13:16:22.817Z,11.63
2017-12-14T13:18:51.941Z,14.00
2017-12-14T13:21:20.239Z,8.47
2017-12-14T13:23:48.539Z,14.23
2017-12-14T13:26:16.868Z,15.00
2017-12-14T13:28:45.950Z,16.27
2017-12-14T13:31:15.057Z,13.50
2017-12-14T13:33:44.179Z,16.03
2017-12-14T13:36:12.503Z,16.93
2017-12-14T13:38:40.820Z,15.50
2017-12-14T13:41:09.145Z,13.30
2017-12-14T13:43:37.454Z,11.60
2017-12-14T13:46:05.741Z,9.63
2017-12-14T13:48:34.103Z,10.20
2017-12-14T13:51:02.385Z,9.70
2017-12-14T13:53:30.701Z,9.40
2017-12-14T13:55:59.760Z,7.23
2017-12-14T13:58:28.870Z,8.30
2017-12-14T14:00:57.199Z,9.70
2017-12-14T14:03:26.266Z,17.20
2017-12-14T14:05:54.568Z,12.97
2017-12-14T14:08:23.664Z,15.90
2017-12-14T14:10:52.731Z,14.37
2017-12-14T14:13:21.786Z,21.03
2017-12-14T14:15:50.087Z,16.57
2017-12-14T14:18:18.454Z,20.10
2017-12-14T14:20:46.777Z,16.43
2017-12-14T14:23:15.131Z,12.53
2017-12-14T14:25:43.425Z,16.93
2017-12-14T14:28:11.734Z,15.57
2017-12-14T14:30:40.064Z,15.53
2017-12-14T14:33:08.370Z,12.07
2017-12-14T14:35:36.674Z,14.40
2017-12-14T14:38:05.020Z,11.43
2017-12-14T14:40:33.315Z,17.13
2017-12-14T14:43:01.620Z,19.23
2017-12-14T14:45:29.986Z,12.23
2017-12-14T14:47:58.291Z,15.00
2017-12-14T14:50:27.366Z,14.97
2017-12-14T14:52:55.684Z,12.20
2017-12-14T14:55:24.752Z,11.90
2017-12-14T14:57:53.098Z,24.53
2017-12-14T15:00:21.393Z,15.60
2017-12-14T15:02:49.703Z,16.80
2017-12-14T15:05:18.016Z,22.73
2017-12-14T15:07:47.089Z,16.70
2017-12-14T15:10:15.415Z,13.97
2017-12-14T15:12:43.710Z,13.67
2017-12-14T15:15:12.028Z,10.67
2017-12-14T15:17:40.466Z,15.53
2017-12-14T15:20:08.768Z,11.03
2017-12-14T15:22:37.075Z,14.90
2017-12-14T15:25:05.379Z,16.93
2017-12-14T15:27:34.431Z,14.30
2017-12-14T15:30:02.981Z,7.13
2017-12-14T15:32:32.032Z,15.00
2017-12-14T15:35:00.350Z,10.10
2017-12-14T15:37:29.436Z,13.90
2017-12-14T15:39:57.759Z,16.60
2017-12-14T15:42:26.086Z,9.97
2017-12-14T15:44:54.392Z,12.77
2017-12-14T15:49:51.732Z,11.10
2017-12-14T15:52:20.044Z,11.97
2017-12-14T15:54:49.124Z,10.70
2017-12-14T15:57:17.423Z,11.60
2017-12-14T15:59:45.797Z,10.20
2017-12-14T16:02:14.120Z,9.40
2017-12-14T16:04:42.437Z,14.03
2017-12-14T16:07:10.716Z,8.10
2017-12-14T16:09:39.021Z,7.73
2017-12-14T16:12:07.331Z,8.20
2017-12-14T16:14:36.373Z,6.63
2017-12-14T16:17:04.683Z,7.40
2017-12-14T16:19:32.975Z,12.77
2017-12-14T16:22:01.287Z,10.70
2017-12-14T16:24:29.591Z,13.40
2017-12-14T16:26:57.889Z,10.90
2017-12-14T16:29:26.225Z,11.00
2017-12-14T16:31:55.306Z,11.60
2017-12-14T16:34:23.616Z,10.00
2017-12-14T16:36:51.917Z,10.37
2017-12-14T16:39:20.225Z,8.70
2017-12-14T16:41:49.287Z,15.30
2017-12-14T16:44:17.585Z,7.60
2017-12-14T16:46:45.895Z,9.60
2017-12-14T16:49:14.180Z,10.93
2017-12-14T16:51:42.473Z,9.70
2017-12-14T16:54:11.533Z,6.40
2017-12-14T16:56:39.833Z,5.20
2017-12-14T16:59:08.141Z,7.40
2017-12-14T17:01:37.208Z,9.93
2017-12-14T17:04:05.499Z,9.67
2017-12-14T17:06:33.837Z,9.53
2017-12-14T17:09:02.174Z,8.93
2017-12-14T17:11:30.471Z,11.33
2017-12-14T17:13:59.545Z,11.37
2017-12-14T17:16:27.967Z,11.33
2017-12-14T17:18:56.760Z,13.60
2017-12-14T17:21:25.077Z,17.37
2017-12-14T17:23:53.523Z,14.30
2017-12-14T17:26:21.882Z,13.03
2017-12-14T17:28:50.947Z,13.73
2017-12-14T17:31:19.237Z,16.33
2017-12-14T17:33:47.549Z,16.30
2017-12-14T17:36:16.861Z,15.77
2017-12-14T17:38:45.999Z,16.73
2017-12-14T17:41:14.503Z,13.30
2017-12-14T17:43:43.037Z,14.23
2017-12-14T17:46:11.601Z,18.57
2017-12-14T17:48:40.123Z,22.40
2017-12-14T17:51:08.721Z,15.40
2017-12-14T17:53:37.220Z,17.57
2017-12-14T17:56:06.045Z,22.70
2017-12-14T17:58:34.453Z,25.33
2017-12-14T18:01:02.869Z,21.90
2017-12-14T18:03:31.310Z,22.57
2017-12-14T18:05:59.785Z,25.23
2017-12-14T18:08:28.227Z,23.70
2017-12-14T18:10:56.864Z,29.40
2017-12-14T18:13:25.259Z,29.40
2017-12-14T18:15:53.577Z,28.43
2017-12-14T18:18:22.135Z,24.03
2017-12-14T18:20:51.234Z,26.23
2017-12-14T18:23:20.369Z,25.27
2017-12-14T18:25:48.841Z,24.80
2017-12-14T18:28:17.155Z,23.70
2017-12-14T18:30:45.507Z,27.73
2017-12-14T18:33:13.870Z,21.90
2017-12-14T18:35:43.121Z,27.27
2017-12-14T18:38:11.811Z,33.33
2017-12-14T18:40:40.428Z,29.73
2017-12-14T18:43:08.881Z,29.03
2017-12-14T18:45:37.255Z,24.73
2017-12-14T18:48:05.843Z,27.20
2017-12-14T18:50:34.657Z,23.57
2017-12-14T18:53:03.459Z,25.23
2017-12-14T18:55:35.661Z,24.63
2017-12-14T18:58:04.726Z,21.57
2017-12-14T19:00:33.027Z,26.07
2017-12-14T19:03:01.329Z,24.17
2017-12-14T19:05:30.379Z,21.77
2017-12-14T19:07:58.667Z,27.27
2017-12-14T19:10:26.968Z,26.40
2017-12-14T19:12:56.105Z,23.10
2017-12-14T19:15:24.401Z,24.43
2017-12-14T19:17:52.703Z,28.70
2017-12-14T19:20:21.013Z,27.33
2017-12-14T19:22:49.309Z,23.47
2017-12-14T19:25:18.384Z,37.13
2017-12-14T19:27:46.691Z,33.07
2017-12-14T19:30:16.635Z,30.70
2017-12-14T19:32:44.992Z,37.43
2017-12-14T19:35:14.070Z,33.23
2017-12-14T19:37:42.397Z,29.07
2017-12-14T19:40:11.546Z,36.20
2017-12-14T19:42:39.867Z,33.73
2017-12-14T19:45:08.197Z,26.53
2017-12-14T19:47:36.525Z,24.13
2017-12-14T19:50:05.592Z,25.33
2017-12-14T19:52:33.915Z,26.00
2017-12-14T19:55:02.209Z,25.23
2017-12-14T19:57:30.526Z,29.93
2017-12-14T19:59:58.811Z,29.97
2017-12-14T20:02:27.106Z,26.40
2017-12-14T20:04:55.429Z,26.40
2017-12-14T20:07:23.744Z,28.13
2017-12-14T20:09:52.047Z,25.60
2017-12-14T20:12:20.359Z,28.03
2017-12-14T20:14:49.428Z,31.27
2017-12-14T20:17:17.733Z,26.87
2017-12-14T20:19:46.799Z,32.60
2017-12-14T20:22:15.089Z,29.13
2017-12-14T20:24:43.415Z,29.73
2017-12-14T20:27:11.731Z,27.93
2017-12-14T20:29:40.041Z,30.37
2017-12-14T20:32:08.338Z,36.20
2017-12-14T20:34:37.410Z,31.33
2017-12-14T20:37:05.725Z,35.43
2017-12-14T20:39:34.775Z,35.53
2017-12-14T20:42:03.077Z,36.30
2017-12-14T20:44:31.375Z,36.23
2017-12-14T20:47:00.441Z,34.23
2017-12-14T20:49:28.742Z,34.20
2017-12-14T20:51:57.887Z,33.83
2017-12-14T20:54:26.184Z,36.57
2017-12-14T20:56:54.500Z,40.43
2017-12-14T20:59:22.802Z,41.00
2017-12-14T21:01:51.875Z,35.73
2017-12-14T21:04:20.176Z,37.70
2017-12-14T21:06:48.504Z,35.27
2017-12-14T21:09:16.824Z,34.07
2017-12-14T21:11:45.179Z,31.80
2017-12-14T21:14:13.479Z,38.10
2017-12-14T21:16:43.379Z,32.07
2017-12-14T21:19:11.684Z,34.77
2017-12-14T21:21:40.009Z,36.00
2017-12-14T21:24:08.315Z,36.00
2017-12-14T21:26:36.632Z,34.40
2017-12-14T21:29:04.952Z,35.80
2017-12-14T21:31:33.258Z,37.50
2017-12-14T21:34:01.552Z,33.73
2017-12-14T21:36:29.855Z,32.37
2017-12-14T21:38:58.198Z,26.90
2017-12-14T21:41:26.587Z,26.40
2017-12-14T21:43:54.898Z,31.70
2017-12-14T21:46:23.197Z,31.10
2017-12-14T21:48:52.258Z,28.07
2017-12-14T21:51:20.543Z,30.90
2017-12-14T21:53:48.846Z,32.10
2017-12-14T21:56:17.190Z,26.67
2017-12-14T21:58:45.506Z,28.83
2017-12-14T22:01:13.808Z,30.13
2017-12-14T22:03:42.921Z,31.00
2017-12-14T22:06:11.988Z,29.30
2017-12-14T22:08:40.292Z,28.67
2017-12-14T22:11:09.523Z,32.23
2017-12-14T22:13:37.864Z,24.63
2017-12-14T22:16:06.177Z,27.70
2017-12-14T22:18:34.467Z,27.27
2017-12-14T22:21:02.772Z,28.20
2017-12-14T22:23:31.135Z,32.50
2017-12-14T22:25:59.427Z,24.77
2017-12-14T22:28:27.764Z,25.00
2017-12-14T22:30:56.847Z,26.00
2017-12-14T22:33:25.143Z,24.83
2017-12-14T22:35:54.268Z,25.80
2017-12-14T22:38:22.557Z,27.43
2017-12-14T22:40:50.859Z,23.73
2017-12-14T22:43:19.181Z,24.27
2017-12-14T22:45:47.481Z,27.60
2017-12-14T22:48:16.548Z,28.37
2017-12-14T22:50:44.855Z,22.73
2017-12-14T22:53:13.926Z,24.17
2017-12-14T22:55:42.308Z,28.03
2017-12-14T22:58:10.624Z,26.10
2017-12-14T23:00:39.683Z,24.73
2017-12-14T23:03:07.990Z,24.93
2017-12-14T23:05:37.118Z,27.17
2017-12-14T23:08:05.423Z,25.73
2017-12-14T23:10:33.763Z,29.40
2017-12-14T23:13:02.844Z,25.13
2017-12-14T23:15:31.184Z,26.40
2017-12-14T23:17:59.491Z,25.90
2017-12-14T23:20:27.843Z,24.83
2017-12-14T23:22:56.132Z,27.60
2017-12-14T23:25:24.496Z,24.77
2017-12-14T23:27:52.812Z,29.67
2017-12-14T23:30:21.134Z,27.57
2017-12-14T23:32:50.233Z,24.60
2017-12-14T23:35:18.576Z,25.97
2017-12-14T23:37:46.875Z,30.83
2017-12-14T23:40:15.189Z,27.57
2017-12-14T23:42:43.623Z,26.87
2017-12-14T23:45:11.932Z,26.70
2017-12-14T23:47:41.101Z,26.87
2017-12-14T23:50:09.436Z,25.83
2017-12-14T23:52:38.497Z,24.90
2017-12-14T23:55:06.804Z,22.63
2017-12-14T23:57:35.918Z,26.40
