createdAt,value
2022-11-05T00:02:14.699Z,99171.16
2022-11-05T00:05:36.470Z,99165.56
2022-11-05T00:08:58.683Z,99163.19
2022-11-05T00:12:26.259Z,99161.72
2022-11-05T00:15:47.498Z,99159.00
2022-11-05T00:19:06.700Z,99165.16
2022-11-05T00:22:28.466Z,99170.87
2022-11-05T00:25:31.541Z,99168.50
2022-11-05T00:28:35.849Z,99157.97
2022-11-05T00:31:41.281Z,99162.34
2022-11-05T00:34:44.012Z,99165.22
2022-11-05T00:37:50.010Z,99175.75
2022-11-05T00:40:53.390Z,99174.16
2022-11-05T00:44:16.748Z,99173.84
2022-11-05T00:47:38.219Z,99173.00
2022-11-05T00:50:41.380Z,99183.75
2022-11-05T00:53:44.332Z,99169.87
2022-11-05T00:56:47.447Z,99176.75
2022-11-05T00:59:50.128Z,99164.22
2022-11-05T01:02:54.353Z,99177.53
2022-11-05T01:06:00.435Z,99172.03
2022-11-05T01:09:03.647Z,99182.66
2022-11-05T01:12:06.531Z,99177.37
2022-11-05T01:15:09.860Z,99175.47
2022-11-05T01:18:12.792Z,99180.06
2022-11-05T01:21:16.009Z,99178.19
2022-11-05T01:24:18.807Z,99188.53
2022-11-05T01:27:21.938Z,99185.53
2022-11-05T01:30:25.119Z,99185.16
2022-11-05T01:33:28.227Z,99186.56
2022-11-05T01:36:31.250Z,99188.78
2022-11-05T01:39:35.318Z,99187.44
2022-11-05T01:42:38.140Z,99180.72
2022-11-05T01:45:42.846Z,99188.78
2022-11-05T01:48:46.200Z,99190.25
2022-11-05T01:51:49.337Z,99191.84
2022-11-05T01:54:52.121Z,99192.97
2022-11-05T01:57:56.092Z,99186.03
2022-11-05T02:00:59.546Z,99190.09
2022-11-05T02:04:05.629Z,99198.50
2022-11-05T02:07:09.819Z,99195.53
2022-11-05T02:10:14.730Z,99193.84
2022-11-05T02:13:18.042Z,99188.03
2022-11-05T02:16:35.779Z,99183.22
2022-11-05T02:20:03.407Z,99192.84
2022-11-05T02:23:37.357Z,99185.16
2022-11-05T02:26:52.555Z,99187.56
2022-11-05T02:30:07.860Z,99191.78
2022-11-05T02:33:15.228Z,99187.84
2022-11-05T02:36:35.516Z,99182.44
2022-11-05T02:39:44.230Z,99187.09
2022-11-05T02:43:02.160Z,99184.09
2022-11-05T02:46:26.922Z,99192.06
2022-11-05T02:49:40.157Z,99190.94
2022-11-05T02:52:58.462Z,99192.75
2022-11-05T02:56:36.906Z,99192.06
2022-11-05T02:59:39.898Z,99198.13
2022-11-05T03:02:42.750Z,99195.13
2022-11-05T03:06:13.538Z,99190.50
2022-11-05T03:09:27.961Z,99193.94
2022-11-05T03:12:38.130Z,99200.06
2022-11-05T03:15:46.842Z,99195.13
2022-11-05T03:18:56.798Z,99193.91
2022-11-05T03:22:11.662Z,99195.47
2022-11-05T03:25:19.893Z,99189.84
2022-11-05T03:28:25.269Z,99191.78
2022-11-05T03:31:29.843Z,99194.75
2022-11-05T03:34:36.892Z,99193.44
2022-11-05T03:37:42.031Z,99195.81
2022-11-05T03:40:48.019Z,99204.22
2022-11-05T03:43:55.057Z,99209.69
2022-11-05T03:47:02.946Z,99213.56
2022-11-05T03:50:25.683Z,99217.91
2022-11-05T03:53:30.888Z,99214.38
2022-11-05T03:56:36.562Z,99211.59
2022-11-05T03:59:42.322Z,99212.81
2022-11-05T04:02:45.473Z,99223.66
2022-11-05T04:06:08.636Z,99230.25
2022-11-05T04:09:30.105Z,99217.69
2022-11-05T04:12:51.641Z,99219.25
2022-11-05T04:16:14.645Z,99232.19
2022-11-05T04:19:37.709Z,99231.41
2022-11-05T04:22:59.092Z,99237.38
2022-11-05T04:26:02.065Z,99225.31
2022-11-05T04:29:23.350Z,99224.91
2022-11-05T04:32:26.362Z,99222.38
2022-11-05T04:35:33.948Z,99214.34
2022-11-05T04:38:37.029Z,99210.50
2022-11-05T04:41:39.820Z,99216.72
2022-11-05T04:44:42.841Z,99222.84
2022-11-05T04:47:45.590Z,99229.75
2022-11-05T04:50:49.101Z,99218.19
2022-11-05T04:53:51.781Z,99220.91
2022-11-05T04:56:54.874Z,99212.75
2022-11-05T04:59:57.921Z,99227.00
2022-11-05T05:03:00.997Z,99239.03
2022-11-05T05:06:04.239Z,99227.19
2022-11-05T05:09:07.355Z,99220.31
2022-11-05T05:12:10.145Z,99221.50
2022-11-05T05:15:14.197Z,99213.78
2022-11-05T05:18:17.001Z,99212.94
2022-11-05T05:21:39.646Z,99216.31
2022-11-05T05:24:42.829Z,99216.28
2022-11-05T05:27:46.271Z,99220.88
2022-11-05T05:30:49.026Z,99223.84
2022-11-05T05:33:55.673Z,99230.22
2022-11-05T05:36:58.793Z,99230.69
2022-11-05T05:40:01.857Z,99231.87
2022-11-05T05:43:04.657Z,99234.16
2022-11-05T05:46:10.379Z,99242.34
2022-11-05T05:49:13.222Z,99252.06
2022-11-05T05:52:16.218Z,99255.19
2022-11-05T05:55:18.950Z,99253.84
2022-11-05T05:58:23.261Z,99252.06
2022-11-05T06:01:27.324Z,99261.56
2022-11-05T06:04:30.341Z,99270.59
2022-11-05T06:07:37.018Z,99275.19
2022-11-05T06:10:40.690Z,99273.84
2022-11-05T06:13:43.492Z,99281.00
2022-11-05T06:16:46.529Z,99286.78
2022-11-05T06:19:49.678Z,99299.13
2022-11-05T06:22:57.546Z,99308.84
2022-11-05T06:26:01.687Z,99303.78
2022-11-05T06:29:04.646Z,99313.03
2022-11-05T06:32:07.338Z,99317.19
2022-11-05T06:35:12.016Z,99322.00
2022-11-05T06:38:14.886Z,99313.97
2022-11-05T06:41:17.883Z,99311.94
2022-11-05T06:44:30.706Z,99323.59
2022-11-05T06:47:33.857Z,99326.53
2022-11-05T06:50:36.576Z,99329.91
2022-11-05T06:53:39.642Z,99333.19
2022-11-05T06:56:42.556Z,99346.94
2022-11-05T06:59:45.734Z,99347.69
2022-11-05T07:02:49.428Z,99345.28
2022-11-05T07:05:52.770Z,99350.19
2022-11-05T07:08:55.536Z,99355.75
2022-11-05T07:11:58.711Z,99354.03
2022-11-05T07:15:01.772Z,99352.44
2022-11-05T07:18:07.603Z,99358.03
2022-11-05T07:21:10.528Z,99366.28
2022-11-05T07:24:14.507Z,99362.13
2022-11-05T07:27:17.524Z,99360.16
2022-11-05T07:30:20.663Z,99362.81
2022-11-05T07:33:23.369Z,99355.44
2022-11-05T07:36:26.718Z,99360.59
2022-11-05T07:39:30.261Z,99367.19
2022-11-05T07:42:35.550Z,99364.22
2022-11-05T07:45:38.289Z,99369.53
2022-11-05T07:48:42.309Z,99358.28
2022-11-05T07:51:45.281Z,99361.16
2022-11-05T07:54:48.370Z,99360.28
2022-11-05T07:57:51.348Z,99350.78
2022-11-05T08:00:54.517Z,99354.00
2022-11-05T08:03:57.684Z,99362.66
2022-11-05T08:07:00.558Z,99359.34
2022-11-05T08:10:04.441Z,99364.00
2022-11-05T08:13:08.181Z,99364.81
2022-11-05T08:16:11.463Z,99363.16
2022-11-05T08:19:14.299Z,99361.37
2022-11-05T08:22:18.211Z,99357.03
2022-11-05T08:25:21.278Z,99347.06
2022-11-05T08:28:26.244Z,99344.72
2022-11-05T08:31:31.233Z,99350.66
2022-11-05T08:34:34.327Z,99356.16
2022-11-05T08:37:37.258Z,99358.09
2022-11-05T08:40:41.587Z,99348.06
2022-11-05T08:43:44.304Z,99359.66
2022-11-05T08:46:47.379Z,99362.06
2022-11-05T08:49:50.429Z,99356.38
2022-11-05T08:52:53.418Z,99359.53
2022-11-05T08:55:59.726Z,99369.00
2022-11-05T08:59:03.129Z,99369.78
2022-11-05T09:02:06.022Z,99370.66
2022-11-05T09:05:09.334Z,99374.44
2022-11-05T09:08:14.383Z,99376.81
2022-11-05T09:11:18.281Z,99374.72
2022-11-05T09:14:21.134Z,99375.75
2022-11-05T09:17:24.332Z,99376.25
2022-11-05T09:20:27.044Z,99379.31
2022-11-05T09:23:30.051Z,99393.19
2022-11-05T09:26:32.757Z,99387.03
2022-11-05T09:29:36.196Z,99378.09
2022-11-05T09:32:39.229Z,99383.13
2022-11-05T09:35:42.449Z,99382.38
2022-11-05T09:38:45.153Z,99383.09
2022-11-05T09:41:48.902Z,99369.56
2022-11-05T09:44:55.739Z,99372.72
2022-11-05T09:48:07.564Z,99378.63
2022-11-05T09:51:11.782Z,99383.63
2022-11-05T09:54:15.356Z,99382.06
2022-11-05T09:57:22.342Z,99377.03
2022-11-05T10:00:25.549Z,99370.34
2022-11-05T10:03:30.321Z,99372.28
2022-11-05T10:06:33.128Z,99374.69
2022-11-05T10:09:48.035Z,99374.69
2022-11-05T10:12:53.738Z,99366.66
2022-11-05T10:16:26.040Z,99376.34
2022-11-05T10:19:38.851Z,99370.69
2022-11-05T10:22:46.651Z,99372.66
2022-11-05T10:25:56.070Z,99371.88
2022-11-05T10:28:59.069Z,99369.19
2022-11-05T10:32:05.689Z,99358.06
2022-11-05T10:35:13.598Z,99362.75
2022-11-05T10:38:16.402Z,99361.09
2022-11-05T10:41:48.509Z,99363.88
2022-11-05T10:45:16.182Z,99379.81
2022-11-05T10:48:32.288Z,99355.81
2022-11-05T10:51:35.365Z,99351.53
2022-11-05T10:54:40.182Z,99353.56
2022-11-05T10:57:43.150Z,99358.25
2022-11-05T11:01:01.374Z,99368.31
2022-11-05T11:04:13.150Z,99372.25
2022-11-05T11:07:24.014Z,99370.28
2022-11-05T11:10:27.215Z,99371.47
2022-11-05T11:13:50.488Z,99366.38
2022-11-05T11:16:57.773Z,99381.09
2022-11-05T11:20:21.869Z,99379.97
2022-11-05T11:23:24.721Z,99389.66
2022-11-05T11:26:31.711Z,99373.78
2022-11-05T11:29:40.507Z,99381.91
2022-11-05T11:32:46.636Z,99371.81
2022-11-05T11:35:49.463Z,99370.69
2022-11-05T11:38:59.586Z,99366.78
2022-11-05T11:42:06.666Z,99369.16
2022-11-05T11:45:25.016Z,99369.13
2022-11-05T11:48:30.057Z,99376.91
2022-11-05T11:51:49.875Z,99365.62
2022-11-05T11:54:53.432Z,99371.47
2022-11-05T11:58:07.688Z,99375.75
2022-11-05T12:01:18.231Z,99368.34
2022-11-05T12:04:50.180Z,99369.94
2022-11-05T12:07:59.951Z,99378.47
2022-11-05T12:11:10.220Z,99383.50
2022-11-05T12:14:35.009Z,99380.78
2022-11-05T12:18:13.698Z,99392.44
2022-11-05T12:21:29.481Z,99397.09
2022-11-05T12:25:00.378Z,99388.53
2022-11-05T12:28:21.451Z,99385.06
2022-11-05T12:31:36.570Z,99390.09
2022-11-05T12:35:03.681Z,99388.56
2022-11-05T12:38:44.840Z,99378.84
2022-11-05T12:42:17.809Z,99391.66
2022-11-05T12:45:44.931Z,99391.25
2022-11-05T12:48:52.816Z,99390.87
2022-11-05T12:52:15.819Z,99390.09
2022-11-05T12:55:21.080Z,99405.22
2022-11-05T12:58:41.099Z,99416.88
2022-11-05T13:01:48.617Z,99395.53
2022-11-05T13:04:53.634Z,99399.03
2022-11-05T13:08:12.440Z,99411.06
2022-11-05T13:11:25.171Z,99396.72
2022-11-05T13:14:36.389Z,99413.75
2022-11-05T13:17:52.439Z,99417.66
2022-11-05T13:20:56.642Z,99421.53
2022-11-05T13:24:23.059Z,99435.13
2022-11-05T13:27:43.547Z,99430.44
2022-11-05T13:30:51.796Z,99432.38
2022-11-05T13:33:55.678Z,99440.53
2022-11-05T13:37:23.405Z,99449.09
2022-11-05T13:40:43.208Z,99437.41
2022-11-05T13:43:55.710Z,99447.09
2022-11-05T13:47:12.131Z,99461.84
2022-11-05T13:50:18.319Z,99456.03
2022-11-05T13:53:46.409Z,99462.63
2022-11-05T13:56:58.590Z,99456.44
2022-11-05T14:00:02.436Z,99461.09
2022-11-05T14:03:16.441Z,99467.69
2022-11-05T14:06:26.287Z,99464.56
2022-11-05T14:09:29.217Z,99468.44
2022-11-05T14:12:35.995Z,99468.84
2022-11-05T14:15:38.961Z,99471.50
2022-11-05T14:18:52.522Z,99478.13
2022-11-05T14:21:59.672Z,99480.44
2022-11-05T14:25:23.359Z,99471.16
2022-11-05T14:28:35.515Z,99481.97
2022-11-05T14:32:12.293Z,99483.50
2022-11-05T14:35:18.048Z,99485.41
2022-11-05T14:38:27.079Z,99495.12
2022-11-05T14:41:30.206Z,99497.78
2022-11-05T14:44:35.485Z,99500.09
2022-11-05T14:47:42.115Z,99497.41
2022-11-05T14:50:45.256Z,99498.53
2022-11-05T14:53:49.334Z,99506.28
2022-11-05T14:56:58.470Z,99498.78
2022-11-05T15:00:04.671Z,99505.03
2022-11-05T15:03:45.419Z,99508.38
2022-11-05T15:07:03.010Z,99516.16
2022-11-05T15:10:13.646Z,99510.75
2022-11-05T15:13:34.040Z,99522.66
2022-11-05T15:16:43.836Z,99518.78
2022-11-05T15:19:48.454Z,99521.81
2022-11-05T15:22:59.230Z,99529.19
2022-11-05T15:26:11.427Z,99536.03
2022-11-05T15:29:22.260Z,99535.53
2022-11-05T15:32:28.157Z,99544.03
2022-11-05T15:35:31.954Z,99550.13
2022-11-05T15:38:36.610Z,99544.97
2022-11-05T15:41:40.172Z,99544.97
2022-11-05T15:44:48.871Z,99545.28
2022-11-05T15:47:52.415Z,99551.22
2022-11-05T15:50:55.786Z,99552.19
2022-11-05T15:54:36.062Z,99548.66
2022-11-05T15:58:00.224Z,99549.84
2022-11-05T16:01:03.651Z,99543.69
2022-11-05T16:04:23.435Z,99548.72
2022-11-05T16:07:27.403Z,99554.53
2022-11-05T16:10:33.674Z,99551.00
2022-11-05T16:13:41.057Z,99566.50
2022-11-05T16:16:45.272Z,99563.75
2022-11-05T16:19:49.455Z,99571.19
2022-11-05T16:22:55.831Z,99578.84
2022-11-05T16:25:58.801Z,99583.34
2022-11-05T16:29:19.707Z,99581.94
2022-11-05T16:32:31.246Z,99579.75
2022-11-05T16:35:40.237Z,99587.34
2022-11-05T16:38:43.359Z,99585.84
2022-11-05T16:41:48.969Z,99594.84
2022-11-05T16:44:55.423Z,99598.56
2022-11-05T16:47:58.691Z,99605.25
2022-11-05T16:51:02.752Z,99610.38
2022-11-05T16:54:07.307Z,99614.94
2022-11-05T16:57:25.453Z,99623.62
2022-11-05T17:00:28.793Z,99617.81
2022-11-05T17:03:33.228Z,99625.44
2022-11-05T17:06:38.186Z,99630.16
2022-11-05T17:09:42.401Z,99631.78
2022-11-05T17:12:46.546Z,99634.84
2022-11-05T17:15:51.245Z,99636.72
2022-11-05T17:18:55.004Z,99645.69
2022-11-05T17:21:58.005Z,99640.31
2022-11-05T17:25:01.618Z,99655.41
2022-11-05T17:28:05.229Z,99655.38
2022-11-05T17:31:11.529Z,99651.94
2022-11-05T17:34:14.762Z,99659.22
2022-11-05T17:37:18.562Z,99667.03
2022-11-05T17:40:26.402Z,99661.16
2022-11-05T17:43:30.146Z,99660.31
2022-11-05T17:46:33.880Z,99668.69
2022-11-05T17:49:38.156Z,99668.81
2022-11-05T17:52:41.498Z,99673.47
2022-11-05T17:55:46.202Z,99670.06
2022-11-05T17:58:49.841Z,99665.91
2022-11-05T18:01:54.211Z,99669.41
2022-11-05T18:05:00.052Z,99666.41
2022-11-05T18:08:05.685Z,99668.34
2022-11-05T18:11:09.795Z,99679.63
2022-11-05T18:14:13.799Z,99673.41
2022-11-05T18:17:17.817Z,99674.13
2022-11-05T18:20:22.298Z,99675.69
2022-11-05T18:23:26.821Z,99672.66
2022-11-05T18:26:33.144Z,99686.56
2022-11-05T18:29:38.752Z,99685.03
2022-11-05T18:32:44.623Z,99685.56
2022-11-05T18:35:48.326Z,99690.66
2022-11-05T18:38:52.133Z,99691.44
2022-11-05T18:41:59.060Z,99689.09
2022-11-05T18:45:02.478Z,99691.19
2022-11-05T18:48:06.999Z,99700.72
2022-11-05T18:51:12.368Z,99704.84
2022-11-05T18:54:15.827Z,99710.25
2022-11-05T18:57:19.213Z,99707.91
2022-11-05T19:00:22.966Z,99709.81
2022-11-05T19:03:26.388Z,99711.44
2022-11-05T19:06:30.111Z,99725.16
2022-11-05T19:09:41.991Z,99729.84
2022-11-05T19:12:46.034Z,99727.50
2022-11-05T19:15:49.757Z,99731.50
2022-11-05T19:18:53.415Z,99735.97
2022-11-05T19:21:58.228Z,99739.91
2022-11-05T19:25:02.311Z,99750.78
2022-11-05T19:28:05.765Z,99750.78
2022-11-05T19:31:16.501Z,99755.31
2022-11-05T19:34:20.147Z,99767.72
2022-11-05T19:37:23.845Z,99765.31
2022-11-05T19:40:26.837Z,99776.38
2022-11-05T19:43:30.466Z,99775.84
2022-11-05T19:46:34.983Z,99787.19
2022-11-05T19:49:38.764Z,99787.97
2022-11-05T19:52:43.209Z,99785.88
2022-11-05T19:55:47.025Z,99797.06
2022-11-05T19:58:50.797Z,99796.91
2022-11-05T20:01:55.270Z,99802.94
2022-11-05T20:05:02.259Z,99808.06
2022-11-05T20:08:06.271Z,99812.41
2022-11-05T20:11:09.756Z,99812.94
2022-11-05T20:14:13.168Z,99821.97
2022-11-05T20:17:18.124Z,99819.00
2022-11-05T20:20:21.138Z,99816.63
2022-11-05T20:23:24.930Z,99822.75
2022-11-05T20:26:30.083Z,99824.41
2022-11-05T20:29:35.938Z,99828.88
2022-11-05T20:32:39.979Z,99821.31
2022-11-05T20:35:44.493Z,99826.53
2022-11-05T20:38:51.785Z,99838.94
2022-11-05T20:41:56.873Z,99843.47
2022-11-05T20:45:01.261Z,99844.75
2022-11-05T20:48:05.343Z,99849.59
2022-11-05T20:51:11.902Z,99847.16
2022-11-05T20:54:15.334Z,99848.06
2022-11-05T20:57:18.829Z,99850.44
2022-11-05T21:00:23.015Z,99849.31
2022-11-05T21:03:27.747Z,99850.22
2022-11-05T21:06:32.252Z,99847.34
2022-11-05T21:09:35.657Z,99848.78
2022-11-05T21:12:39.268Z,99857.50
2022-11-05T21:15:53.531Z,99852.09
2022-11-05T21:18:57.475Z,99858.91
2022-11-05T21:22:01.032Z,99859.28
2022-11-05T21:25:04.903Z,99862.38
2022-11-05T21:28:10.430Z,99863.59
2022-11-05T21:31:14.239Z,99870.38
2022-11-05T21:34:18.811Z,99864.78
2022-11-05T21:37:22.086Z,99867.50
2022-11-05T21:40:24.908Z,99866.94
2022-11-05T21:43:29.475Z,99863.03
2022-11-05T21:46:32.298Z,99864.66
2022-11-05T21:49:36.719Z,99862.88
2022-11-05T21:52:59.561Z,99869.00
2022-11-05T21:56:46.385Z,99870.97
2022-11-05T21:59:49.674Z,99869.88
2022-11-05T22:02:53.685Z,99864.91
2022-11-05T22:05:57.109Z,99867.41
2022-11-05T22:08:59.824Z,99871.09
2022-11-05T22:12:03.496Z,99870.59
2022-11-05T22:15:06.805Z,99867.31
2022-11-05T22:18:10.194Z,99876.09
2022-11-05T22:21:19.484Z,99870.31
2022-11-05T22:24:22.729Z,99872.34
2022-11-05T22:27:25.649Z,99876.50
2022-11-05T22:30:28.820Z,99875.53
2022-11-05T22:33:31.824Z,99867.19
2022-11-05T22:36:36.082Z,99868.28
2022-11-05T22:39:38.896Z,99870.84
2022-11-05T22:42:43.035Z,99866.16
2022-11-05T22:45:46.190Z,99869.38
2022-11-05T22:48:49.899Z,99870.25
2022-11-05T22:51:52.747Z,99873.94
2022-11-05T22:54:56.809Z,99864.78
2022-11-05T22:57:59.551Z,99869.53
2022-11-05T23:01:03.064Z,99861.41
2022-11-05T23:04:05.826Z,99868.03
2022-11-05T23:07:29.551Z,99872.44
2022-11-05T23:10:51.912Z,99867.53
2022-11-05T23:13:55.877Z,99872.50
2022-11-05T23:17:17.506Z,99867.53
2022-11-05T23:20:41.619Z,99872.66
2022-11-05T23:24:03.212Z,99875.66
2022-11-05T23:27:07.565Z,99867.34
2022-11-05T23:30:16.128Z,99871.94
2022-11-05T23:33:19.329Z,99873.44
2022-11-05T23:36:40.647Z,99877.84
2022-11-05T23:39:43.592Z,99878.81
2022-11-05T23:43:06.663Z,99891.28
2022-11-05T23:46:28.371Z,99889.78
2022-11-05T23:49:31.144Z,99892.56
2022-11-05T23:52:34.178Z,99890.22
2022-11-05T23:55:37.026Z,99885.25
2022-11-05T23:58:41.385Z,99888.34
