createdAt,value
2023-04-23T00:00:54.911Z,99.90
2023-04-23T00:03:25.513Z,99.90
2023-04-23T00:05:57.958Z,99.90
2023-04-23T00:08:28.489Z,99.90
2023-04-23T00:10:58.772Z,99.90
2023-04-23T00:13:28.489Z,99.90
2023-04-23T00:16:01.360Z,99.90
2023-04-23T00:18:31.433Z,99.90
2023-04-23T00:21:00.577Z,99.90
2023-04-23T00:23:30.770Z,99.90
2023-04-23T00:25:59.947Z,99.90
2023-04-23T00:28:29.850Z,99.90
2023-04-23T00:31:03.095Z,99.90
2023-04-23T00:33:33.288Z,99.90
2023-04-23T00:36:04.045Z,99.90
2023-04-23T00:38:32.813Z,99.90
2023-04-23T00:41:03.476Z,99.90
2023-04-23T00:43:33.722Z,99.90
2023-04-23T00:46:06.872Z,99.90
2023-04-23T00:48:40.041Z,99.90
2023-04-23T00:51:08.656Z,99.90
2023-04-23T00:53:38.243Z,99.90
2023-04-23T00:56:10.011Z,99.90
2023-04-23T00:58:40.104Z,99.90
2023-04-23T01:01:10.893Z,99.90
2023-04-23T01:03:42.402Z,99.90
2023-04-23T01:06:11.357Z,99.90
2023-04-23T01:08:40.348Z,99.90
2023-04-23T01:11:09.322Z,99.90
2023-04-23T01:13:38.388Z,99.90
2023-04-23T01:16:11.677Z,99.90
2023-04-23T01:18:41.741Z,99.90
2023-04-23T01:21:13.542Z,99.90
2023-04-23T01:23:43.443Z,99.90
2023-04-23T01:26:12.085Z,99.90
2023-04-23T01:28:41.420Z,99.90
2023-04-23T01:31:11.161Z,99.90
2023-04-23T01:33:39.856Z,99.90
2023-04-23T01:36:11.728Z,99.90
2023-04-23T01:38:42.446Z,99.90
2023-04-23T01:41:11.599Z,99.90
2023-04-23T01:43:41.356Z,99.90
2023-04-23T01:46:11.935Z,99.90
2023-04-23T01:48:41.084Z,99.90
2023-04-23T01:51:10.922Z,99.90
2023-04-23T01:53:39.796Z,99.90
2023-04-23T01:56:11.341Z,99.90
2023-04-23T01:58:39.818Z,99.90
2023-04-23T02:01:08.330Z,99.90
2023-04-23T02:03:38.428Z,99.90
2023-04-23T02:06:07.574Z,99.90
2023-04-23T02:08:38.489Z,99.90
2023-04-23T02:11:07.991Z,99.90
2023-04-23T02:13:39.319Z,99.90
2023-04-23T02:16:09.206Z,99.90
2023-04-23T02:18:38.019Z,99.90
2023-04-23T02:21:07.110Z,99.90
2023-04-23T02:23:36.113Z,99.90
2023-04-23T02:26:05.158Z,99.90
2023-04-23T02:28:34.048Z,99.90
2023-04-23T02:31:04.367Z,99.90
2023-04-23T02:33:33.562Z,99.90
2023-04-23T02:36:02.462Z,99.90
2023-04-23T02:38:31.393Z,99.90
2023-04-23T02:40:59.792Z,99.90
2023-04-23T02:43:28.369Z,99.90
2023-04-23T02:45:57.149Z,99.90
2023-04-23T02:48:27.466Z,99.90
2023-04-23T02:50:56.248Z,99.90
2023-04-23T02:53:27.430Z,99.90
2023-04-23T02:55:56.491Z,99.90
2023-04-23T02:58:25.103Z,99.90
2023-04-23T03:00:56.602Z,99.90
2023-04-23T03:03:32.196Z,99.90
2023-04-23T03:06:03.494Z,99.90
2023-04-23T03:08:32.830Z,99.90
2023-04-23T03:11:03.356Z,99.90
2023-04-23T03:13:34.090Z,99.90
2023-04-23T03:16:03.077Z,99.90
2023-04-23T03:18:33.028Z,99.90
2023-04-23T03:21:01.894Z,99.90
2023-04-23T03:23:31.533Z,99.90
2023-04-23T03:25:59.858Z,99.90
2023-04-23T03:28:28.695Z,99.90
2023-04-23T03:30:57.283Z,99.90
2023-04-23T03:33:26.476Z,99.90
2023-04-23T03:35:56.770Z,99.90
2023-04-23T03:38:31.396Z,99.90
2023-04-23T03:41:02.044Z,99.90
2023-04-23T03:43:31.251Z,99.90
2023-04-23T03:46:06.900Z,99.90
2023-04-23T03:48:39.999Z,99.90
2023-04-23T03:51:15.420Z,99.90
2023-04-23T03:53:46.158Z,99.90
2023-04-23T03:56:47.275Z,99.90
2023-04-23T03:59:30.943Z,99.90
2023-04-23T04:02:04.686Z,99.90
2023-04-23T04:04:34.324Z,99.90
2023-04-23T04:07:06.177Z,99.90
2023-04-23T04:09:34.562Z,99.90
2023-04-23T04:12:04.216Z,99.90
2023-04-23T04:14:33.634Z,99.90
2023-04-23T04:17:02.393Z,99.90
2023-04-23T04:19:30.973Z,99.90
2023-04-23T04:21:59.788Z,99.90
2023-04-23T04:24:32.618Z,99.90
2023-04-23T04:27:01.728Z,99.90
2023-04-23T04:29:31.189Z,99.90
2023-04-23T04:31:59.996Z,99.90
2023-04-23T04:34:30.208Z,99.90
2023-04-23T04:36:59.544Z,99.90
2023-04-23T04:39:31.172Z,99.90
2023-04-23T04:42:00.245Z,99.90
2023-04-23T04:44:28.643Z,99.90
2023-04-23T04:46:57.293Z,99.90
2023-04-23T04:49:26.596Z,99.90
2023-04-23T04:51:57.737Z,99.90
2023-04-23T04:54:26.640Z,99.90
2023-04-23T04:56:57.362Z,99.90
2023-04-23T04:59:27.080Z,99.90
2023-04-23T05:01:55.510Z,99.90
2023-04-23T05:04:24.041Z,99.90
2023-04-23T05:06:53.078Z,99.90
2023-04-23T05:09:22.265Z,99.90
2023-04-23T05:11:52.552Z,99.90
2023-04-23T05:14:22.655Z,99.90
2023-04-23T05:16:51.373Z,99.90
2023-04-23T05:19:20.322Z,99.90
2023-04-23T05:21:49.379Z,99.90
2023-04-23T05:24:17.980Z,99.90
2023-04-23T05:26:48.959Z,99.90
2023-04-23T05:29:21.379Z,99.90
2023-04-23T05:31:50.304Z,99.90
2023-04-23T05:34:19.601Z,99.90
2023-04-23T05:36:49.586Z,99.90
2023-04-23T05:39:18.026Z,99.90
2023-04-23T05:41:47.759Z,99.90
2023-04-23T05:44:16.136Z,99.90
2023-04-23T05:46:51.488Z,99.90
2023-04-23T05:49:19.700Z,99.90
2023-04-23T05:51:48.332Z,99.90
2023-04-23T05:54:18.848Z,99.90
2023-04-23T05:56:47.550Z,99.90
2023-04-23T05:59:16.229Z,99.90
2023-04-23T06:01:48.489Z,99.90
2023-04-23T06:04:18.550Z,99.90
2023-04-23T06:06:47.865Z,99.90
2023-04-23T06:09:16.614Z,99.90
2023-04-23T06:11:45.191Z,99.90
2023-04-23T06:14:13.797Z,99.90
2023-04-23T06:16:42.581Z,99.90
2023-04-23T06:19:12.954Z,99.90
2023-04-23T06:21:41.466Z,99.90
2023-04-23T06:24:11.335Z,99.90
2023-04-23T06:26:40.054Z,99.90
2023-04-23T06:29:15.326Z,99.90
2023-04-23T06:31:57.299Z,99.90
2023-04-23T06:34:27.369Z,99.90
2023-04-23T06:36:55.930Z,99.90
2023-04-23T06:39:24.866Z,99.90
2023-04-23T06:41:53.501Z,99.90
2023-04-23T06:44:49.179Z,99.90
2023-04-23T06:47:18.883Z,99.90
2023-04-23T06:49:49.035Z,99.90
2023-04-23T06:52:18.906Z,99.90
2023-04-23T06:54:48.264Z,99.90
2023-04-23T06:57:16.965Z,99.90
2023-04-23T06:59:45.676Z,99.90
2023-04-23T07:02:16.279Z,99.90
2023-04-23T07:04:45.393Z,99.90
2023-04-23T07:07:17.220Z,99.90
2023-04-23T07:09:46.498Z,99.90
2023-04-23T07:12:17.879Z,99.90
2023-04-23T07:14:46.323Z,99.90
2023-04-23T07:17:15.015Z,99.90
2023-04-23T07:19:45.731Z,99.90
2023-04-23T07:22:16.335Z,99.90
2023-04-23T07:24:45.262Z,99.90
2023-04-23T07:27:16.077Z,99.90
2023-04-23T07:29:45.760Z,99.90
2023-04-23T07:32:14.678Z,99.90
2023-04-23T07:34:46.262Z,99.90
2023-04-23T07:37:16.798Z,99.90
2023-04-23T07:39:45.404Z,99.90
2023-04-23T07:42:15.202Z,99.90
2023-04-23T07:44:44.366Z,99.90
2023-04-23T07:47:12.875Z,99.90
2023-04-23T07:49:41.586Z,99.90
2023-04-23T07:52:11.265Z,99.90
2023-04-23T07:54:41.195Z,99.90
2023-04-23T07:57:10.542Z,99.90
2023-04-23T07:59:40.248Z,99.90
2023-04-23T08:02:09.590Z,99.90
2023-04-23T08:04:38.584Z,99.90
2023-04-23T08:07:07.481Z,99.90
2023-04-23T08:09:36.019Z,99.90
2023-04-23T08:12:07.670Z,99.90
2023-04-23T08:14:36.213Z,99.90
2023-04-23T08:17:09.725Z,99.90
2023-04-23T08:19:39.296Z,99.90
2023-04-23T08:22:08.508Z,99.90
2023-04-23T08:24:36.871Z,99.90
2023-04-23T08:27:07.653Z,99.90
2023-04-23T08:29:36.720Z,99.90
2023-04-23T08:32:05.996Z,99.90
2023-04-23T08:34:35.940Z,99.90
2023-04-23T08:37:04.675Z,99.90
2023-04-23T08:39:36.814Z,99.90
2023-04-23T08:42:13.302Z,99.90
2023-04-23T08:44:44.150Z,99.90
2023-04-23T08:47:13.992Z,99.90
2023-04-23T08:49:45.371Z,99.90
2023-04-23T08:52:19.009Z,99.90
2023-04-23T08:54:50.984Z,99.90
2023-04-23T08:57:23.193Z,99.90
2023-04-23T08:59:52.316Z,99.90
2023-04-23T09:02:22.133Z,99.90
2023-04-23T09:04:54.851Z,99.90
2023-04-23T09:07:25.507Z,99.90
2023-04-23T09:09:55.123Z,99.90
2023-04-23T09:12:25.705Z,99.90
2023-04-23T09:14:54.938Z,99.90
2023-04-23T09:17:25.695Z,99.90
2023-04-23T09:19:56.450Z,99.90
2023-04-23T09:22:44.476Z,99.90
2023-04-23T09:25:18.072Z,99.90
2023-04-23T09:27:51.054Z,99.90
2023-04-23T09:30:20.230Z,99.90
2023-04-23T09:32:49.802Z,99.90
2023-04-23T09:35:20.925Z,99.90
2023-04-23T09:37:54.855Z,99.90
2023-04-23T09:40:25.619Z,99.90
2023-04-23T09:42:56.115Z,99.90
2023-04-23T09:45:27.172Z,99.90
2023-04-23T09:47:57.946Z,99.90
2023-04-23T09:50:36.728Z,99.90
2023-04-23T09:53:05.086Z,99.90
2023-04-23T09:55:38.684Z,99.90
2023-04-23T09:58:16.178Z,99.90
2023-04-23T10:00:45.944Z,99.90
2023-04-23T10:03:17.074Z,99.90
2023-04-23T10:06:00.373Z,99.90
2023-04-23T10:08:30.803Z,99.90
2023-04-23T10:11:10.118Z,99.90
2023-04-23T10:13:49.310Z,99.90
2023-04-23T10:16:24.333Z,99.90
2023-04-23T10:19:01.698Z,99.90
2023-04-23T10:21:42.870Z,99.90
2023-04-23T10:24:24.927Z,99.90
2023-04-23T10:26:58.320Z,99.90
2023-04-23T10:29:31.543Z,99.90
2023-04-23T10:32:03.078Z,99.90
2023-04-23T10:34:33.569Z,99.90
2023-04-23T10:37:04.178Z,99.90
2023-04-23T10:39:35.224Z,99.90
2023-04-23T10:42:06.273Z,99.90
2023-04-23T10:47:16.380Z,99.90
2023-04-23T10:49:45.382Z,99.90
2023-04-23T10:52:19.612Z,99.90
2023-04-23T10:54:54.608Z,99.90
2023-04-23T10:57:23.259Z,99.90
2023-04-23T10:59:59.026Z,99.90
2023-04-23T11:02:44.076Z,99.90
2023-04-23T11:05:12.625Z,99.90
2023-04-23T11:07:41.072Z,99.90
2023-04-23T11:10:14.438Z,99.90
2023-04-23T11:12:43.478Z,99.90
2023-04-23T11:15:15.433Z,40.50
2023-04-23T11:18:05.905Z,32.20
2023-04-23T11:20:36.930Z,1.00
2023-04-23T11:23:08.116Z,1.00
2023-04-23T11:25:39.595Z,1.00
2023-04-23T11:28:10.171Z,1.00
2023-04-23T11:30:41.518Z,1.00
2023-04-23T11:33:10.337Z,1.00
2023-04-23T11:35:40.842Z,1.00
2023-04-23T11:38:13.309Z,1.00
2023-04-23T11:40:43.023Z,1.00
2023-04-23T11:43:11.188Z,99.90
2023-04-23T11:45:41.154Z,1.00
2023-04-23T11:48:09.609Z,99.90
2023-04-23T11:50:39.029Z,99.90
2023-04-23T11:53:09.832Z,1.00
2023-04-23T11:55:44.433Z,99.90
2023-04-23T11:58:14.960Z,1.00
2023-04-23T12:00:47.087Z,1.00
2023-04-23T12:03:16.452Z,99.90
2023-04-23T12:05:47.072Z,1.00
2023-04-23T12:08:18.562Z,1.00
2023-04-23T12:10:52.441Z,99.90
2023-04-23T12:13:23.403Z,1.00
2023-04-23T12:15:56.667Z,99.90
2023-04-23T12:18:32.320Z,1.00
2023-04-23T12:21:10.137Z,1.00
2023-04-23T12:23:39.374Z,99.90
2023-04-23T12:26:12.750Z,1.00
2023-04-23T12:28:48.142Z,16.00
2023-04-23T12:31:22.708Z,1.00
2023-04-23T12:34:00.898Z,99.90
2023-04-23T12:36:31.695Z,1.00
2023-04-23T12:39:22.997Z,1.00
2023-04-23T12:41:53.205Z,99.90
2023-04-23T12:44:22.426Z,1.00
2023-04-23T12:47:08.508Z,1.00
2023-04-23T12:49:40.417Z,1.00
2023-04-23T12:52:11.427Z,1.00
2023-04-23T12:54:44.733Z,1.00
2023-04-23T12:57:15.835Z,1.00
2023-04-23T12:59:44.468Z,1.00
2023-04-23T13:02:15.031Z,99.90
2023-04-23T13:04:43.474Z,99.90
2023-04-23T13:07:12.041Z,1.00
2023-04-23T13:09:42.242Z,1.00
2023-04-23T13:12:12.165Z,58.00
2023-04-23T13:14:40.922Z,1.00
2023-04-23T13:17:10.374Z,1.00
2023-04-23T13:19:40.952Z,1.00
2023-04-23T13:22:09.705Z,99.90
2023-04-23T13:24:39.175Z,1.00
2023-04-23T13:27:08.686Z,1.00
2023-04-23T13:29:40.583Z,99.90
2023-04-23T13:32:09.643Z,1.00
2023-04-23T13:34:39.915Z,1.00
2023-04-23T13:37:09.361Z,1.00
2023-04-23T13:39:40.709Z,1.00
2023-04-23T13:42:10.609Z,42.20
2023-04-23T13:44:40.088Z,1.00
2023-04-23T13:47:09.127Z,1.00
2023-04-23T13:49:40.162Z,1.00
2023-04-23T13:52:11.395Z,1.00
2023-04-23T13:54:40.686Z,93.60
2023-04-23T13:57:09.472Z,1.00
2023-04-23T13:59:37.739Z,99.90
2023-04-23T14:02:06.347Z,1.00
2023-04-23T14:04:35.092Z,1.00
2023-04-23T14:07:05.876Z,99.90
2023-04-23T14:09:36.863Z,1.00
2023-04-23T14:12:06.170Z,1.00
2023-04-23T14:14:34.706Z,1.00
2023-04-23T14:17:03.658Z,99.90
2023-04-23T14:19:34.562Z,99.90
2023-04-23T14:22:04.798Z,99.90
2023-04-23T14:24:36.401Z,99.90
2023-04-23T14:27:05.878Z,99.90
2023-04-23T14:29:42.838Z,99.90
2023-04-23T14:32:11.578Z,99.90
2023-04-23T14:34:41.394Z,99.90
2023-04-23T14:37:12.513Z,99.90
2023-04-23T14:39:42.578Z,99.90
2023-04-23T14:42:11.406Z,99.90
2023-04-23T14:44:39.928Z,99.90
2023-04-23T14:47:12.064Z,99.90
2023-04-23T14:49:42.241Z,99.90
2023-04-23T14:52:12.243Z,99.90
2023-04-23T14:54:40.611Z,99.90
2023-04-23T14:57:08.961Z,99.90
2023-04-23T14:59:37.367Z,99.90
2023-04-23T15:02:07.167Z,99.90
2023-04-23T15:04:36.834Z,99.90
2023-04-23T15:07:05.704Z,99.90
2023-04-23T15:09:35.878Z,99.90
2023-04-23T15:12:18.482Z,99.90
2023-04-23T15:14:49.103Z,99.90
2023-04-23T15:17:19.236Z,99.90
2023-04-23T15:19:47.771Z,99.90
2023-04-23T15:22:17.889Z,99.90
2023-04-23T15:24:47.617Z,99.90
2023-04-23T15:27:16.776Z,99.90
2023-04-23T15:29:47.313Z,99.90
2023-04-23T15:32:18.350Z,99.90
2023-04-23T15:34:47.728Z,99.90
2023-04-23T15:37:16.664Z,99.90
2023-04-23T15:39:47.493Z,99.90
2023-04-23T15:42:18.767Z,99.90
2023-04-23T15:44:50.532Z,99.90
2023-04-23T15:47:22.144Z,99.90
2023-04-23T15:49:51.142Z,99.90
2023-04-23T15:52:19.841Z,99.90
2023-04-23T15:54:48.834Z,99.90
2023-04-23T15:57:18.704Z,99.90
2023-04-23T15:59:47.729Z,99.90
2023-04-23T16:02:17.174Z,99.90
2023-04-23T16:04:46.366Z,99.90
2023-04-23T16:07:15.729Z,99.90
2023-04-23T16:09:44.318Z,99.90
2023-04-23T16:12:13.733Z,99.90
2023-04-23T16:14:43.853Z,99.90
2023-04-23T16:17:13.160Z,99.90
2023-04-23T16:19:41.847Z,99.90
2023-04-23T16:22:10.942Z,99.90
2023-04-23T16:24:39.741Z,99.90
2023-04-23T16:27:11.029Z,99.90
2023-04-23T16:29:39.978Z,99.90
2023-04-23T16:32:10.289Z,99.90
2023-04-23T16:34:38.520Z,99.90
2023-04-23T16:37:07.847Z,99.90
2023-04-23T16:39:36.197Z,99.90
2023-04-23T16:42:04.780Z,99.90
2023-04-23T16:44:33.978Z,99.90
2023-04-23T16:47:02.404Z,99.90
2023-04-23T16:49:32.697Z,99.90
2023-04-23T16:52:01.740Z,99.90
2023-04-23T16:54:31.051Z,99.90
2023-04-23T16:57:00.826Z,99.90
2023-04-23T16:59:30.032Z,99.90
2023-04-23T17:01:58.727Z,99.90
2023-04-23T17:04:27.492Z,99.90
2023-04-23T17:06:58.684Z,99.90
2023-04-23T17:09:27.458Z,99.90
2023-04-23T17:11:56.787Z,99.90
2023-04-23T17:14:26.029Z,99.90
2023-04-23T17:16:54.843Z,99.90
2023-04-23T17:19:23.631Z,99.90
2023-04-23T17:21:53.021Z,99.90
2023-04-23T17:24:23.963Z,99.90
2023-04-23T17:26:52.636Z,99.90
2023-04-23T17:29:21.694Z,99.90
2023-04-23T17:31:52.414Z,99.90
2023-04-23T17:34:22.791Z,99.90
2023-04-23T17:36:51.168Z,99.90
2023-04-23T17:39:23.777Z,99.90
2023-04-23T17:41:52.480Z,99.90
2023-04-23T17:44:21.043Z,99.90
2023-04-23T17:46:51.876Z,99.90
2023-04-23T17:49:20.342Z,99.90
2023-04-23T17:51:49.209Z,99.90
2023-04-23T17:54:18.105Z,99.90
2023-04-23T17:56:48.105Z,99.90
2023-04-23T17:59:17.216Z,99.90
2023-04-23T18:01:48.102Z,99.90
2023-04-23T18:04:17.804Z,99.90
2023-04-23T18:06:46.944Z,99.90
2023-04-23T18:09:15.663Z,99.90
2023-04-23T18:11:44.909Z,99.90
2023-04-23T18:14:15.532Z,99.90
2023-04-23T18:16:43.981Z,99.90
2023-04-23T18:19:12.525Z,99.90
2023-04-23T18:21:45.225Z,99.90
2023-04-23T18:24:15.134Z,99.90
2023-04-23T18:26:43.671Z,99.90
2023-04-23T18:29:12.455Z,99.90
2023-04-23T18:31:42.478Z,99.90
2023-04-23T18:34:15.123Z,99.90
2023-04-23T18:36:44.794Z,99.90
2023-04-23T18:39:13.528Z,99.90
2023-04-23T18:41:41.922Z,99.90
2023-04-23T18:44:13.018Z,99.90
2023-04-23T18:46:44.012Z,99.90
2023-04-23T18:49:47.292Z,98.90
2023-04-23T18:52:20.967Z,99.90
2023-04-23T18:54:50.124Z,99.90
2023-04-23T18:57:18.784Z,99.90
2023-04-23T18:59:47.865Z,99.90
2023-04-23T19:02:28.610Z,96.50
2023-04-23T19:05:03.715Z,99.90
2023-04-23T19:07:37.313Z,99.90
2023-04-23T19:10:06.695Z,99.90
2023-04-23T19:12:35.913Z,99.90
2023-04-23T19:15:04.816Z,99.90
2023-04-23T19:17:35.688Z,99.90
2023-04-23T19:20:04.813Z,99.90
2023-04-23T19:22:33.590Z,99.90
2023-04-23T19:25:02.358Z,99.90
2023-04-23T19:27:31.224Z,99.90
2023-04-23T19:30:01.016Z,99.90
2023-04-23T19:32:29.872Z,99.90
2023-04-23T19:35:01.332Z,99.90
2023-04-23T19:37:30.312Z,99.90
2023-04-23T19:39:58.744Z,99.90
2023-04-23T19:42:29.987Z,99.90
2023-04-23T19:44:58.980Z,99.90
2023-04-23T19:47:27.718Z,99.90
2023-04-23T19:49:56.898Z,99.90
2023-04-23T19:52:28.615Z,99.90
2023-04-23T19:54:57.373Z,99.90
2023-04-23T19:57:29.388Z,99.90
2023-04-23T19:59:59.287Z,99.90
2023-04-23T20:02:29.420Z,99.90
2023-04-23T20:04:58.804Z,99.90
2023-04-23T20:07:29.384Z,99.90
2023-04-23T20:09:57.793Z,99.90
2023-04-23T20:12:26.618Z,99.90
2023-04-23T20:14:56.081Z,99.90
2023-04-23T20:17:26.580Z,99.90
2023-04-23T20:19:57.651Z,99.90
2023-04-23T20:22:26.010Z,99.90
2023-04-23T20:24:56.658Z,99.90
2023-04-23T20:27:26.247Z,99.90
2023-04-23T20:29:55.032Z,99.90
2023-04-23T20:32:25.077Z,99.90
2023-04-23T20:34:54.371Z,99.90
2023-04-23T20:37:27.128Z,99.90
2023-04-23T20:39:58.385Z,99.90
2023-04-23T20:42:29.274Z,99.90
2023-04-23T20:44:58.599Z,99.90
2023-04-23T20:47:28.834Z,99.90
2023-04-23T20:49:57.364Z,99.90
2023-04-23T20:52:28.477Z,99.90
2023-04-23T20:54:58.536Z,99.90
2023-04-23T20:57:27.704Z,99.90
2023-04-23T20:59:56.101Z,99.90
2023-04-23T21:02:25.343Z,99.90
2023-04-23T21:04:55.041Z,99.90
2023-04-23T21:07:23.875Z,99.90
2023-04-23T21:09:52.165Z,99.90
2023-04-23T21:12:22.710Z,99.90
2023-04-23T21:14:51.192Z,99.90
2023-04-23T21:17:20.604Z,99.90
2023-04-23T21:19:50.130Z,99.90
2023-04-23T21:22:19.062Z,99.90
2023-04-23T21:24:48.698Z,99.90
2023-04-23T21:27:21.670Z,99.90
2023-04-23T21:29:52.528Z,99.90
2023-04-23T21:32:21.448Z,99.90
2023-04-23T21:34:51.444Z,99.90
2023-04-23T21:37:20.231Z,99.90
2023-04-23T21:39:48.363Z,99.90
2023-04-23T21:42:18.333Z,99.90
2023-04-23T21:44:47.705Z,99.90
2023-04-23T21:47:18.433Z,99.90
2023-04-23T21:49:46.817Z,99.90
2023-04-23T21:52:17.409Z,99.90
2023-04-23T21:54:46.973Z,99.90
2023-04-23T21:57:19.400Z,99.90
2023-04-23T21:59:48.014Z,99.90
2023-04-23T22:02:18.458Z,99.90
2023-04-23T22:04:48.473Z,99.90
2023-04-23T22:07:18.172Z,99.90
2023-04-23T22:09:47.910Z,99.90
2023-04-23T22:12:16.994Z,99.90
2023-04-23T22:14:48.018Z,99.90
2023-04-23T22:17:20.205Z,99.90
2023-04-23T22:19:51.052Z,99.90
2023-04-23T22:22:19.727Z,99.90
2023-04-23T22:24:48.886Z,99.90
2023-04-23T22:27:18.800Z,99.90
2023-04-23T22:29:47.606Z,99.90
2023-04-23T22:32:18.245Z,99.90
2023-04-23T22:34:46.858Z,99.90
2023-04-23T22:37:15.778Z,99.90
2023-04-23T22:39:46.632Z,99.90
2023-04-23T22:42:16.110Z,99.90
2023-04-23T22:44:46.164Z,99.90
2023-04-23T22:47:14.848Z,99.90
2023-04-23T22:49:45.142Z,99.90
2023-04-23T22:52:16.041Z,99.90
2023-04-23T22:54:44.820Z,99.90
2023-04-23T22:57:13.354Z,99.90
2023-04-23T22:59:42.721Z,99.90
2023-04-23T23:02:12.403Z,99.90
2023-04-23T23:04:41.600Z,99.90
2023-04-23T23:07:12.054Z,99.90
2023-04-23T23:09:40.552Z,99.90
2023-04-23T23:12:09.389Z,99.90
2023-04-23T23:14:38.379Z,99.90
2023-04-23T23:17:07.328Z,99.90
2023-04-23T23:19:36.076Z,99.90
2023-04-23T23:22:04.695Z,99.90
2023-04-23T23:24:34.712Z,99.90
2023-04-23T23:27:05.535Z,99.90
2023-04-23T23:29:34.195Z,99.90
2023-04-23T23:32:04.811Z,99.90
2023-04-23T23:34:33.397Z,99.90
2023-04-23T23:37:01.782Z,99.90
2023-04-23T23:39:30.826Z,99.90
2023-04-23T23:42:02.477Z,99.90
2023-04-23T23:44:31.473Z,99.90
2023-04-23T23:47:01.007Z,99.90
2023-04-23T23:49:30.485Z,99.90
2023-04-23T23:51:59.169Z,99.90
2023-04-23T23:54:29.320Z,99.90
2023-04-23T23:56:58.336Z,99.90
2023-04-23T23:59:29.272Z,99.90
