createdAt,value
2019-05-02T00:02:17.116Z,14.27
2019-05-02T00:04:51.064Z,14.70
2019-05-02T00:07:21.483Z,13.67
2019-05-02T00:09:52.213Z,15.07
2019-05-02T00:12:23.359Z,14.77
2019-05-02T00:14:56.640Z,14.73
2019-05-02T00:17:28.072Z,15.47
2019-05-02T00:19:58.642Z,14.57
2019-05-02T00:22:29.094Z,15.37
2019-05-02T00:24:59.592Z,15.20
2019-05-02T00:27:32.844Z,14.63
2019-05-02T00:30:02.234Z,16.03
2019-05-02T00:32:33.071Z,15.93
2019-05-02T00:35:03.489Z,15.63
2019-05-02T00:37:33.829Z,16.10
2019-05-02T00:40:04.770Z,15.87
2019-05-02T00:42:35.066Z,16.17
2019-05-02T00:45:06.390Z,16.30
2019-05-02T00:47:50.704Z,16.07
2019-05-02T00:50:21.888Z,16.87
2019-05-02T00:52:52.139Z,16.33
2019-05-02T00:55:23.328Z,16.70
2019-05-02T00:57:55.729Z,16.87
2019-05-02T01:00:29.800Z,17.37
2019-05-02T01:03:02.158Z,17.43
2019-05-02T01:05:33.795Z,16.33
2019-05-02T01:08:04.926Z,17.57
2019-05-02T01:10:35.202Z,17.90
2019-05-02T01:13:05.736Z,17.67
2019-05-02T01:15:39.178Z,16.27
2019-05-02T01:18:08.070Z,17.17
2019-05-02T01:20:38.531Z,17.53
2019-05-02T01:23:08.857Z,18.07
2019-05-02T01:25:39.157Z,18.00
2019-05-02T01:28:26.947Z,18.47
2019-05-02T01:31:13.223Z,18.90
2019-05-02T01:33:59.834Z,17.97
2019-05-02T01:36:52.377Z,19.30
2019-05-02T01:39:22.783Z,19.33
2019-05-02T01:41:53.098Z,19.47
2019-05-02T01:44:31.042Z,20.20
2019-05-02T01:47:00.060Z,20.13
2019-05-02T01:49:30.623Z,21.07
2019-05-02T01:52:00.918Z,21.13
2019-05-02T01:54:31.749Z,23.43
2019-05-02T01:57:04.046Z,22.93
2019-05-02T01:59:35.160Z,23.57
2019-05-02T02:02:06.324Z,24.57
2019-05-02T02:04:36.650Z,23.67
2019-05-02T02:07:07.298Z,24.83
2019-05-02T02:09:38.754Z,23.90
2019-05-02T02:12:11.438Z,23.23
2019-05-02T02:14:41.989Z,24.20
2019-05-02T02:17:15.615Z,23.60
2019-05-02T02:19:50.267Z,23.07
2019-05-02T02:22:52.006Z,22.67
2019-05-02T02:25:32.304Z,23.37
2019-05-02T02:28:04.526Z,22.73
2019-05-02T02:30:34.880Z,22.40
2019-05-02T02:33:09.424Z,22.70
2019-05-02T02:35:49.173Z,23.40
2019-05-02T02:38:10.358Z,22.63
2019-05-02T02:40:40.803Z,22.77
2019-05-02T02:43:32.153Z,23.83
2019-05-02T02:46:09.203Z,24.03
2019-05-02T02:48:42.467Z,22.60
2019-05-02T02:51:22.134Z,23.63
2019-05-02T02:53:44.427Z,24.17
2019-05-02T02:56:14.846Z,24.20
2019-05-02T02:58:47.562Z,23.63
2019-05-02T03:01:27.286Z,24.77
2019-05-02T03:03:49.017Z,24.70
2019-05-02T03:06:19.977Z,24.57
2019-05-02T03:08:50.348Z,24.97
2019-05-02T03:11:23.428Z,25.13
2019-05-02T03:14:09.603Z,24.10
2019-05-02T03:16:46.045Z,25.47
2019-05-02T03:19:14.796Z,24.97
2019-05-02T03:21:54.611Z,24.30
2019-05-02T03:24:26.627Z,25.17
2019-05-02T03:26:58.370Z,26.23
2019-05-02T03:29:39.275Z,24.97
2019-05-02T03:32:14.820Z,26.80
2019-05-02T03:34:47.614Z,25.80
2019-05-02T03:37:10.522Z,27.43
2019-05-02T03:39:38.684Z,27.77
2019-05-02T03:42:09.135Z,28.73
2019-05-02T03:44:41.068Z,29.37
2019-05-02T03:47:11.625Z,29.63
2019-05-02T03:49:48.726Z,31.37
2019-05-02T03:52:14.452Z,31.17
2019-05-02T03:54:50.286Z,31.33
2019-05-02T03:57:16.799Z,29.93
2019-05-02T03:59:47.143Z,30.23
2019-05-02T04:02:20.427Z,28.80
2019-05-02T04:04:54.445Z,29.67
2019-05-02T04:07:22.034Z,27.90
2019-05-02T04:09:52.603Z,27.03
2019-05-02T04:12:22.902Z,26.10
2019-05-02T04:14:56.051Z,24.27
2019-05-02T04:17:29.163Z,23.50
2019-05-02T04:19:59.845Z,23.93
2019-05-02T04:22:30.212Z,23.43
2019-05-02T04:25:01.075Z,23.80
2019-05-02T04:27:34.198Z,23.80
2019-05-02T04:30:11.178Z,24.17
2019-05-02T04:32:35.405Z,23.00
2019-05-02T04:35:06.242Z,22.70
2019-05-02T04:37:41.325Z,22.63
2019-05-02T04:40:12.154Z,22.87
2019-05-02T04:42:40.677Z,21.47
2019-05-02T04:45:24.377Z,22.17
2019-05-02T04:47:54.557Z,21.57
2019-05-02T04:50:18.790Z,22.37
2019-05-02T04:52:53.599Z,21.47
2019-05-02T04:55:26.175Z,21.87
2019-05-02T04:57:51.657Z,22.70
2019-05-02T05:00:28.705Z,20.77
2019-05-02T05:02:59.140Z,20.57
2019-05-02T05:05:31.347Z,19.70
2019-05-02T05:08:01.767Z,18.83
2019-05-02T05:10:40.396Z,19.40
2019-05-02T05:13:04.223Z,19.00
2019-05-02T05:15:41.237Z,20.60
2019-05-02T05:18:10.534Z,21.27
2019-05-02T05:20:40.375Z,21.37
2019-05-02T05:23:15.695Z,20.70
2019-05-02T05:25:50.786Z,20.90
2019-05-02T05:28:20.416Z,23.10
2019-05-02T05:30:52.170Z,21.90
2019-05-02T05:33:22.828Z,21.07
2019-05-02T05:35:53.062Z,22.07
2019-05-02T05:38:28.550Z,21.67
2019-05-02T05:40:55.437Z,19.97
2019-05-02T05:43:27.566Z,20.20
2019-05-02T05:46:09.269Z,21.37
2019-05-02T05:48:32.026Z,20.13
2019-05-02T05:51:01.470Z,18.53
2019-05-02T05:53:31.766Z,17.63
2019-05-02T05:56:02.786Z,17.60
2019-05-02T05:58:33.112Z,15.67
2019-05-02T06:01:06.771Z,14.83
2019-05-02T06:03:41.899Z,17.43
2019-05-02T06:06:08.319Z,18.23
2019-05-02T06:08:39.469Z,18.23
2019-05-02T06:11:09.739Z,18.03
2019-05-02T06:13:43.001Z,18.03
2019-05-02T06:16:15.065Z,19.00
2019-05-02T06:18:44.610Z,17.23
2019-05-02T06:21:17.077Z,17.63
2019-05-02T06:23:47.274Z,15.30
2019-05-02T06:26:17.731Z,14.63
2019-05-02T06:28:48.085Z,15.07
2019-05-02T06:31:18.356Z,13.50
2019-05-02T06:33:48.609Z,13.20
2019-05-02T06:36:18.901Z,13.13
2019-05-02T06:38:52.180Z,14.60
2019-05-02T06:41:22.248Z,15.20
2019-05-02T06:43:52.829Z,11.73
2019-05-02T06:46:27.842Z,12.13
2019-05-02T06:48:55.465Z,13.50
2019-05-02T06:51:25.792Z,13.03
2019-05-02T06:53:56.217Z,12.60
2019-05-02T06:56:26.583Z,11.27
2019-05-02T06:58:56.845Z,11.80
2019-05-02T07:01:28.201Z,12.03
2019-05-02T07:03:58.578Z,11.20
2019-05-02T07:06:29.187Z,10.47
2019-05-02T07:08:59.864Z,10.63
2019-05-02T07:11:33.233Z,11.40
2019-05-02T07:14:13.066Z,10.13
2019-05-02T07:16:45.209Z,9.93
2019-05-02T07:19:27.410Z,11.40
2019-05-02T07:21:58.689Z,10.50
2019-05-02T07:24:31.061Z,11.40
2019-05-02T07:27:02.657Z,11.60
2019-05-02T07:29:33.019Z,11.97
2019-05-02T07:32:03.307Z,12.27
2019-05-02T07:34:34.682Z,11.37
2019-05-02T07:37:08.428Z,11.23
2019-05-02T07:39:40.960Z,11.83
2019-05-02T07:42:10.421Z,11.47
2019-05-02T07:44:40.735Z,11.77
2019-05-02T07:47:11.023Z,10.77
2019-05-02T07:49:41.755Z,10.60
2019-05-02T07:52:12.015Z,11.03
2019-05-02T07:54:42.532Z,10.00
2019-05-02T07:57:12.815Z,10.73
2019-05-02T07:59:43.111Z,11.20
2019-05-02T08:02:13.366Z,11.93
2019-05-02T08:04:44.887Z,11.07
2019-05-02T08:07:16.326Z,11.47
2019-05-02T08:09:47.406Z,11.40
2019-05-02T08:12:20.720Z,10.63
2019-05-02T08:14:50.983Z,10.03
2019-05-02T08:17:21.226Z,9.70
2019-05-02T08:19:51.502Z,10.13
2019-05-02T08:22:21.809Z,10.10
2019-05-02T08:24:52.115Z,10.53
2019-05-02T08:27:41.329Z,10.67
2019-05-02T08:30:21.214Z,10.57
2019-05-02T08:32:52.691Z,10.13
2019-05-02T08:35:22.951Z,10.57
2019-05-02T08:37:55.866Z,10.90
2019-05-02T08:40:25.357Z,10.13
2019-05-02T08:42:55.714Z,10.50
2019-05-02T08:45:26.255Z,9.50
2019-05-02T08:48:00.176Z,8.77
2019-05-02T08:50:31.779Z,10.07
2019-05-02T08:53:00.524Z,10.50
2019-05-02T08:55:30.867Z,9.73
2019-05-02T08:58:01.097Z,10.47
2019-05-02T09:00:37.403Z,11.30
2019-05-02T09:03:04.785Z,11.67
2019-05-02T09:05:36.366Z,11.57
2019-05-02T09:08:09.342Z,11.80
2019-05-02T09:10:42.071Z,12.07
2019-05-02T09:13:15.874Z,12.43
2019-05-02T09:15:49.631Z,12.40
2019-05-02T09:18:14.542Z,12.10
2019-05-02T09:20:47.065Z,12.83
2019-05-02T09:23:17.163Z,12.80
2019-05-02T09:25:48.190Z,13.20
2019-05-02T09:28:23.421Z,13.07
2019-05-02T09:30:52.311Z,12.43
2019-05-02T09:33:22.651Z,13.13
2019-05-02T09:35:52.901Z,12.37
2019-05-02T09:38:23.131Z,12.67
2019-05-02T09:40:56.195Z,12.90
2019-05-02T09:43:29.404Z,12.47
2019-05-02T09:45:57.386Z,12.43
2019-05-02T09:48:27.644Z,12.17
2019-05-02T09:50:58.316Z,13.47
2019-05-02T09:53:32.199Z,13.50
2019-05-02T09:56:02.303Z,12.90
2019-05-02T09:58:33.150Z,12.57
2019-05-02T10:01:11.925Z,13.57
2019-05-02T10:03:42.400Z,12.87
2019-05-02T10:06:17.913Z,12.30
2019-05-02T10:08:46.580Z,12.53
2019-05-02T10:11:21.834Z,11.83
2019-05-02T10:13:48.886Z,11.43
2019-05-02T10:16:25.611Z,12.03
2019-05-02T10:18:52.335Z,11.33
2019-05-02T10:21:23.852Z,11.17
2019-05-02T10:23:59.257Z,11.03
2019-05-02T10:26:27.059Z,10.93
2019-05-02T10:28:57.351Z,10.97
2019-05-02T10:31:32.518Z,11.77
2019-05-02T10:33:59.449Z,12.03
2019-05-02T10:36:29.776Z,11.37
2019-05-02T10:39:01.759Z,11.37
2019-05-02T10:41:39.502Z,10.70
2019-05-02T10:44:05.799Z,11.63
2019-05-02T10:46:44.845Z,11.40
2019-05-02T10:49:23.339Z,11.03
2019-05-02T10:51:54.326Z,10.53
2019-05-02T10:54:27.879Z,10.83
2019-05-02T10:56:56.414Z,10.23
2019-05-02T10:59:26.718Z,9.97
2019-05-02T11:02:14.891Z,10.57
2019-05-02T11:04:49.304Z,10.13
2019-05-02T11:07:22.636Z,11.37
2019-05-02T11:09:52.530Z,10.87
2019-05-02T11:12:41.848Z,10.90
2019-05-02T11:15:38.955Z,11.47
2019-05-02T11:18:09.494Z,10.77
2019-05-02T11:20:39.789Z,11.43
2019-05-02T11:23:10.072Z,11.23
2019-05-02T11:25:42.061Z,11.50
2019-05-02T11:28:12.561Z,12.30
2019-05-02T11:30:44.886Z,12.33
2019-05-02T11:33:15.214Z,10.23
2019-05-02T11:35:48.904Z,11.63
2019-05-02T11:38:47.251Z,11.30
2019-05-02T11:40:49.474Z,10.77
2019-05-02T11:43:19.742Z,10.57
2019-05-02T11:45:54.392Z,11.00
2019-05-02T11:48:22.637Z,11.17
2019-05-02T11:50:52.986Z,9.53
2019-05-02T11:53:29.005Z,9.17
2019-05-02T11:55:58.329Z,10.43
2019-05-02T11:58:27.043Z,9.80
2019-05-02T12:00:57.409Z,8.97
2019-05-02T12:03:36.987Z,9.83
2019-05-02T12:06:12.650Z,11.17
2019-05-02T12:08:43.719Z,9.83
2019-05-02T12:11:13.963Z,8.57
2019-05-02T12:13:47.353Z,10.80
2019-05-02T12:16:18.380Z,10.90
2019-05-02T12:18:48.928Z,10.50
2019-05-02T12:21:19.239Z,10.37
2019-05-02T12:23:52.595Z,11.23
2019-05-02T12:26:22.549Z,10.73
2019-05-02T12:28:53.037Z,11.43
2019-05-02T12:31:32.900Z,10.93
2019-05-02T12:34:05.930Z,11.17
2019-05-02T12:36:36.301Z,11.30
2019-05-02T12:39:07.580Z,10.63
2019-05-02T12:41:38.204Z,10.20
2019-05-02T12:44:11.648Z,10.63
2019-05-02T12:46:42.166Z,12.07
2019-05-02T12:49:24.403Z,12.73
2019-05-02T12:51:44.486Z,10.87
2019-05-02T12:54:14.822Z,12.73
2019-05-02T12:56:45.130Z,13.00
2019-05-02T12:59:15.448Z,12.10
2019-05-02T13:01:45.763Z,12.63
2019-05-02T13:04:16.052Z,12.60
2019-05-02T13:06:46.513Z,13.07
2019-05-02T13:09:16.855Z,13.10
2019-05-02T13:11:56.189Z,12.00
2019-05-02T13:14:31.714Z,11.90
2019-05-02T13:17:05.454Z,11.83
2019-05-02T13:19:40.032Z,10.47
2019-05-02T13:22:41.863Z,10.23
2019-05-02T13:25:15.265Z,10.23
2019-05-02T13:27:48.082Z,10.00
2019-05-02T13:30:26.893Z,9.93
2019-05-02T13:33:02.492Z,10.17
2019-05-02T13:35:42.133Z,9.43
2019-05-02T13:38:13.098Z,8.37
2019-05-02T13:40:45.067Z,10.20
2019-05-02T13:43:15.939Z,10.17
2019-05-02T13:46:08.909Z,11.83
2019-05-02T13:48:39.406Z,11.10
2019-05-02T13:51:11.729Z,11.07
2019-05-02T13:53:57.398Z,10.97
2019-05-02T13:56:46.688Z,11.30
2019-05-02T13:59:18.031Z,11.63
2019-05-02T14:01:52.111Z,11.30
2019-05-02T14:04:23.489Z,12.37
2019-05-02T14:06:55.195Z,11.87
2019-05-02T14:10:00.395Z,12.03
2019-05-02T14:12:49.271Z,11.47
2019-05-02T14:15:25.711Z,11.40
2019-05-02T14:17:56.464Z,14.13
2019-05-02T14:20:26.893Z,12.60
2019-05-02T14:22:57.184Z,13.57
2019-05-02T14:25:27.470Z,13.63
2019-05-02T14:27:57.851Z,12.97
2019-05-02T14:30:37.108Z,13.90
2019-05-02T14:33:04.778Z,14.33
2019-05-02T14:35:42.897Z,14.33
2019-05-02T14:38:16.939Z,14.33
2019-05-02T14:40:53.965Z,13.67
2019-05-02T14:43:44.526Z,13.47
2019-05-02T14:46:14.229Z,14.03
2019-05-02T14:48:45.514Z,13.73
2019-05-02T14:51:21.995Z,14.33
2019-05-02T14:53:48.632Z,13.17
2019-05-02T14:56:37.623Z,13.90
2019-05-02T14:59:09.260Z,12.20
2019-05-02T15:01:38.367Z,12.67
2019-05-02T15:04:08.642Z,12.90
2019-05-02T15:06:45.374Z,13.23
2019-05-02T15:09:12.080Z,12.87
2019-05-02T15:12:02.905Z,12.63
2019-05-02T15:14:34.834Z,12.10
2019-05-02T15:17:06.252Z,12.70
2019-05-02T15:19:36.831Z,12.60
2019-05-02T15:22:07.399Z,12.70
2019-05-02T15:24:38.038Z,12.60
2019-05-02T15:27:13.635Z,12.83
2019-05-02T15:29:42.117Z,12.37
2019-05-02T15:32:42.842Z,12.20
2019-05-02T15:35:23.067Z,12.33
2019-05-02T15:37:56.730Z,12.47
2019-05-02T15:40:43.021Z,12.47
2019-05-02T15:43:02.823Z,11.90
2019-05-02T15:45:32.032Z,12.17
2019-05-02T15:48:02.749Z,12.40
2019-05-02T15:50:33.570Z,12.30
2019-05-02T15:53:24.479Z,11.50
2019-05-02T15:55:54.908Z,11.97
2019-05-02T15:58:27.846Z,12.60
2019-05-02T16:01:23.305Z,11.80
2019-05-02T16:03:55.123Z,11.83
2019-05-02T16:06:30.866Z,11.40
2019-05-02T16:08:58.600Z,11.03
2019-05-02T16:11:28.948Z,11.20
2019-05-02T16:13:59.284Z,11.17
2019-05-02T16:16:29.639Z,12.23
2019-05-02T16:19:02.025Z,11.70
2019-05-02T16:21:38.198Z,10.93
2019-05-02T16:24:22.986Z,10.90
2019-05-02T16:26:57.165Z,10.43
2019-05-02T16:29:28.835Z,10.00
2019-05-02T16:32:15.563Z,10.87
2019-05-02T16:34:54.969Z,9.93
2019-05-02T16:37:26.006Z,10.27
2019-05-02T16:40:02.785Z,10.23
2019-05-02T16:42:34.220Z,10.17
2019-05-02T16:45:06.220Z,8.73
2019-05-02T16:47:37.650Z,9.80
2019-05-02T16:50:09.322Z,9.63
2019-05-02T16:52:43.758Z,9.63
2019-05-02T16:55:21.166Z,9.43
2019-05-02T16:57:45.862Z,8.93
2019-05-02T17:00:23.236Z,9.47
2019-05-02T17:02:53.626Z,8.53
2019-05-02T17:05:25.167Z,8.27
2019-05-02T17:08:18.913Z,6.90
2019-05-02T17:10:53.667Z,6.03
2019-05-02T17:13:22.638Z,7.10
2019-05-02T17:15:53.414Z,6.53
2019-05-02T17:18:25.385Z,5.60
2019-05-02T17:20:56.942Z,5.40
2019-05-02T17:23:27.322Z,4.97
2019-05-02T17:25:57.987Z,5.33
2019-05-02T17:28:28.228Z,5.20
2019-05-02T17:30:58.750Z,4.87
2019-05-02T17:33:29.030Z,5.73
2019-05-02T17:35:59.486Z,5.40
2019-05-02T17:38:29.742Z,5.30
2019-05-02T17:41:04.893Z,5.80
2019-05-02T17:43:32.905Z,5.70
2019-05-02T17:46:05.198Z,5.70
2019-05-02T17:48:37.347Z,4.90
2019-05-02T17:51:37.783Z,4.93
2019-05-02T17:54:09.512Z,4.90
2019-05-02T17:56:41.654Z,5.33
2019-05-02T17:59:12.214Z,5.00
2019-05-02T18:01:42.806Z,4.47
2019-05-02T18:04:16.400Z,5.27
2019-05-02T18:06:46.903Z,5.43
2019-05-02T18:09:16.905Z,5.40
2019-05-02T18:11:47.357Z,5.67
2019-05-02T18:14:21.239Z,5.57
2019-05-02T18:16:51.930Z,5.53
2019-05-02T18:19:24.485Z,5.90
2019-05-02T18:21:53.467Z,5.93
2019-05-02T18:24:23.761Z,6.37
2019-05-02T18:26:54.136Z,6.30
2019-05-02T18:29:25.493Z,6.53
2019-05-02T18:31:55.867Z,6.50
2019-05-02T18:34:27.267Z,6.27
2019-05-02T18:37:03.066Z,6.57
2019-05-02T18:39:34.737Z,6.30
2019-05-02T18:42:01.950Z,6.43
2019-05-02T18:44:33.574Z,6.07
2019-05-02T18:47:03.879Z,5.60
2019-05-02T18:49:34.207Z,6.27
2019-05-02T18:52:05.125Z,6.87
2019-05-02T18:54:38.559Z,6.57
2019-05-02T18:57:08.076Z,6.63
2019-05-02T18:59:38.407Z,7.17
2019-05-02T19:02:08.986Z,7.00
2019-05-02T19:04:39.913Z,6.90
2019-05-02T19:07:14.293Z,6.70
2019-05-02T19:09:51.158Z,6.90
2019-05-02T19:12:22.576Z,7.17
2019-05-02T19:14:48.063Z,7.63
2019-05-02T19:17:18.251Z,7.33
2019-05-02T19:19:48.571Z,7.37
2019-05-02T19:22:19.107Z,7.47
2019-05-02T19:24:49.690Z,7.13
2019-05-02T19:27:38.903Z,7.83
2019-05-02T19:30:10.729Z,8.00
2019-05-02T19:32:41.766Z,7.60
2019-05-02T19:35:12.491Z,8.40
2019-05-02T19:37:47.558Z,8.40
2019-05-02T19:40:20.104Z,8.33
2019-05-02T19:42:49.839Z,7.97
2019-05-02T19:45:21.846Z,8.50
2019-05-02T19:47:54.309Z,8.13
2019-05-02T19:50:44.140Z,8.83
2019-05-02T19:53:18.205Z,7.93
2019-05-02T19:55:47.037Z,8.23
2019-05-02T19:58:17.284Z,8.23
2019-05-02T20:00:47.592Z,9.33
2019-05-02T20:03:21.863Z,8.70
2019-05-02T20:05:51.877Z,9.00
2019-05-02T20:08:24.515Z,9.13
2019-05-02T20:10:58.142Z,8.90
2019-05-02T20:13:30.606Z,8.43
2019-05-02T20:16:06.699Z,8.70
2019-05-02T20:18:43.703Z,9.00
2019-05-02T20:21:27.721Z,8.77
2019-05-02T20:23:55.777Z,8.77
2019-05-02T20:26:26.398Z,9.10
2019-05-02T20:28:57.318Z,9.40
2019-05-02T20:31:27.967Z,9.37
2019-05-02T20:33:58.608Z,9.20
2019-05-02T20:36:28.885Z,9.17
2019-05-02T20:38:59.557Z,9.63
2019-05-02T20:41:29.816Z,9.20
2019-05-02T20:44:00.310Z,9.07
2019-05-02T20:46:32.524Z,9.60
2019-05-02T20:49:03.172Z,9.20
2019-05-02T20:51:33.420Z,9.30
2019-05-02T20:54:03.749Z,9.40
2019-05-02T20:56:34.004Z,10.47
2019-05-02T20:59:04.824Z,9.77
2019-05-02T21:01:35.210Z,9.37
2019-05-02T21:04:05.670Z,9.23
2019-05-02T21:06:53.946Z,9.83
2019-05-02T21:09:46.092Z,10.23
2019-05-02T21:12:17.570Z,10.60
2019-05-02T21:14:47.878Z,10.47
2019-05-02T21:17:18.358Z,10.40
2019-05-02T21:19:48.834Z,10.73
2019-05-02T21:22:23.894Z,10.37
2019-05-02T21:24:55.417Z,11.20
2019-05-02T21:27:26.000Z,10.77
2019-05-02T21:29:56.387Z,11.03
2019-05-02T21:32:26.684Z,11.97
2019-05-02T21:34:56.946Z,10.87
2019-05-02T21:37:27.208Z,10.83
2019-05-02T21:39:57.620Z,11.03
2019-05-02T21:42:27.984Z,11.27
2019-05-02T21:45:02.327Z,11.20
2019-05-02T21:47:34.667Z,11.33
2019-05-02T21:50:12.337Z,11.40
2019-05-02T21:53:01.951Z,11.40
2019-05-02T21:56:02.708Z,11.50
2019-05-02T21:58:33.075Z,12.93
2019-05-02T22:01:09.661Z,12.43
2019-05-02T22:03:41.300Z,11.53
2019-05-02T22:06:12.699Z,11.77
2019-05-02T22:08:43.015Z,11.70
2019-05-02T22:11:14.787Z,12.13
2019-05-02T22:13:45.169Z,11.97
2019-05-02T22:16:15.481Z,11.97
2019-05-02T22:18:46.037Z,11.77
2019-05-02T22:21:16.369Z,10.90
2019-05-02T22:23:46.763Z,11.60
2019-05-02T22:26:18.757Z,12.20
2019-05-02T22:28:49.260Z,11.77
2019-05-02T22:31:19.528Z,12.00
2019-05-02T22:33:50.143Z,12.23
2019-05-02T22:36:21.808Z,12.60
2019-05-02T22:39:12.646Z,12.50
2019-05-02T22:41:42.860Z,12.80
2019-05-02T22:44:13.656Z,12.73
2019-05-02T22:46:45.340Z,12.87
2019-05-02T22:49:16.043Z,12.93
2019-05-02T22:51:46.848Z,13.13
2019-05-02T22:54:26.990Z,13.33
2019-05-02T22:56:49.413Z,13.87
2019-05-02T22:59:19.792Z,13.13
2019-05-02T23:01:52.807Z,12.83
2019-05-02T23:04:23.684Z,13.00
2019-05-02T23:06:54.309Z,13.20
2019-05-02T23:09:25.709Z,13.40
2019-05-02T23:11:56.089Z,13.50
2019-05-02T23:14:26.437Z,13.30
2019-05-02T23:16:56.738Z,12.77
2019-05-02T23:19:27.258Z,13.47
2019-05-02T23:21:58.719Z,13.00
2019-05-02T23:24:39.787Z,13.43
2019-05-02T23:27:28.981Z,13.93
2019-05-02T23:29:59.357Z,13.60
2019-05-02T23:32:31.620Z,13.20
2019-05-02T23:35:02.034Z,13.53
2019-05-02T23:37:33.704Z,14.70
2019-05-02T23:40:04.723Z,14.23
2019-05-02T23:42:35.025Z,14.43
2019-05-02T23:45:06.144Z,14.07
2019-05-02T23:47:36.861Z,14.30
2019-05-02T23:50:07.861Z,14.40
2019-05-02T23:52:38.190Z,13.43
2019-05-02T23:55:09.430Z,13.77
2019-05-02T23:57:41.858Z,14.47
