createdAt,value
2023-01-23T00:01:09.031Z,86.46
2023-01-23T00:03:35.545Z,85.80
2023-01-23T00:06:06.753Z,85.24
2023-01-23T00:08:35.121Z,85.99
2023-01-23T00:11:05.416Z,85.55
2023-01-23T00:13:32.072Z,86.29
2023-01-23T00:16:03.986Z,86.00
2023-01-23T00:18:30.578Z,85.77
2023-01-23T00:20:58.455Z,86.34
2023-01-23T00:23:24.994Z,87.75
2023-01-23T00:25:51.527Z,88.66
2023-01-23T00:28:18.070Z,89.10
2023-01-23T00:30:44.691Z,88.40
2023-01-23T00:33:11.344Z,89.62
2023-01-23T00:35:37.864Z,88.57
2023-01-23T00:38:05.165Z,88.44
2023-01-23T00:40:31.740Z,88.12
2023-01-23T00:42:58.252Z,88.92
2023-01-23T00:45:24.806Z,88.80
2023-01-23T00:47:51.331Z,87.22
2023-01-23T00:50:18.099Z,86.85
2023-01-23T00:52:44.843Z,87.45
2023-01-23T00:55:11.450Z,88.14
2023-01-23T00:57:37.976Z,89.00
2023-01-23T01:00:05.059Z,89.28
2023-01-23T01:02:31.593Z,87.75
2023-01-23T01:04:58.387Z,89.17
2023-01-23T01:07:25.026Z,89.55
2023-01-23T01:09:51.860Z,89.26
2023-01-23T01:12:19.343Z,90.60
2023-01-23T01:14:45.977Z,90.11
2023-01-23T01:17:12.505Z,90.35
2023-01-23T01:19:39.031Z,89.94
2023-01-23T01:22:05.600Z,89.02
2023-01-23T01:24:32.131Z,89.27
2023-01-23T01:26:58.660Z,88.77
2023-01-23T01:29:25.246Z,89.49
2023-01-23T01:31:51.846Z,89.32
2023-01-23T01:34:18.486Z,89.01
2023-01-23T01:36:45.518Z,89.91
2023-01-23T01:39:12.057Z,89.27
2023-01-23T01:41:38.579Z,90.63
2023-01-23T01:44:05.234Z,89.55
2023-01-23T01:46:33.223Z,89.79
2023-01-23T01:49:06.783Z,88.16
2023-01-23T01:51:44.418Z,88.50
2023-01-23T01:54:22.295Z,88.41
2023-01-23T01:56:52.846Z,89.68
2023-01-23T01:59:20.421Z,90.60
2023-01-23T02:01:47.913Z,89.77
2023-01-23T02:04:15.679Z,90.92
2023-01-23T02:06:44.272Z,89.36
2023-01-23T02:09:17.979Z,89.55
2023-01-23T02:11:45.365Z,88.83
2023-01-23T02:14:12.237Z,88.27
2023-01-23T02:16:41.224Z,88.36
2023-01-23T02:19:22.974Z,88.62
2023-01-23T02:21:51.875Z,88.07
2023-01-23T02:24:59.004Z,88.29
2023-01-23T02:27:27.727Z,90.14
2023-01-23T02:29:56.204Z,89.94
2023-01-23T02:32:24.499Z,91.09
2023-01-23T02:34:55.090Z,91.32
2023-01-23T02:37:24.475Z,90.40
2023-01-23T02:39:50.964Z,89.58
2023-01-23T02:42:20.055Z,88.85
2023-01-23T02:44:47.276Z,87.90
2023-01-23T02:47:13.862Z,87.46
2023-01-23T02:49:40.699Z,87.42
2023-01-23T02:52:07.690Z,87.50
2023-01-23T02:54:34.240Z,88.82
2023-01-23T02:57:00.836Z,89.81
2023-01-23T02:59:46.351Z,91.20
2023-01-23T03:02:14.461Z,90.86
2023-01-23T03:04:41.468Z,91.36
2023-01-23T03:07:08.188Z,90.96
2023-01-23T03:09:34.935Z,91.35
2023-01-23T03:12:02.177Z,91.15
2023-01-23T03:14:30.075Z,92.18
2023-01-23T03:16:56.717Z,91.31
2023-01-23T03:19:25.399Z,90.24
2023-01-23T03:21:52.324Z,90.74
2023-01-23T03:24:19.905Z,90.14
2023-01-23T03:26:47.544Z,90.00
2023-01-23T03:29:39.867Z,90.41
2023-01-23T03:32:07.008Z,90.97
2023-01-23T03:34:34.283Z,90.70
2023-01-23T03:37:01.762Z,91.43
2023-01-23T03:39:46.762Z,91.42
2023-01-23T03:42:13.425Z,91.28
2023-01-23T03:44:42.647Z,89.63
2023-01-23T03:47:09.608Z,90.52
2023-01-23T03:49:36.569Z,89.93
2023-01-23T03:52:04.992Z,90.12
2023-01-23T03:54:37.458Z,88.27
2023-01-23T03:57:04.057Z,87.45
2023-01-23T03:59:30.639Z,86.93
2023-01-23T04:01:58.103Z,90.04
2023-01-23T04:04:24.636Z,91.43
2023-01-23T04:06:51.138Z,90.43
2023-01-23T04:09:17.820Z,91.65
2023-01-23T04:11:44.371Z,92.59
2023-01-23T04:14:12.398Z,92.89
2023-01-23T04:16:38.981Z,91.69
2023-01-23T04:19:05.515Z,90.60
2023-01-23T04:21:32.061Z,89.76
2023-01-23T04:23:59.190Z,88.13
2023-01-23T04:26:28.180Z,89.25
2023-01-23T04:28:54.739Z,90.31
2023-01-23T04:31:21.529Z,91.04
2023-01-23T04:33:48.199Z,90.91
2023-01-23T04:36:14.793Z,88.76
2023-01-23T04:38:41.400Z,87.98
2023-01-23T04:41:08.018Z,87.02
2023-01-23T04:43:35.896Z,87.97
2023-01-23T04:46:02.472Z,90.50
2023-01-23T04:48:28.986Z,91.32
2023-01-23T04:50:56.768Z,90.28
2023-01-23T04:53:23.301Z,90.60
2023-01-23T04:55:52.299Z,89.67
2023-01-23T04:58:21.563Z,89.08
2023-01-23T05:00:48.497Z,90.42
2023-01-23T05:03:15.522Z,91.24
2023-01-23T05:05:44.118Z,91.21
2023-01-23T05:08:14.343Z,91.70
2023-01-23T05:10:41.094Z,91.14
2023-01-23T05:13:09.573Z,91.05
2023-01-23T05:15:36.356Z,91.06
2023-01-23T05:18:03.356Z,91.17
2023-01-23T05:20:29.906Z,91.79
2023-01-23T05:22:58.679Z,92.25
2023-01-23T05:25:27.868Z,90.96
2023-01-23T05:27:55.265Z,91.43
2023-01-23T05:30:25.556Z,92.30
2023-01-23T05:32:52.321Z,92.65
2023-01-23T05:35:19.526Z,92.26
2023-01-23T05:37:51.802Z,92.11
2023-01-23T05:40:20.302Z,91.15
2023-01-23T05:42:48.175Z,91.79
2023-01-23T05:45:15.141Z,91.64
2023-01-23T05:47:42.138Z,91.68
2023-01-23T05:50:11.251Z,91.82
2023-01-23T05:52:37.757Z,92.10
2023-01-23T05:55:04.555Z,91.40
2023-01-23T05:57:31.293Z,89.14
2023-01-23T05:59:58.301Z,90.43
2023-01-23T06:02:24.933Z,90.69
2023-01-23T06:04:51.567Z,91.42
2023-01-23T06:07:19.498Z,90.87
2023-01-23T06:09:46.551Z,89.71
2023-01-23T06:12:13.386Z,90.56
2023-01-23T06:14:43.029Z,90.84
2023-01-23T06:17:11.520Z,89.01
2023-01-23T06:19:38.073Z,89.16
2023-01-23T06:22:04.909Z,88.94
2023-01-23T06:24:31.433Z,90.30
2023-01-23T06:26:59.418Z,88.29
2023-01-23T06:29:26.112Z,89.69
2023-01-23T06:31:52.674Z,89.90
2023-01-23T06:34:21.342Z,88.45
2023-01-23T06:36:50.514Z,90.47
2023-01-23T06:39:19.382Z,89.43
2023-01-23T06:41:45.954Z,90.29
2023-01-23T06:44:12.728Z,89.92
2023-01-23T06:46:39.345Z,90.34
2023-01-23T06:49:06.441Z,90.55
2023-01-23T06:51:35.551Z,90.12
2023-01-23T06:54:03.578Z,90.40
2023-01-23T06:56:30.428Z,89.45
2023-01-23T06:58:57.036Z,89.43
2023-01-23T07:01:24.118Z,88.86
2023-01-23T07:03:50.746Z,88.14
2023-01-23T07:06:19.701Z,88.34
2023-01-23T07:08:46.879Z,88.36
2023-01-23T07:11:13.552Z,89.62
2023-01-23T07:13:40.121Z,88.77
2023-01-23T07:16:07.053Z,88.98
2023-01-23T07:18:36.051Z,87.42
2023-01-23T07:21:07.208Z,88.08
2023-01-23T07:23:43.109Z,88.21
2023-01-23T07:26:12.884Z,89.15
2023-01-23T07:28:39.586Z,86.85
2023-01-23T07:31:06.635Z,86.66
2023-01-23T07:33:33.263Z,86.90
2023-01-23T07:35:59.781Z,87.38
2023-01-23T07:38:26.403Z,88.33
2023-01-23T07:40:53.144Z,87.87
2023-01-23T07:43:19.812Z,84.73
2023-01-23T07:45:46.404Z,87.67
2023-01-23T07:48:15.142Z,86.21
2023-01-23T07:50:46.766Z,86.38
2023-01-23T07:53:13.334Z,85.86
2023-01-23T07:55:42.445Z,86.34
2023-01-23T07:58:09.495Z,86.76
2023-01-23T08:00:36.111Z,87.00
2023-01-23T08:03:02.684Z,87.52
2023-01-23T08:05:29.221Z,88.14
2023-01-23T08:08:12.216Z,87.71
2023-01-23T08:10:39.878Z,87.17
2023-01-23T08:13:06.473Z,87.24
2023-01-23T08:15:33.099Z,86.34
2023-01-23T08:17:59.778Z,87.03
2023-01-23T08:20:26.367Z,87.26
2023-01-23T08:22:52.927Z,87.56
2023-01-23T08:25:19.595Z,84.83
2023-01-23T08:27:46.252Z,84.31
2023-01-23T08:30:13.257Z,84.11
2023-01-23T08:32:40.161Z,83.94
2023-01-23T08:35:07.368Z,84.18
2023-01-23T08:37:34.583Z,84.87
2023-01-23T08:40:01.436Z,84.60
2023-01-23T08:42:28.293Z,83.84
2023-01-23T08:44:56.338Z,83.91
2023-01-23T08:47:23.794Z,84.50
2023-01-23T08:49:50.605Z,83.96
2023-01-23T08:52:17.548Z,85.01
2023-01-23T08:54:44.250Z,84.42
2023-01-23T08:57:12.166Z,84.41
2023-01-23T08:59:41.346Z,85.24
2023-01-23T09:02:12.853Z,84.73
2023-01-23T09:04:43.151Z,84.13
2023-01-23T09:07:09.704Z,84.46
2023-01-23T09:09:36.437Z,84.69
2023-01-23T09:12:03.156Z,85.90
2023-01-23T09:14:29.738Z,86.91
2023-01-23T09:16:56.595Z,87.51
2023-01-23T09:19:23.160Z,87.85
2023-01-23T09:21:49.695Z,85.23
2023-01-23T09:24:17.103Z,86.24
2023-01-23T09:26:44.639Z,85.53
2023-01-23T09:29:11.201Z,84.67
2023-01-23T09:31:40.416Z,84.30
2023-01-23T09:34:09.934Z,84.16
2023-01-23T09:36:43.148Z,84.23
2023-01-23T09:39:11.254Z,85.66
2023-01-23T09:41:39.433Z,86.95
2023-01-23T09:44:13.418Z,86.31
2023-01-23T09:47:02.580Z,86.44
2023-01-23T09:49:54.050Z,86.30
2023-01-23T09:52:23.764Z,85.51
2023-01-23T09:54:53.812Z,83.95
2023-01-23T09:57:28.168Z,83.71
2023-01-23T10:00:36.759Z,85.47
2023-01-23T10:03:14.623Z,86.65
2023-01-23T10:06:15.187Z,87.25
2023-01-23T10:08:51.048Z,87.85
2023-01-23T10:11:29.484Z,89.04
2023-01-23T10:14:36.804Z,89.98
2023-01-23T10:17:06.430Z,91.34
2023-01-23T10:20:02.394Z,91.66
2023-01-23T10:23:01.385Z,92.15
2023-01-23T10:25:33.112Z,92.37
2023-01-23T10:28:22.224Z,92.61
2023-01-23T10:30:55.631Z,93.35
2023-01-23T10:33:37.098Z,93.54
2023-01-23T10:36:08.242Z,94.22
2023-01-23T10:38:49.981Z,94.29
2023-01-23T10:41:23.568Z,94.33
2023-01-23T10:43:53.473Z,93.85
2023-01-23T10:46:25.431Z,93.57
2023-01-23T10:48:54.975Z,93.93
2023-01-23T10:51:30.007Z,93.15
2023-01-23T10:54:13.062Z,93.06
2023-01-23T10:56:51.898Z,93.17
2023-01-23T10:59:34.146Z,92.98
2023-01-23T11:02:18.806Z,92.18
2023-01-23T11:04:50.042Z,91.79
2023-01-23T11:07:47.217Z,92.25
2023-01-23T11:10:18.699Z,94.36
2023-01-23T11:12:50.620Z,95.33
2023-01-23T11:15:29.299Z,94.65
2023-01-23T11:17:57.603Z,94.12
2023-01-23T11:20:37.325Z,89.81
2023-01-23T11:23:05.348Z,89.09
2023-01-23T11:25:42.042Z,89.37
2023-01-23T11:28:33.884Z,89.05
2023-01-23T11:31:15.381Z,88.84
2023-01-23T11:34:03.984Z,89.28
2023-01-23T11:36:48.710Z,91.11
2023-01-23T11:39:34.186Z,92.09
2023-01-23T11:42:01.108Z,92.67
2023-01-23T11:44:38.095Z,92.21
2023-01-23T11:47:59.977Z,93.02
2023-01-23T11:50:43.648Z,92.08
2023-01-23T11:53:43.749Z,90.37
2023-01-23T11:56:44.444Z,90.49
2023-01-23T11:59:34.496Z,90.38
2023-01-23T12:02:17.905Z,89.76
2023-01-23T12:08:54.073Z,88.75
2023-01-23T12:11:22.818Z,88.46
2023-01-23T12:14:27.129Z,88.85
2023-01-23T12:17:24.171Z,89.29
2023-01-23T12:20:17.099Z,86.58
2023-01-23T12:26:19.827Z,86.92
2023-01-23T12:29:22.784Z,87.59
2023-01-23T12:32:27.412Z,86.24
2023-01-23T12:34:59.947Z,88.81
2023-01-23T12:37:53.455Z,88.17
2023-01-23T12:40:39.405Z,87.18
2023-01-23T12:43:19.773Z,88.24
2023-01-23T12:45:56.360Z,87.49
2023-01-23T12:48:28.672Z,89.76
2023-01-23T12:51:08.413Z,89.08
2023-01-23T12:53:39.745Z,87.73
2023-01-23T12:56:36.219Z,85.90
2023-01-23T12:59:08.192Z,86.92
2023-01-23T13:02:11.851Z,84.95
2023-01-23T13:05:13.576Z,86.95
2023-01-23T13:08:03.912Z,86.91
2023-01-23T13:11:25.938Z,87.54
2023-01-23T13:13:54.105Z,84.80
2023-01-23T13:16:25.021Z,84.58
2023-01-23T13:19:20.047Z,84.78
2023-01-23T13:22:32.275Z,85.71
2023-01-23T13:25:17.725Z,87.61
2023-01-23T13:27:59.785Z,87.93
2023-01-23T13:30:26.696Z,87.21
2023-01-23T13:33:00.711Z,86.07
2023-01-23T13:36:01.015Z,87.38
2023-01-23T13:38:37.703Z,86.04
2023-01-23T13:41:18.872Z,85.99
2023-01-23T13:44:08.067Z,87.08
2023-01-23T14:22:08.067Z,85.93
2023-01-23T14:24:43.406Z,84.85
2023-01-23T14:27:22.025Z,84.80
2023-01-23T14:30:14.202Z,86.80
2023-01-23T14:32:48.524Z,84.92
2023-01-23T14:35:30.918Z,86.51
2023-01-23T14:38:00.965Z,86.40
2023-01-23T14:40:37.628Z,86.82
2023-01-23T14:43:20.249Z,86.10
2023-01-23T14:45:48.494Z,86.27
2023-01-23T14:48:20.338Z,87.00
2023-01-23T14:51:21.375Z,87.08
2023-01-23T14:54:10.195Z,86.68
2023-01-23T15:00:42.657Z,86.75
2023-01-23T15:03:12.549Z,86.28
2023-01-23T15:05:41.046Z,86.03
2023-01-23T15:08:31.949Z,84.43
2023-01-23T15:11:04.627Z,86.51
2023-01-23T15:13:38.142Z,86.47
2023-01-23T15:16:06.995Z,84.78
2023-01-23T15:18:35.307Z,85.22
2023-01-23T15:21:04.708Z,85.83
2023-01-23T15:23:34.994Z,85.43
2023-01-23T15:26:13.231Z,85.29
2023-01-23T15:28:55.806Z,85.90
2023-01-23T15:31:25.746Z,85.46
2023-01-23T15:33:52.607Z,83.48
2023-01-23T15:36:32.294Z,83.54
2023-01-23T15:38:59.817Z,84.14
2023-01-23T15:42:02.431Z,83.21
2023-01-23T15:44:31.255Z,83.26
2023-01-23T15:47:01.112Z,83.65
2023-01-23T15:49:28.863Z,85.74
2023-01-23T15:51:57.317Z,86.66
2023-01-23T15:54:28.070Z,87.39
2023-01-23T15:57:06.594Z,85.42
2023-01-23T15:59:34.794Z,84.64
2023-01-23T16:02:01.528Z,85.72
2023-01-23T16:04:28.121Z,86.87
2023-01-23T16:06:54.667Z,86.14
2023-01-23T16:09:30.903Z,87.16
2023-01-23T16:11:59.211Z,86.38
2023-01-23T16:14:27.934Z,86.27
2023-01-23T16:16:56.718Z,85.35
2023-01-23T16:19:24.837Z,85.44
2023-01-23T16:22:04.013Z,84.99
2023-01-23T16:24:36.509Z,85.10
2023-01-23T16:27:03.688Z,85.03
2023-01-23T16:29:32.361Z,85.69
2023-01-23T16:32:03.217Z,84.84
2023-01-23T16:34:29.878Z,86.16
2023-01-23T16:36:59.620Z,86.39
2023-01-23T16:39:29.529Z,86.70
2023-01-23T16:41:56.167Z,86.68
2023-01-23T16:44:26.276Z,88.12
2023-01-23T16:46:53.903Z,88.24
2023-01-23T16:49:20.881Z,88.12
2023-01-23T16:51:59.278Z,87.89
2023-01-23T16:54:26.416Z,87.61
2023-01-23T16:56:55.341Z,86.58
2023-01-23T16:59:31.032Z,87.47
2023-01-23T17:01:57.866Z,87.11
2023-01-23T17:04:24.706Z,87.14
2023-01-23T17:06:52.681Z,87.51
2023-01-23T17:09:19.267Z,89.12
2023-01-23T17:11:51.463Z,88.89
2023-01-23T17:14:21.707Z,88.58
2023-01-23T17:16:49.576Z,87.65
2023-01-23T17:19:20.571Z,87.33
2023-01-23T17:21:50.309Z,86.99
2023-01-23T17:24:17.678Z,85.40
2023-01-23T17:26:44.647Z,85.88
2023-01-23T17:29:11.423Z,87.45
2023-01-23T17:31:39.061Z,87.29
2023-01-23T17:34:06.747Z,87.42
2023-01-23T17:36:33.510Z,84.99
2023-01-23T17:39:00.394Z,86.50
2023-01-23T17:41:26.961Z,86.65
2023-01-23T17:43:53.675Z,86.98
2023-01-23T17:46:21.484Z,86.44
2023-01-23T17:48:48.298Z,86.08
2023-01-23T17:51:19.885Z,86.57
2023-01-23T17:53:47.064Z,86.52
2023-01-23T17:56:13.839Z,86.62
2023-01-23T17:58:40.501Z,86.73
2023-01-23T18:01:34.074Z,86.18
2023-01-23T18:04:01.917Z,86.07
2023-01-23T18:06:29.805Z,85.73
2023-01-23T18:08:57.058Z,84.51
2023-01-23T18:11:28.297Z,85.08
2023-01-23T18:14:16.966Z,85.88
2023-01-23T18:16:50.333Z,86.15
2023-01-23T18:19:27.173Z,84.90
2023-01-23T18:21:55.944Z,83.74
2023-01-23T18:24:23.066Z,84.46
2023-01-23T18:27:03.351Z,84.50
2023-01-23T18:29:32.210Z,85.01
2023-01-23T18:32:03.083Z,84.53
2023-01-23T18:34:48.520Z,83.32
2023-01-23T18:37:28.845Z,83.26
2023-01-23T18:40:01.398Z,83.79
2023-01-23T18:42:35.560Z,84.89
2023-01-23T18:45:12.400Z,85.50
2023-01-23T18:47:41.647Z,84.43
2023-01-23T18:50:09.246Z,84.53
2023-01-23T18:53:06.699Z,83.61
2023-01-23T18:55:39.859Z,84.36
2023-01-23T18:58:18.540Z,83.81
2023-01-23T19:01:16.192Z,83.49
2023-01-23T19:03:44.045Z,84.04
2023-01-23T19:06:17.964Z,84.50
2023-01-23T19:08:44.692Z,84.86
2023-01-23T19:11:37.223Z,83.98
2023-01-23T19:14:10.666Z,84.60
2023-01-23T19:16:45.748Z,84.80
2023-01-23T19:19:38.647Z,84.53
2023-01-23T19:22:11.543Z,84.63
2023-01-23T19:24:38.380Z,83.74
2023-01-23T19:27:17.175Z,83.15
2023-01-23T19:29:44.031Z,80.18
2023-01-23T19:32:11.209Z,82.20
2023-01-23T19:34:37.916Z,82.64
2023-01-23T19:37:04.698Z,81.50
2023-01-23T19:39:31.447Z,80.80
2023-01-23T19:41:59.114Z,82.14
2023-01-23T19:44:28.660Z,83.23
2023-01-23T19:46:55.230Z,83.89
2023-01-23T19:49:21.837Z,85.39
2023-01-23T19:51:48.432Z,85.29
2023-01-23T19:54:19.424Z,83.29
2023-01-23T19:56:47.794Z,84.18
2023-01-23T19:59:14.396Z,83.65
2023-01-23T20:01:50.146Z,83.56
2023-01-23T20:04:22.158Z,83.60
2023-01-23T20:06:51.643Z,84.13
2023-01-23T20:09:20.969Z,83.98
2023-01-23T20:11:47.605Z,84.78
2023-01-23T20:14:14.322Z,85.47
2023-01-23T20:16:43.022Z,85.10
2023-01-23T20:19:14.888Z,84.94
2023-01-23T20:21:42.477Z,83.72
2023-01-23T20:24:11.486Z,83.12
2023-01-23T20:27:11.491Z,84.27
2023-01-23T20:29:39.257Z,83.93
2023-01-23T20:32:06.101Z,84.00
2023-01-23T20:34:34.152Z,83.31
2023-01-23T20:37:02.147Z,83.64
2023-01-23T20:39:28.682Z,85.74
2023-01-23T20:41:55.303Z,85.85
2023-01-23T20:44:23.601Z,84.37
2023-01-23T20:46:50.414Z,83.71
2023-01-23T20:49:17.210Z,83.93
2023-01-23T20:51:44.009Z,84.10
2023-01-23T20:54:10.600Z,82.91
2023-01-23T20:56:37.206Z,82.98
2023-01-23T20:59:32.779Z,84.67
2023-01-23T21:02:25.262Z,83.34
2023-01-23T21:04:53.153Z,80.42
2023-01-23T21:07:22.996Z,80.63
2023-01-23T21:09:49.688Z,83.17
2023-01-23T21:12:16.285Z,83.34
2023-01-23T21:14:42.880Z,81.42
2023-01-23T21:17:09.862Z,80.00
2023-01-23T21:19:38.845Z,82.83
2023-01-23T21:22:06.752Z,82.69
2023-01-23T21:24:34.559Z,82.87
2023-01-23T21:27:02.819Z,83.09
2023-01-23T21:29:30.547Z,85.11
2023-01-23T21:31:57.623Z,83.31
2023-01-23T21:34:25.604Z,83.23
2023-01-23T21:36:52.917Z,84.12
2023-01-23T21:39:19.897Z,84.15
2023-01-23T21:41:46.821Z,84.54
2023-01-23T21:44:14.134Z,83.85
2023-01-23T21:46:41.333Z,82.25
2023-01-23T21:49:09.782Z,82.95
2023-01-23T21:51:37.033Z,81.82
2023-01-23T21:54:04.540Z,83.30
2023-01-23T21:56:31.120Z,82.47
2023-01-23T21:58:58.864Z,81.01
2023-01-23T22:01:50.999Z,82.40
2023-01-23T22:04:20.684Z,82.60
2023-01-23T22:06:47.395Z,82.50
2023-01-23T22:09:17.089Z,83.71
2023-01-23T22:11:44.213Z,83.82
2023-01-23T22:14:11.009Z,83.57
2023-01-23T22:16:48.435Z,81.89
2023-01-23T22:19:18.806Z,81.74
2023-01-23T22:21:46.535Z,82.22
2023-01-23T22:24:15.249Z,82.77
2023-01-23T22:26:42.418Z,83.14
2023-01-23T22:29:09.040Z,82.43
2023-01-23T22:31:35.996Z,81.81
2023-01-23T22:34:02.998Z,82.32
2023-01-23T22:36:29.603Z,81.44
2023-01-23T22:38:56.338Z,82.03
2023-01-23T22:41:23.248Z,82.59
2023-01-23T22:43:59.130Z,82.72
2023-01-23T22:46:25.930Z,82.89
2023-01-23T22:48:52.498Z,81.55
2023-01-23T22:51:23.182Z,82.09
2023-01-23T22:53:51.645Z,81.69
2023-01-23T22:56:18.223Z,82.84
2023-01-23T22:58:48.828Z,83.37
2023-01-23T23:01:15.993Z,82.64
2023-01-23T23:03:42.789Z,83.83
2023-01-23T23:06:13.111Z,83.39
2023-01-23T23:08:40.326Z,84.27
2023-01-23T23:11:12.397Z,84.95
2023-01-23T23:13:40.350Z,84.72
2023-01-23T23:16:09.635Z,84.37
2023-01-23T23:18:38.282Z,84.29
2023-01-23T23:21:10.946Z,83.77
2023-01-23T23:23:37.668Z,83.41
2023-01-23T23:26:05.206Z,81.55
2023-01-23T23:28:32.823Z,82.48
2023-01-23T23:30:59.517Z,83.04
2023-01-23T23:33:26.607Z,82.05
2023-01-23T23:35:53.709Z,82.99
2023-01-23T23:38:20.690Z,83.46
2023-01-23T23:41:03.931Z,83.74
2023-01-23T23:43:30.462Z,83.73
2023-01-23T23:45:59.036Z,84.66
2023-01-23T23:48:26.483Z,84.75
2023-01-23T23:50:53.536Z,84.60
2023-01-23T23:53:20.370Z,83.43
2023-01-23T23:55:47.513Z,84.61
2023-01-23T23:58:15.218Z,84.25
