createdAt,value
2023-04-26T00:00:02.167Z,99.70
2023-04-26T00:02:30.446Z,99.90
2023-04-26T00:05:02.377Z,99.20
2023-04-26T00:07:30.783Z,96.70
2023-04-26T00:09:59.007Z,99.90
2023-04-26T00:12:27.126Z,99.90
2023-04-26T00:14:55.252Z,99.90
2023-04-26T00:17:25.009Z,99.90
2023-04-26T00:19:53.186Z,99.90
2023-04-26T00:22:22.784Z,99.90
2023-04-26T00:24:50.945Z,99.90
2023-04-26T00:27:19.175Z,99.90
2023-04-26T00:29:47.314Z,99.90
2023-04-26T00:32:15.481Z,99.90
2023-04-26T00:34:43.685Z,99.90
2023-04-26T00:37:11.854Z,99.90
2023-04-26T00:39:41.425Z,99.90
2023-04-26T00:42:09.632Z,99.90
2023-04-26T00:44:40.132Z,99.90
2023-04-26T00:47:08.330Z,99.90
2023-04-26T00:49:36.505Z,99.90
2023-04-26T00:52:04.724Z,99.90
2023-04-26T00:54:33.142Z,99.90
2023-04-26T00:57:03.620Z,99.90
2023-04-26T00:59:31.792Z,99.90
2023-04-26T01:02:00.279Z,99.90
2023-04-26T01:04:30.378Z,99.90
2023-04-26T01:06:59.404Z,99.90
2023-04-26T01:09:27.602Z,99.90
2023-04-26T01:11:58.613Z,99.90
2023-04-26T01:14:28.789Z,99.90
2023-04-26T01:16:58.666Z,99.90
2023-04-26T01:19:26.880Z,99.90
2023-04-26T01:21:55.067Z,99.90
2023-04-26T01:24:24.740Z,99.90
2023-04-26T01:26:52.970Z,99.90
2023-04-26T01:29:22.224Z,99.90
2023-04-26T01:31:51.023Z,99.90
2023-04-26T01:34:19.209Z,99.90
2023-04-26T01:36:47.371Z,99.90
2023-04-26T01:39:15.856Z,99.90
2023-04-26T01:41:45.446Z,99.90
2023-04-26T01:44:13.619Z,99.90
2023-04-26T01:46:41.932Z,99.90
2023-04-26T01:49:10.170Z,99.90
2023-04-26T01:51:38.384Z,99.90
2023-04-26T01:54:07.339Z,99.90
2023-04-26T01:56:35.514Z,99.90
2023-04-26T01:59:05.097Z,99.90
2023-04-26T02:01:33.392Z,99.90
2023-04-26T02:04:01.588Z,99.90
2023-04-26T02:06:29.752Z,99.90
2023-04-26T02:08:58.101Z,98.40
2023-04-26T02:11:27.029Z,99.30
2023-04-26T02:13:55.326Z,99.20
2023-04-26T02:16:25.228Z,97.00
2023-04-26T02:18:54.064Z,97.10
2023-04-26T02:21:22.977Z,98.00
2023-04-26T02:23:51.144Z,95.90
2023-04-26T02:26:19.422Z,97.70
2023-04-26T02:28:47.594Z,95.50
2023-04-26T02:31:15.798Z,97.30
2023-04-26T02:33:45.543Z,99.10
2023-04-26T02:36:13.774Z,97.40
2023-04-26T02:38:41.948Z,95.90
2023-04-26T02:41:10.120Z,96.20
2023-04-26T02:43:38.365Z,97.00
2023-04-26T02:46:08.923Z,95.60
2023-04-26T02:48:37.144Z,95.70
2023-04-26T02:51:07.441Z,95.30
2023-04-26T02:53:36.041Z,91.80
2023-04-26T02:56:04.186Z,93.70
2023-04-26T02:58:32.403Z,91.60
2023-04-26T03:01:01.793Z,95.30
2023-04-26T03:03:31.111Z,94.80
2023-04-26T03:05:59.685Z,94.10
2023-04-26T03:08:29.206Z,94.20
2023-04-26T03:10:57.372Z,92.50
2023-04-26T03:13:25.543Z,92.50
2023-04-26T03:15:53.756Z,92.80
2023-04-26T03:18:21.931Z,84.70
2023-04-26T03:20:50.234Z,91.80
2023-04-26T03:23:18.379Z,90.50
2023-04-26T03:25:47.927Z,91.70
2023-04-26T03:28:16.059Z,90.10
2023-04-26T03:30:44.247Z,88.80
2023-04-26T03:33:13.510Z,86.30
2023-04-26T03:35:41.741Z,88.10
2023-04-26T03:38:09.876Z,83.10
2023-04-26T03:40:38.120Z,87.30
2023-04-26T03:43:07.734Z,85.00
2023-04-26T03:45:36.726Z,78.70
2023-04-26T03:48:05.204Z,76.70
2023-04-26T03:50:33.467Z,80.20
2023-04-26T03:53:01.644Z,88.30
2023-04-26T03:55:29.804Z,85.60
2023-04-26T03:57:57.978Z,88.80
2023-04-26T04:00:27.897Z,83.10
2023-04-26T04:02:56.248Z,87.30
2023-04-26T04:05:24.603Z,76.70
2023-04-26T04:07:53.262Z,87.10
2023-04-26T04:10:22.974Z,77.20
2023-04-26T04:12:53.537Z,88.00
2023-04-26T04:15:22.214Z,88.50
2023-04-26T04:17:51.981Z,84.30
2023-04-26T04:20:21.184Z,90.00
2023-04-26T04:22:49.424Z,85.70
2023-04-26T04:25:17.595Z,86.70
2023-04-26T04:27:45.762Z,86.10
2023-04-26T04:30:14.576Z,80.80
2023-04-26T04:32:45.171Z,87.70
2023-04-26T04:35:14.990Z,79.70
2023-04-26T04:37:44.021Z,79.50
2023-04-26T04:40:13.446Z,78.80
2023-04-26T04:42:41.733Z,79.10
2023-04-26T04:45:10.996Z,82.00
2023-04-26T04:47:39.768Z,77.90
2023-04-26T04:50:09.214Z,79.80
2023-04-26T04:52:38.737Z,73.60
2023-04-26T04:55:07.649Z,82.10
2023-04-26T04:57:35.960Z,75.20
2023-04-26T05:00:10.053Z,79.30
2023-04-26T05:02:38.479Z,73.20
2023-04-26T05:05:07.622Z,77.60
2023-04-26T05:07:36.234Z,77.90
2023-04-26T05:10:07.064Z,74.20
2023-04-26T05:12:35.452Z,80.80
2023-04-26T05:15:04.377Z,80.40
2023-04-26T05:17:32.795Z,78.00
2023-04-26T05:20:04.206Z,79.50
2023-04-26T05:22:32.375Z,76.40
2023-04-26T05:25:00.742Z,76.10
2023-04-26T05:27:31.642Z,84.20
2023-04-26T05:30:01.431Z,76.90
2023-04-26T05:32:29.648Z,76.60
2023-04-26T05:34:58.001Z,80.20
2023-04-26T05:37:26.239Z,77.90
2023-04-26T05:39:54.397Z,75.30
2023-04-26T05:42:22.546Z,75.50
2023-04-26T05:44:52.072Z,75.20
2023-04-26T05:47:20.193Z,69.00
2023-04-26T05:49:48.356Z,71.10
2023-04-26T05:52:16.530Z,73.50
2023-04-26T05:54:44.747Z,69.80
2023-04-26T05:57:12.950Z,73.80
2023-04-26T05:59:41.502Z,75.00
2023-04-26T06:02:11.657Z,71.90
2023-04-26T06:04:40.026Z,71.30
2023-04-26T06:07:08.386Z,68.60
2023-04-26T06:09:36.623Z,63.80
2023-04-26T06:12:05.371Z,71.20
2023-04-26T06:14:33.531Z,66.80
2023-04-26T06:17:01.780Z,69.00
2023-04-26T06:19:31.367Z,65.10
2023-04-26T06:21:59.552Z,71.60
2023-04-26T06:24:27.899Z,69.50
2023-04-26T06:26:56.145Z,76.70
2023-04-26T06:29:24.479Z,75.20
2023-04-26T06:31:52.616Z,77.90
2023-04-26T06:34:20.794Z,70.50
2023-04-26T06:36:50.664Z,74.90
2023-04-26T06:39:18.832Z,74.30
2023-04-26T06:41:47.004Z,76.20
2023-04-26T06:44:15.148Z,72.20
2023-04-26T06:46:43.554Z,65.50
2023-04-26T06:49:11.903Z,71.20
2023-04-26T06:51:40.086Z,69.60
2023-04-26T06:54:09.654Z,74.50
2023-04-26T06:56:37.783Z,77.00
2023-04-26T06:59:07.303Z,72.50
2023-04-26T07:01:36.584Z,75.90
2023-04-26T07:04:07.928Z,74.80
2023-04-26T07:06:36.967Z,70.60
2023-04-26T07:09:05.338Z,74.70
2023-04-26T07:11:35.039Z,73.80
2023-04-26T07:14:03.317Z,71.20
2023-04-26T07:16:31.552Z,71.80
2023-04-26T07:18:59.747Z,68.20
2023-04-26T07:21:28.241Z,67.30
2023-04-26T07:23:56.930Z,73.20
2023-04-26T07:26:26.654Z,72.80
2023-04-26T07:28:56.672Z,73.20
2023-04-26T07:31:25.381Z,72.70
2023-04-26T07:33:53.846Z,74.00
2023-04-26T07:36:23.864Z,78.30
2023-04-26T07:38:53.243Z,74.20
2023-04-26T07:41:21.468Z,76.90
2023-04-26T07:43:49.629Z,70.60
2023-04-26T07:46:19.234Z,70.50
2023-04-26T07:48:47.396Z,65.30
2023-04-26T07:51:15.623Z,63.20
2023-04-26T07:53:43.792Z,64.40
2023-04-26T07:56:12.106Z,67.20
2023-04-26T07:58:40.320Z,72.40
2023-04-26T08:01:08.803Z,75.10
2023-04-26T08:03:38.598Z,71.80
2023-04-26T08:06:08.881Z,68.70
2023-04-26T08:08:42.836Z,72.50
2023-04-26T08:11:11.117Z,67.70
2023-04-26T08:13:39.300Z,75.10
2023-04-26T08:16:08.056Z,75.20
2023-04-26T08:18:37.625Z,76.20
2023-04-26T08:21:06.498Z,74.40
2023-04-26T08:23:36.867Z,75.80
2023-04-26T08:26:05.100Z,76.90
2023-04-26T08:28:33.326Z,72.80
2023-04-26T08:31:01.522Z,70.70
2023-04-26T08:33:29.784Z,66.10
2023-04-26T08:36:01.055Z,72.90
2023-04-26T08:38:29.684Z,70.10
2023-04-26T08:41:01.925Z,65.60
2023-04-26T08:43:30.578Z,63.30
2023-04-26T08:46:00.802Z,71.40
2023-04-26T08:48:32.657Z,74.40
2023-04-26T08:51:03.560Z,72.80
2023-04-26T08:53:35.541Z,67.10
2023-04-26T08:56:05.678Z,65.90
2023-04-26T08:58:33.848Z,63.60
2023-04-26T09:01:04.590Z,66.20
2023-04-26T09:03:33.140Z,60.40
2023-04-26T09:06:05.104Z,57.10
2023-04-26T09:08:37.651Z,62.30
2023-04-26T09:11:06.016Z,61.70
2023-04-26T09:13:34.361Z,66.00
2023-04-26T09:16:04.759Z,64.60
2023-04-26T09:18:34.228Z,65.60
2023-04-26T09:21:08.736Z,66.90
2023-04-26T09:23:37.142Z,65.50
2023-04-26T09:26:19.107Z,63.40
2023-04-26T09:28:47.682Z,56.80
2023-04-26T09:31:37.601Z,60.90
2023-04-26T09:34:05.921Z,57.00
2023-04-26T09:36:48.518Z,64.10
2023-04-26T09:39:16.867Z,68.50
2023-04-26T09:41:45.842Z,62.70
2023-04-26T09:44:24.147Z,62.70
2023-04-26T09:47:03.632Z,63.60
2023-04-26T09:49:34.694Z,68.80
2023-04-26T09:52:07.204Z,67.10
2023-04-26T09:54:46.688Z,60.80
2023-04-26T09:57:16.277Z,61.40
2023-04-26T09:59:46.710Z,58.60
2023-04-26T10:02:21.924Z,66.20
2023-04-26T10:04:51.586Z,60.20
2023-04-26T10:07:23.100Z,58.10
2023-04-26T10:09:52.372Z,60.20
2023-04-26T10:12:21.398Z,62.10
2023-04-26T10:14:50.009Z,60.10
2023-04-26T10:17:20.810Z,59.90
2023-04-26T10:19:52.758Z,58.80
2023-04-26T10:22:25.878Z,56.00
2023-04-26T10:24:56.059Z,58.10
2023-04-26T10:27:50.120Z,58.80
2023-04-26T10:30:19.128Z,59.40
2023-04-26T10:33:23.806Z,60.40
2023-04-26T10:36:12.652Z,64.00
2023-04-26T10:38:43.453Z,64.70
2023-04-26T10:41:37.414Z,63.00
2023-04-26T10:44:38.479Z,64.40
2023-04-26T10:47:07.711Z,62.10
2023-04-26T10:49:49.432Z,58.50
2023-04-26T10:52:20.266Z,56.30
2023-04-26T10:54:51.711Z,55.60
2023-04-26T10:57:21.535Z,56.60
2023-04-26T11:00:30.047Z,57.00
2023-04-26T11:03:04.288Z,60.10
2023-04-26T11:05:51.880Z,55.60
2023-04-26T11:08:21.359Z,56.20
2023-04-26T11:11:08.948Z,59.60
2023-04-26T11:13:38.503Z,60.40
2023-04-26T11:16:08.210Z,60.70
2023-04-26T11:18:38.806Z,65.40
2023-04-26T11:21:07.809Z,65.10
2023-04-26T11:23:36.639Z,67.30
2023-04-26T11:26:08.280Z,61.50
2023-04-26T11:28:38.355Z,64.50
2023-04-26T11:31:07.665Z,62.50
2023-04-26T11:33:36.121Z,67.70
2023-04-26T11:36:05.118Z,63.30
2023-04-26T11:38:33.350Z,61.30
2023-04-26T11:41:03.241Z,61.00
2023-04-26T11:43:36.738Z,65.90
2023-04-26T11:46:05.326Z,66.80
2023-04-26T11:48:34.875Z,66.40
2023-04-26T11:51:05.502Z,65.70
2023-04-26T11:53:38.193Z,66.70
2023-04-26T11:56:15.230Z,66.90
2023-04-26T11:58:47.936Z,61.60
2023-04-26T12:01:23.733Z,59.80
2023-04-26T12:03:53.612Z,57.00
2023-04-26T12:06:27.073Z,55.30
2023-04-26T12:08:55.213Z,60.30
2023-04-26T12:11:23.399Z,60.30
2023-04-26T12:13:53.045Z,63.40
2023-04-26T12:16:26.625Z,61.20
2023-04-26T12:18:56.957Z,58.00
2023-04-26T12:21:28.158Z,60.60
2023-04-26T12:23:58.072Z,60.40
2023-04-26T12:26:42.844Z,60.80
2023-04-26T12:29:12.479Z,58.00
2023-04-26T12:31:40.879Z,57.30
2023-04-26T12:34:09.269Z,56.40
2023-04-26T12:36:37.452Z,56.40
2023-04-26T12:39:06.857Z,56.60
2023-04-26T12:41:35.067Z,57.40
2023-04-26T12:44:03.256Z,53.20
2023-04-26T12:46:32.919Z,54.00
2023-04-26T12:49:01.293Z,53.40
2023-04-26T12:51:30.332Z,54.90
2023-04-26T12:53:58.604Z,53.00
2023-04-26T12:56:26.960Z,51.50
2023-04-26T12:58:55.246Z,50.20
2023-04-26T13:01:23.479Z,49.30
2023-04-26T13:03:54.232Z,50.20
2023-04-26T13:06:22.548Z,54.20
2023-04-26T13:08:50.796Z,52.40
2023-04-26T13:11:19.164Z,52.90
2023-04-26T13:13:47.428Z,51.30
2023-04-26T13:16:15.602Z,51.60
2023-04-26T13:18:43.770Z,51.70
2023-04-26T13:21:13.602Z,52.40
2023-04-26T13:23:41.771Z,55.00
2023-04-26T13:26:09.922Z,57.00
2023-04-26T13:28:38.117Z,58.50
2023-04-26T13:31:06.502Z,58.90
2023-04-26T13:33:34.814Z,55.30
2023-04-26T13:36:03.092Z,55.50
2023-04-26T13:38:33.029Z,56.70
2023-04-26T13:41:01.525Z,56.20
2023-04-26T13:43:29.703Z,59.50
2023-04-26T13:45:57.981Z,57.80
2023-04-26T13:48:26.215Z,56.50
2023-04-26T13:50:56.251Z,57.60
2023-04-26T13:53:24.464Z,60.30
2023-04-26T13:55:54.032Z,61.40
2023-04-26T13:58:22.232Z,61.80
2023-04-26T14:00:50.481Z,62.90
2023-04-26T14:03:18.831Z,63.90
2023-04-26T14:05:47.121Z,64.40
2023-04-26T14:08:15.498Z,64.70
2023-04-26T14:10:43.825Z,58.60
2023-04-26T14:13:13.431Z,61.70
2023-04-26T14:15:41.611Z,59.90
2023-04-26T14:18:09.901Z,59.80
2023-04-26T14:20:38.216Z,58.00
2023-04-26T14:23:06.385Z,63.10
2023-04-26T14:25:34.630Z,63.80
2023-04-26T14:28:03.405Z,63.50
2023-04-26T14:30:33.016Z,63.60
2023-04-26T14:33:01.389Z,62.90
2023-04-26T14:35:29.551Z,64.10
2023-04-26T14:37:57.767Z,63.60
2023-04-26T14:40:26.308Z,62.40
2023-04-26T14:42:54.487Z,64.10
2023-04-26T14:45:30.380Z,61.50
2023-04-26T14:48:00.277Z,59.90
2023-04-26T14:50:28.575Z,60.00
2023-04-26T14:52:57.026Z,59.60
2023-04-26T14:55:27.161Z,61.20
2023-04-26T14:57:55.577Z,63.00
2023-04-26T15:00:25.543Z,64.10
2023-04-26T15:02:53.879Z,62.30
2023-04-26T15:05:24.334Z,63.60
2023-04-26T15:07:53.068Z,60.60
2023-04-26T15:10:21.411Z,58.30
2023-04-26T15:12:49.629Z,60.80
2023-04-26T15:15:17.913Z,59.90
2023-04-26T15:17:46.112Z,59.30
2023-04-26T15:20:14.594Z,57.90
2023-04-26T15:22:44.233Z,60.10
2023-04-26T15:25:12.828Z,59.10
2023-04-26T15:27:41.156Z,63.50
2023-04-26T15:30:10.077Z,62.10
2023-04-26T15:32:38.396Z,62.60
2023-04-26T15:35:07.523Z,63.80
2023-04-26T15:37:38.369Z,64.60
2023-04-26T15:40:10.580Z,64.90
2023-04-26T15:42:39.335Z,63.60
2023-04-26T15:45:08.703Z,62.40
2023-04-26T15:47:37.167Z,61.30
2023-04-26T15:50:06.174Z,63.50
2023-04-26T15:52:38.565Z,64.20
2023-04-26T15:55:09.448Z,64.20
2023-04-26T15:57:37.863Z,59.10
2023-04-26T16:00:08.850Z,63.80
2023-04-26T16:02:37.551Z,62.90
2023-04-26T16:05:08.194Z,58.70
2023-04-26T16:07:38.731Z,62.10
2023-04-26T16:10:10.265Z,61.80
2023-04-26T16:12:39.921Z,65.40
2023-04-26T16:15:09.447Z,67.40
2023-04-26T16:17:38.551Z,65.00
2023-04-26T16:20:08.315Z,64.80
2023-04-26T16:22:37.103Z,65.10
2023-04-26T16:25:06.840Z,66.30
2023-04-26T16:27:36.817Z,65.30
2023-04-26T16:30:05.669Z,57.60
2023-04-26T16:32:34.223Z,61.30
2023-04-26T16:35:02.566Z,58.70
2023-04-26T16:37:31.412Z,59.80
2023-04-26T16:40:00.263Z,61.00
2023-04-26T16:42:30.813Z,60.40
2023-04-26T16:45:00.544Z,61.80
2023-04-26T16:47:28.747Z,60.90
2023-04-26T16:49:57.322Z,61.40
2023-04-26T16:52:25.633Z,63.20
2023-04-26T16:54:53.786Z,62.20
2023-04-26T16:57:22.027Z,58.40
2023-04-26T16:59:50.228Z,60.60
2023-04-26T17:02:19.891Z,60.60
2023-04-26T17:04:48.831Z,62.80
2023-04-26T17:07:17.337Z,59.90
2023-04-26T17:09:45.514Z,60.40
2023-04-26T17:12:13.701Z,61.60
2023-04-26T17:14:42.332Z,59.30
2023-04-26T17:17:10.569Z,59.10
2023-04-26T17:19:40.246Z,61.40
2023-04-26T17:22:08.546Z,59.20
2023-04-26T17:24:37.105Z,57.60
2023-04-26T17:27:05.408Z,58.00
2023-04-26T17:29:33.599Z,59.60
2023-04-26T17:32:01.885Z,56.60
2023-04-26T17:34:30.089Z,57.60
2023-04-26T17:36:59.657Z,56.40
2023-04-26T17:39:27.854Z,54.70
2023-04-26T17:41:56.032Z,56.60
2023-04-26T17:44:24.242Z,54.10
2023-04-26T17:46:52.399Z,56.30
2023-04-26T17:49:22.081Z,57.60
2023-04-26T17:51:50.327Z,57.40
2023-04-26T17:54:19.940Z,57.70
2023-04-26T17:56:48.124Z,59.10
2023-04-26T17:59:16.360Z,60.10
2023-04-26T18:01:44.698Z,59.50
2023-04-26T18:04:13.072Z,60.50
2023-04-26T18:06:41.593Z,60.80
2023-04-26T18:09:10.617Z,61.50
2023-04-26T18:11:40.249Z,60.30
2023-04-26T18:14:08.417Z,61.90
2023-04-26T18:16:36.613Z,57.30
2023-04-26T18:19:04.804Z,61.00
2023-04-26T18:21:33.070Z,57.70
2023-04-26T18:24:01.448Z,58.10
2023-04-26T18:26:29.744Z,60.70
2023-04-26T18:28:59.316Z,59.40
2023-04-26T18:31:28.071Z,59.20
2023-04-26T18:33:56.436Z,59.50
2023-04-26T18:36:24.659Z,61.40
2023-04-26T18:38:52.820Z,60.40
2023-04-26T18:41:21.355Z,61.70
2023-04-26T18:43:49.541Z,63.20
2023-04-26T18:46:19.195Z,64.60
2023-04-26T18:48:47.570Z,64.70
2023-04-26T18:51:15.894Z,69.00
2023-04-26T18:53:44.172Z,69.60
2023-04-26T18:56:12.396Z,71.40
2023-04-26T18:58:40.647Z,73.20
2023-04-26T19:01:10.110Z,74.90
2023-04-26T19:03:40.083Z,72.60
2023-04-26T19:06:10.445Z,72.80
2023-04-26T19:08:39.021Z,74.50
2023-04-26T19:11:09.058Z,77.90
2023-04-26T19:13:37.527Z,73.90
2023-04-26T19:16:09.013Z,77.00
2023-04-26T19:18:40.571Z,77.40
2023-04-26T19:21:09.671Z,78.90
2023-04-26T19:23:38.470Z,77.20
2023-04-26T19:26:08.176Z,75.00
2023-04-26T19:28:37.635Z,75.00
2023-04-26T19:31:06.057Z,72.00
2023-04-26T19:33:34.414Z,77.30
2023-04-26T19:36:04.225Z,76.30
2023-04-26T19:38:32.541Z,79.00
2023-04-26T19:41:02.326Z,78.10
2023-04-26T19:43:30.599Z,80.60
2023-04-26T19:45:58.932Z,78.50
2023-04-26T19:48:27.804Z,77.10
2023-04-26T19:50:55.995Z,80.30
2023-04-26T19:53:25.545Z,78.20
2023-04-26T19:55:53.748Z,84.50
2023-04-26T19:58:21.936Z,84.00
2023-04-26T20:00:50.990Z,81.70
2023-04-26T20:03:19.416Z,84.20
2023-04-26T20:05:47.743Z,80.10
2023-04-26T20:08:16.159Z,84.00
2023-04-26T20:10:45.804Z,85.20
2023-04-26T20:13:14.035Z,81.60
2023-04-26T20:15:42.589Z,79.40
2023-04-26T20:18:13.134Z,81.70
2023-04-26T20:20:41.601Z,81.40
2023-04-26T20:23:09.845Z,86.60
2023-04-26T20:25:38.136Z,78.60
2023-04-26T20:28:07.874Z,81.50
2023-04-26T20:30:36.190Z,82.80
2023-04-26T20:33:04.529Z,80.50
2023-04-26T20:35:32.806Z,77.90
2023-04-26T20:38:01.130Z,76.40
2023-04-26T20:40:29.384Z,77.20
2023-04-26T20:42:57.620Z,82.70
2023-04-26T20:45:27.232Z,81.10
2023-04-26T20:47:55.581Z,85.80
2023-04-26T20:50:24.041Z,82.50
2023-04-26T20:52:52.194Z,82.00
2023-04-26T20:55:20.608Z,83.70
2023-04-26T20:57:48.770Z,85.70
2023-04-26T21:00:17.357Z,83.70
2023-04-26T21:02:46.992Z,82.20
2023-04-26T21:05:17.018Z,75.30
2023-04-26T21:07:45.223Z,83.90
2023-04-26T21:10:13.446Z,84.90
2023-04-26T21:12:41.798Z,83.10
2023-04-26T21:15:10.861Z,80.60
2023-04-26T21:17:40.723Z,80.20
2023-04-26T21:20:11.678Z,84.30
2023-04-26T21:22:39.841Z,80.10
2023-04-26T21:25:08.985Z,82.30
2023-04-26T21:27:37.275Z,82.30
2023-04-26T21:30:06.239Z,83.10
2023-04-26T21:32:34.412Z,84.60
2023-04-26T21:35:02.619Z,78.70
2023-04-26T21:37:32.199Z,79.70
2023-04-26T21:40:01.267Z,78.40
2023-04-26T21:42:29.460Z,79.70
2023-04-26T21:44:57.638Z,76.80
2023-04-26T21:47:25.892Z,78.60
2023-04-26T21:49:54.063Z,76.40
2023-04-26T21:52:22.234Z,79.10
2023-04-26T21:54:52.961Z,81.70
2023-04-26T21:57:24.118Z,80.60
2023-04-26T21:59:52.519Z,80.80
2023-04-26T22:02:21.022Z,80.00
2023-04-26T22:04:49.215Z,83.60
2023-04-26T22:07:17.418Z,83.50
2023-04-26T22:09:45.578Z,83.30
2023-04-26T22:12:15.499Z,84.20
2023-04-26T22:14:43.833Z,84.90
2023-04-26T22:17:12.008Z,82.40
2023-04-26T22:19:40.182Z,84.40
2023-04-26T22:22:08.378Z,87.20
2023-04-26T22:24:36.780Z,81.70
2023-04-26T22:27:05.572Z,81.40
2023-04-26T22:29:35.161Z,85.60
2023-04-26T22:32:03.379Z,83.00
2023-04-26T22:34:31.622Z,81.10
2023-04-26T22:37:13.119Z,85.70
2023-04-26T22:39:47.951Z,81.70
2023-04-26T22:42:16.168Z,85.00
2023-04-26T22:44:46.617Z,80.20
2023-04-26T22:47:14.802Z,85.40
2023-04-26T22:49:42.969Z,78.00
2023-04-26T22:52:17.330Z,80.10
2023-04-26T22:54:56.335Z,77.80
2023-04-26T22:57:24.601Z,72.00
2023-04-26T22:59:54.219Z,75.00
2023-04-26T23:02:22.499Z,74.20
2023-04-26T23:04:50.793Z,74.60
2023-04-26T23:07:18.999Z,77.90
2023-04-26T23:09:47.509Z,78.70
2023-04-26T23:12:20.093Z,77.70
2023-04-26T23:14:50.672Z,78.40
2023-04-26T23:17:20.783Z,83.30
2023-04-26T23:19:49.029Z,81.20
2023-04-26T23:22:17.195Z,84.60
2023-04-26T23:24:45.426Z,76.70
2023-04-26T23:27:13.626Z,81.00
2023-04-26T23:29:41.811Z,82.70
2023-04-26T23:32:09.942Z,81.90
2023-04-26T23:34:39.540Z,81.20
2023-04-26T23:37:08.218Z,82.20
2023-04-26T23:39:36.745Z,83.60
2023-04-26T23:42:05.087Z,81.10
2023-04-26T23:44:33.243Z,83.00
2023-04-26T23:47:01.836Z,79.40
2023-04-26T23:49:30.034Z,77.20
2023-04-26T23:51:59.601Z,83.00
2023-04-26T23:54:27.817Z,84.80
2023-04-26T23:56:55.998Z,82.10
2023-04-26T23:59:24.666Z,83.20
