createdAt,value
2019-02-06T00:00:35.961Z,102.38
2019-02-06T00:03:04.968Z,106.58
2019-02-06T00:05:33.019Z,94.17
2019-02-06T00:08:01.034Z,97.15
2019-02-06T00:10:29.075Z,99.75
2019-02-06T00:12:57.184Z,96.02
2019-02-06T00:15:25.268Z,103.55
2019-02-06T00:17:53.322Z,94.42
2019-02-06T00:20:21.375Z,94.55
2019-02-06T00:22:49.542Z,99.15
2019-02-06T00:25:17.592Z,99.70
2019-02-06T00:27:45.691Z,92.62
2019-02-06T00:30:13.918Z,99.42
2019-02-06T00:32:41.906Z,96.10
2019-02-06T00:35:10.003Z,93.80
2019-02-06T00:37:38.272Z,95.10
2019-02-06T00:40:06.512Z,91.55
2019-02-06T00:42:34.522Z,89.75
2019-02-06T00:45:02.689Z,96.95
2019-02-06T00:47:30.670Z,93.35
2019-02-06T00:49:58.750Z,96.15
2019-02-06T00:52:26.809Z,93.78
2019-02-06T00:54:55.181Z,94.83
2019-02-06T00:57:23.455Z,95.72
2019-02-06T00:59:51.461Z,92.42
2019-02-06T01:02:19.480Z,92.27
2019-02-06T01:04:47.497Z,91.92
2019-02-06T01:07:15.525Z,100.30
2019-02-06T01:09:43.517Z,93.25
2019-02-06T01:12:11.912Z,89.70
2019-02-06T01:14:39.964Z,94.20
2019-02-06T01:17:08.042Z,99.80
2019-02-06T01:19:36.228Z,96.87
2019-02-06T01:22:04.362Z,98.80
2019-02-06T01:24:32.366Z,94.55
2019-02-06T01:27:00.429Z,91.65
2019-02-06T01:29:28.956Z,91.40
2019-02-06T01:31:56.968Z,96.42
2019-02-06T01:34:25.054Z,93.15
2019-02-06T01:36:53.098Z,87.02
2019-02-06T01:39:21.068Z,94.37
2019-02-06T01:41:49.068Z,87.17
2019-02-06T01:44:17.528Z,87.60
2019-02-06T01:46:45.798Z,96.30
2019-02-06T01:49:13.771Z,89.65
2019-02-06T01:51:41.787Z,89.70
2019-02-06T01:54:09.803Z,97.17
2019-02-06T01:56:37.832Z,91.70
2019-02-06T01:59:05.889Z,91.72
2019-02-06T02:01:33.914Z,92.30
2019-02-06T02:04:02.110Z,86.35
2019-02-06T02:06:30.206Z,94.17
2019-02-06T02:09:01.830Z,93.90
2019-02-06T02:11:29.795Z,88.15
2019-02-06T02:13:57.796Z,87.75
2019-02-06T02:16:25.857Z,92.70
2019-02-06T02:18:53.933Z,91.70
2019-02-06T02:21:22.409Z,89.00
2019-02-06T02:23:50.487Z,86.45
2019-02-06T02:26:18.533Z,85.83
2019-02-06T02:28:46.495Z,87.45
2019-02-06T02:31:14.514Z,89.07
2019-02-06T02:33:42.535Z,84.13
2019-02-06T02:36:15.779Z,86.00
2019-02-06T02:38:40.215Z,88.65
2019-02-06T02:41:08.209Z,91.45
2019-02-06T02:43:36.286Z,87.72
2019-02-06T02:46:04.429Z,88.55
2019-02-06T02:48:32.427Z,97.78
2019-02-06T02:51:00.480Z,87.82
2019-02-06T02:53:28.683Z,91.85
2019-02-06T02:55:56.717Z,90.07
2019-02-06T02:58:24.694Z,94.90
2019-02-06T03:01:11.751Z,88.92
2019-02-06T03:04:13.863Z,85.42
2019-02-06T03:06:42.360Z,84.35
2019-02-06T03:09:11.694Z,92.50
2019-02-06T03:11:39.744Z,95.47
2019-02-06T03:14:07.791Z,90.57
2019-02-06T03:16:35.777Z,89.40
2019-02-06T03:19:03.926Z,85.87
2019-02-06T03:21:31.928Z,88.95
2019-02-06T03:23:59.978Z,89.67
2019-02-06T03:26:27.944Z,90.57
2019-02-06T03:28:55.981Z,91.08
2019-02-06T03:31:23.985Z,84.20
2019-02-06T03:33:51.982Z,90.38
2019-02-06T03:36:20.043Z,92.37
2019-02-06T03:38:49.026Z,93.62
2019-02-06T03:41:17.014Z,92.30
2019-02-06T03:43:45.069Z,92.22
2019-02-06T03:46:13.063Z,88.67
2019-02-06T03:48:41.104Z,87.97
2019-02-06T03:51:09.091Z,88.75
2019-02-06T03:53:37.434Z,85.83
2019-02-06T03:56:05.418Z,87.20
2019-02-06T03:58:33.397Z,93.40
2019-02-06T04:01:01.417Z,88.03
2019-02-06T04:03:29.428Z,81.63
2019-02-06T04:05:57.703Z,83.10
2019-02-06T04:08:27.202Z,88.75
2019-02-06T04:10:55.182Z,81.80
2019-02-06T04:13:23.159Z,84.85
2019-02-06T04:15:51.253Z,94.52
2019-02-06T04:18:19.321Z,86.05
2019-02-06T04:20:47.387Z,87.85
2019-02-06T04:23:17.759Z,90.85
2019-02-06T04:25:45.778Z,87.67
2019-02-06T04:28:13.860Z,80.38
2019-02-06T04:30:41.930Z,89.83
2019-02-06T04:33:10.004Z,85.83
2019-02-06T04:35:38.076Z,82.10
2019-02-06T04:38:06.117Z,84.87
2019-02-06T04:40:34.412Z,89.13
2019-02-06T04:43:02.379Z,83.15
2019-02-06T04:45:30.750Z,86.55
2019-02-06T04:47:58.720Z,84.87
2019-02-06T04:50:26.692Z,84.15
2019-02-06T04:52:54.775Z,87.25
2019-02-06T04:55:22.823Z,88.03
2019-02-06T04:57:51.106Z,84.40
2019-02-06T05:00:20.232Z,90.32
2019-02-06T05:02:49.379Z,85.40
2019-02-06T05:05:17.380Z,82.17
2019-02-06T05:07:45.433Z,80.97
2019-02-06T05:10:13.442Z,85.15
2019-02-06T05:12:41.560Z,87.90
2019-02-06T05:15:09.783Z,87.40
2019-02-06T05:17:37.847Z,83.67
2019-02-06T05:20:08.958Z,89.37
2019-02-06T05:22:36.962Z,78.92
2019-02-06T05:25:05.137Z,87.12
2019-02-06T05:27:33.234Z,81.00
2019-02-06T05:30:02.110Z,82.62
2019-02-06T05:32:30.152Z,84.60
2019-02-06T05:34:58.107Z,82.15
2019-02-06T05:37:32.201Z,84.30
2019-02-06T05:39:55.799Z,82.75
2019-02-06T05:42:23.785Z,84.05
2019-02-06T05:44:51.855Z,90.70
2019-02-06T05:47:20.310Z,83.25
2019-02-06T05:49:48.313Z,85.07
2019-02-06T05:52:16.406Z,79.90
2019-02-06T05:54:44.426Z,90.10
2019-02-06T05:57:12.410Z,91.82
2019-02-06T05:59:40.577Z,85.60
2019-02-06T06:02:08.569Z,84.95
2019-02-06T06:04:36.896Z,83.12
2019-02-06T06:07:05.284Z,84.52
2019-02-06T06:09:33.261Z,86.55
2019-02-06T06:12:01.342Z,91.32
2019-02-06T06:14:29.303Z,82.45
2019-02-06T06:16:57.299Z,83.70
2019-02-06T06:19:25.344Z,85.97
2019-02-06T06:21:53.330Z,94.58
2019-02-06T06:24:22.634Z,81.22
2019-02-06T06:26:50.814Z,86.02
2019-02-06T06:29:18.908Z,101.40
2019-02-06T06:31:46.934Z,91.00
2019-02-06T06:34:14.918Z,89.70
2019-02-06T06:36:42.987Z,86.42
2019-02-06T06:39:10.965Z,87.88
2019-02-06T06:41:38.934Z,86.90
2019-02-06T06:44:06.971Z,83.80
2019-02-06T06:46:34.965Z,81.28
2019-02-06T06:49:02.948Z,82.43
2019-02-06T06:51:31.013Z,86.67
2019-02-06T06:53:59.055Z,81.57
2019-02-06T06:56:27.022Z,86.33
2019-02-06T06:58:54.993Z,93.83
2019-02-06T07:01:23.015Z,80.87
2019-02-06T07:03:51.029Z,90.47
2019-02-06T07:06:19.023Z,89.93
2019-02-06T07:08:47.087Z,89.33
2019-02-06T07:11:15.075Z,94.93
2019-02-06T07:13:43.117Z,105.30
2019-02-06T07:16:11.190Z,88.30
2019-02-06T07:18:40.259Z,82.60
2019-02-06T07:21:08.254Z,84.53
2019-02-06T07:23:36.221Z,85.80
2019-02-06T07:26:04.187Z,84.07
2019-02-06T07:28:32.187Z,98.90
2019-02-06T07:31:00.228Z,144.40
2019-02-06T07:33:28.198Z,131.40
2019-02-06T07:35:56.185Z,134.87
2019-02-06T07:38:24.686Z,129.40
2019-02-06T07:40:52.655Z,141.30
2019-02-06T07:43:20.616Z,116.47
2019-02-06T07:45:48.654Z,107.30
2019-02-06T07:48:16.676Z,99.70
2019-02-06T07:50:44.595Z,93.13
2019-02-06T07:53:12.668Z,92.80
2019-02-06T07:55:40.724Z,84.40
2019-02-06T07:58:08.783Z,137.70
2019-02-06T08:00:36.869Z,97.93
2019-02-06T08:03:04.956Z,96.23
2019-02-06T08:05:32.939Z,83.67
2019-02-06T08:08:01.004Z,80.63
2019-02-06T08:10:30.171Z,85.40
2019-02-06T08:12:58.221Z,83.70
2019-02-06T08:15:26.581Z,84.73
2019-02-06T08:17:54.636Z,85.80
2019-02-06T08:20:22.663Z,93.10
2019-02-06T08:22:51.075Z,87.13
2019-02-06T08:25:19.127Z,89.10
2019-02-06T08:27:47.211Z,95.20
2019-02-06T08:30:16.944Z,98.50
2019-02-06T08:32:44.907Z,90.20
2019-02-06T08:35:12.961Z,90.90
2019-02-06T08:37:41.130Z,86.43
2019-02-06T08:40:09.592Z,87.83
2019-02-06T08:42:37.638Z,84.07
2019-02-06T08:45:06.310Z,86.27
2019-02-06T08:47:34.275Z,83.37
2019-02-06T08:50:02.292Z,84.97
2019-02-06T08:52:30.253Z,89.80
2019-02-06T08:54:58.295Z,83.07
2019-02-06T08:57:26.394Z,89.47
2019-02-06T08:59:54.351Z,91.60
2019-02-06T09:02:22.475Z,88.03
2019-02-06T09:04:55.983Z,87.50
2019-02-06T09:07:20.237Z,88.93
2019-02-06T09:09:48.266Z,85.00
2019-02-06T09:12:16.365Z,87.67
2019-02-06T09:14:44.318Z,84.97
2019-02-06T09:17:12.380Z,89.80
2019-02-06T09:19:40.428Z,86.67
2019-02-06T09:22:08.513Z,87.20
2019-02-06T09:24:36.588Z,85.37
2019-02-06T09:27:05.104Z,85.07
2019-02-06T09:29:33.284Z,94.37
2019-02-06T09:32:01.268Z,84.57
2019-02-06T09:34:29.344Z,84.33
2019-02-06T09:36:57.388Z,87.20
2019-02-06T09:39:25.447Z,88.87
2019-02-06T09:41:53.512Z,87.70
2019-02-06T09:44:21.605Z,87.27
2019-02-06T09:46:50.671Z,85.23
2019-02-06T09:49:18.637Z,94.43
2019-02-06T09:51:46.718Z,87.63
2019-02-06T09:54:14.787Z,86.53
2019-02-06T09:56:42.847Z,93.57
2019-02-06T09:59:10.916Z,89.50
2019-02-06T10:01:38.981Z,83.67
2019-02-06T10:04:07.051Z,88.67
2019-02-06T10:06:35.112Z,89.70
2019-02-06T10:09:03.828Z,91.07
2019-02-06T10:11:31.929Z,91.20
2019-02-06T10:13:59.892Z,90.37
2019-02-06T10:16:27.945Z,89.90
2019-02-06T10:18:56.004Z,97.67
2019-02-06T10:21:23.956Z,91.23
2019-02-06T10:23:51.913Z,90.50
2019-02-06T10:26:19.852Z,89.63
2019-02-06T10:28:47.953Z,88.00
2019-02-06T10:31:15.908Z,87.00
2019-02-06T10:33:43.984Z,94.47
2019-02-06T10:36:11.955Z,89.13
2019-02-06T10:38:40.036Z,95.37
2019-02-06T10:41:07.999Z,94.03
2019-02-06T10:43:36.088Z,107.27
2019-02-06T10:46:04.617Z,88.37
2019-02-06T10:48:32.692Z,88.20
2019-02-06T10:51:00.729Z,90.27
2019-02-06T10:53:28.793Z,88.80
2019-02-06T10:55:57.455Z,86.37
2019-02-06T10:58:25.482Z,89.77
2019-02-06T11:00:54.800Z,88.73
2019-02-06T11:03:22.825Z,87.07
2019-02-06T11:05:51.016Z,80.30
2019-02-06T11:08:19.225Z,80.53
2019-02-06T11:10:47.211Z,83.63
2019-02-06T11:13:15.559Z,82.27
2019-02-06T11:15:43.625Z,84.57
2019-02-06T11:18:11.634Z,83.90
2019-02-06T11:20:39.715Z,77.37
2019-02-06T11:23:08.051Z,81.30
2019-02-06T11:25:36.664Z,82.97
2019-02-06T11:28:04.979Z,78.90
2019-02-06T11:30:33.431Z,79.50
2019-02-06T11:33:01.530Z,79.77
2019-02-06T11:35:29.547Z,87.30
2019-02-06T11:37:57.528Z,81.30
2019-02-06T11:40:25.606Z,77.50
2019-02-06T11:42:53.755Z,82.07
2019-02-06T11:45:22.991Z,75.27
2019-02-06T11:47:51.205Z,83.30
2019-02-06T11:50:21.127Z,81.10
2019-02-06T11:52:50.168Z,81.07
2019-02-06T11:55:19.300Z,75.80
2019-02-06T11:57:47.236Z,74.67
2019-02-06T12:00:18.601Z,75.50
2019-02-06T12:02:47.051Z,84.43
2019-02-06T12:05:15.067Z,84.40
2019-02-06T12:07:43.513Z,79.37
2019-02-06T12:10:13.219Z,79.83
2019-02-06T12:12:41.166Z,78.70
2019-02-06T12:15:11.113Z,78.43
2019-02-06T12:17:39.572Z,77.57
2019-02-06T12:20:09.411Z,80.73
2019-02-06T12:22:37.444Z,76.17
2019-02-06T12:25:06.152Z,74.87
2019-02-06T12:27:34.208Z,73.10
2019-02-06T12:30:02.172Z,79.30
2019-02-06T12:32:30.158Z,81.17
2019-02-06T12:34:58.851Z,79.90
2019-02-06T12:37:26.908Z,80.27
2019-02-06T12:39:54.884Z,75.87
2019-02-06T12:42:22.948Z,78.57
2019-02-06T12:44:50.899Z,81.53
2019-02-06T12:47:19.251Z,79.40
2019-02-06T12:49:47.428Z,75.10
2019-02-06T12:52:15.433Z,78.17
2019-02-06T12:54:43.491Z,78.47
2019-02-06T12:57:11.484Z,79.17
2019-02-06T12:59:39.564Z,78.53
2019-02-06T13:02:07.616Z,79.23
2019-02-06T13:04:35.620Z,77.80
2019-02-06T13:07:03.708Z,76.07
2019-02-06T13:09:31.910Z,83.87
2019-02-06T13:11:59.928Z,81.67
2019-02-06T13:14:28.115Z,78.80
2019-02-06T13:16:56.168Z,74.70
2019-02-06T13:19:24.169Z,76.53
2019-02-06T13:21:52.238Z,73.87
2019-02-06T13:24:20.335Z,88.67
2019-02-06T13:26:48.392Z,77.00
2019-02-06T13:29:16.505Z,78.20
2019-02-06T13:31:44.472Z,79.63
2019-02-06T13:34:12.449Z,95.33
2019-02-06T13:36:40.534Z,84.60
2019-02-06T13:39:10.102Z,83.43
2019-02-06T13:41:38.141Z,83.37
2019-02-06T13:44:06.899Z,84.63
2019-02-06T13:46:35.268Z,81.40
2019-02-06T13:49:03.288Z,80.40
2019-02-06T13:51:31.310Z,79.47
2019-02-06T13:53:59.395Z,85.70
2019-02-06T13:56:27.452Z,88.53
2019-02-06T13:58:55.509Z,79.00
2019-02-06T14:01:25.668Z,75.37
2019-02-06T14:03:53.192Z,90.43
2019-02-06T14:06:21.213Z,76.50
2019-02-06T14:08:49.303Z,83.27
2019-02-06T14:11:17.323Z,86.70
2019-02-06T14:13:45.425Z,81.33
2019-02-06T14:16:14.710Z,75.57
2019-02-06T14:18:42.771Z,80.43
2019-02-06T14:21:12.096Z,85.33
2019-02-06T14:23:48.631Z,81.07
2019-02-06T14:26:27.894Z,83.13
2019-02-06T14:29:20.951Z,92.17
2019-02-06T14:32:15.728Z,88.03
2019-02-06T14:35:18.478Z,86.57
2019-02-06T14:38:00.128Z,85.43
2019-02-06T14:40:47.093Z,90.93
2019-02-06T14:43:23.500Z,81.00
2019-02-06T14:46:04.492Z,82.50
2019-02-06T14:48:42.900Z,87.10
2019-02-06T14:51:32.781Z,81.60
2019-02-06T14:54:22.688Z,80.07
2019-02-06T14:57:04.572Z,87.03
2019-02-06T14:59:54.335Z,85.63
2019-02-06T15:02:40.964Z,84.77
2019-02-06T15:05:26.793Z,81.80
2019-02-06T15:08:13.873Z,85.60
2019-02-06T15:10:54.086Z,85.17
2019-02-06T15:13:41.310Z,85.47
2019-02-06T15:16:25.492Z,82.07
2019-02-06T15:19:05.877Z,86.40
2019-02-06T15:21:59.371Z,83.70
2019-02-06T15:24:45.331Z,83.43
2019-02-06T15:27:32.455Z,84.70
2019-02-06T15:30:07.490Z,83.90
2019-02-06T15:32:42.462Z,82.67
2019-02-06T15:35:41.902Z,83.07
2019-02-06T15:38:26.641Z,82.20
2019-02-06T15:40:58.557Z,84.47
2019-02-06T15:43:38.485Z,90.23
2019-02-06T15:46:25.980Z,86.67
2019-02-06T15:49:12.160Z,84.50
2019-02-06T15:51:47.382Z,99.83
2019-02-06T15:54:47.003Z,93.93
2019-02-06T15:57:37.658Z,89.47
2019-02-06T16:00:19.231Z,96.17
2019-02-06T16:02:58.818Z,86.57
2019-02-06T16:05:50.831Z,91.67
2019-02-06T16:08:28.598Z,94.70
2019-02-06T16:11:15.722Z,85.97
2019-02-06T16:14:02.849Z,96.70
2019-02-06T16:16:52.965Z,89.27
2019-02-06T16:20:05.966Z,88.80
2019-02-06T16:22:45.949Z,88.07
2019-02-06T16:25:29.659Z,95.30
2019-02-06T16:28:20.116Z,88.87
2019-02-06T16:31:13.204Z,92.97
2019-02-06T16:34:09.370Z,91.67
2019-02-06T16:36:53.470Z,101.43
2019-02-06T16:39:30.555Z,89.20
2019-02-06T16:42:17.685Z,86.60
2019-02-06T16:44:58.514Z,96.60
2019-02-06T16:47:46.087Z,89.03
2019-02-06T16:50:32.057Z,89.40
2019-02-06T16:53:19.188Z,90.30
2019-02-06T16:56:05.153Z,87.07
2019-02-06T16:58:50.987Z,92.93
2019-02-06T17:01:49.963Z,94.37
2019-02-06T17:04:29.490Z,88.77
2019-02-06T17:07:16.681Z,87.30
2019-02-06T17:10:09.880Z,94.63
2019-02-06T17:12:56.995Z,88.97
2019-02-06T17:15:44.228Z,84.17
2019-02-06T17:18:31.416Z,86.10
2019-02-06T17:21:06.696Z,89.60
2019-02-06T17:23:53.830Z,90.30
2019-02-06T17:26:43.752Z,86.13
2019-02-06T17:29:15.590Z,87.10
2019-02-06T17:32:04.260Z,85.73
2019-02-06T17:34:48.051Z,85.50
2019-02-06T17:37:35.204Z,90.73
2019-02-06T17:40:13.424Z,92.93
2019-02-06T17:43:03.672Z,87.87
2019-02-06T17:45:54.320Z,94.97
2019-02-06T17:48:53.716Z,95.30
2019-02-06T17:51:43.860Z,250.37
2019-02-06T17:54:18.720Z,296.67
2019-02-06T17:56:46.769Z,105.40
2019-02-06T17:59:14.782Z,133.67
2019-02-06T18:01:47.164Z,129.97
2019-02-06T18:04:16.659Z,95.43
2019-02-06T18:06:44.676Z,144.50
2019-02-06T18:09:17.586Z,119.47
2019-02-06T18:11:46.003Z,128.67
2019-02-06T18:14:14.062Z,90.00
2019-02-06T18:16:42.126Z,83.30
2019-02-06T18:19:10.077Z,88.20
2019-02-06T18:21:38.068Z,84.83
2019-02-06T18:24:06.360Z,86.90
2019-02-06T18:26:35.612Z,84.03
2019-02-06T18:29:04.922Z,86.27
2019-02-06T18:31:32.903Z,86.53
2019-02-06T18:34:02.928Z,87.70
2019-02-06T18:36:30.895Z,89.93
2019-02-06T18:38:58.868Z,91.17
2019-02-06T18:41:26.934Z,84.03
2019-02-06T18:43:55.360Z,92.00
2019-02-06T18:46:23.377Z,84.60
2019-02-06T18:48:51.343Z,87.60
2019-02-06T18:51:19.365Z,84.30
2019-02-06T18:53:47.419Z,84.27
2019-02-06T18:56:15.549Z,88.47
2019-02-06T18:58:43.597Z,88.70
2019-02-06T19:01:11.629Z,84.97
2019-02-06T19:03:41.346Z,89.60
2019-02-06T19:06:10.738Z,88.43
2019-02-06T19:08:40.146Z,87.47
2019-02-06T19:11:08.403Z,89.23
2019-02-06T19:13:36.601Z,89.00
2019-02-06T19:16:05.059Z,89.20
2019-02-06T19:18:33.008Z,87.37
2019-02-06T19:21:01.040Z,89.85
2019-02-06T19:23:29.087Z,88.23
2019-02-06T19:25:57.468Z,91.70
2019-02-06T19:28:25.519Z,92.73
2019-02-06T19:30:55.555Z,95.77
2019-02-06T19:33:24.226Z,107.27
2019-02-06T19:35:52.337Z,111.77
2019-02-06T19:38:20.389Z,102.70
2019-02-06T19:40:48.475Z,99.60
2019-02-06T19:43:16.967Z,95.13
2019-02-06T19:45:45.072Z,110.48
2019-02-06T19:48:16.037Z,104.80
2019-02-06T19:50:42.831Z,99.97
2019-02-06T19:53:10.944Z,91.37
2019-02-06T19:55:39.093Z,91.27
2019-02-06T19:58:07.731Z,89.77
2019-02-06T20:00:36.229Z,89.25
2019-02-06T20:03:04.921Z,91.00
2019-02-06T20:05:33.080Z,94.13
2019-02-06T20:08:01.310Z,96.32
2019-02-06T20:10:36.297Z,94.53
2019-02-06T20:13:11.347Z,89.77
2019-02-06T20:15:34.570Z,96.35
2019-02-06T20:18:02.700Z,93.70
2019-02-06T20:20:31.138Z,95.07
2019-02-06T20:22:59.269Z,100.50
2019-02-06T20:25:27.413Z,100.40
2019-02-06T20:27:55.492Z,101.35
2019-02-06T20:30:24.729Z,98.90
2019-02-06T20:32:52.884Z,101.22
2019-02-06T20:35:21.295Z,91.28
2019-02-06T20:37:49.972Z,94.25
2019-02-06T20:40:20.957Z,91.37
2019-02-06T20:42:49.076Z,92.15
2019-02-06T20:45:17.667Z,92.88
2019-02-06T20:47:45.815Z,102.00
2019-02-06T20:50:18.287Z,97.75
2019-02-06T20:52:46.486Z,88.40
2019-02-06T20:55:15.038Z,91.78
2019-02-06T20:57:43.096Z,90.47
2019-02-06T21:00:13.350Z,93.40
2019-02-06T21:02:41.471Z,89.67
2019-02-06T21:05:10.466Z,95.85
2019-02-06T21:07:39.503Z,92.10
2019-02-06T21:10:09.529Z,99.03
2019-02-06T21:12:37.970Z,96.45
2019-02-06T21:15:06.222Z,97.90
2019-02-06T21:17:34.308Z,102.95
2019-02-06T21:20:02.417Z,94.28
2019-02-06T21:22:30.559Z,97.33
2019-02-06T21:24:59.704Z,93.45
2019-02-06T21:27:27.861Z,103.97
2019-02-06T21:29:56.087Z,93.05
2019-02-06T21:32:24.196Z,99.07
2019-02-06T21:34:52.304Z,92.25
2019-02-06T21:37:20.524Z,98.12
2019-02-06T21:39:48.613Z,96.30
2019-02-06T21:42:16.660Z,89.70
2019-02-06T21:44:44.749Z,98.00
2019-02-06T21:47:12.866Z,90.03
2019-02-06T21:49:40.863Z,100.12
2019-02-06T21:52:08.927Z,95.47
2019-02-06T21:54:36.970Z,100.75
2019-02-06T21:57:05.060Z,98.03
2019-02-06T21:59:33.096Z,96.47
2019-02-06T22:02:01.056Z,93.00
2019-02-06T22:04:29.158Z,92.78
2019-02-06T22:06:57.220Z,95.60
2019-02-06T22:09:25.233Z,91.30
2019-02-06T22:11:53.242Z,95.42
2019-02-06T22:14:21.229Z,96.10
2019-02-06T22:16:49.316Z,100.50
2019-02-06T22:19:17.590Z,95.77
2019-02-06T22:21:45.714Z,96.78
2019-02-06T22:24:14.015Z,98.12
2019-02-06T22:26:41.975Z,94.87
2019-02-06T22:29:09.960Z,94.47
2019-02-06T22:31:37.959Z,91.53
2019-02-06T22:34:06.008Z,98.17
2019-02-06T22:36:34.284Z,100.30
2019-02-06T22:39:02.360Z,103.53
2019-02-06T22:41:30.464Z,101.75
2019-02-06T22:44:06.224Z,98.00
2019-02-06T22:46:28.199Z,107.75
2019-02-06T22:48:56.180Z,96.42
2019-02-06T22:51:24.259Z,97.82
2019-02-06T22:53:52.380Z,99.17
2019-02-06T22:56:20.386Z,102.60
2019-02-06T22:58:48.457Z,97.05
2019-02-06T23:01:24.654Z,99.67
2019-02-06T23:03:52.695Z,98.92
2019-02-06T23:06:21.078Z,94.37
2019-02-06T23:08:49.079Z,101.90
2019-02-06T23:11:17.142Z,95.15
2019-02-06T23:13:45.195Z,96.60
2019-02-06T23:16:13.267Z,99.35
2019-02-06T23:18:41.263Z,106.95
2019-02-06T23:21:09.335Z,104.00
2019-02-06T23:23:37.576Z,95.12
2019-02-06T23:26:05.656Z,102.62
2019-02-06T23:28:33.728Z,101.65
2019-02-06T23:31:01.801Z,100.92
2019-02-06T23:33:29.845Z,98.27
2019-02-06T23:35:58.242Z,97.75
2019-02-06T23:38:26.487Z,99.47
2019-02-06T23:40:54.470Z,99.47
2019-02-06T23:43:22.487Z,107.50
2019-02-06T23:45:50.649Z,100.58
2019-02-06T23:48:18.686Z,104.38
2019-02-06T23:50:46.731Z,97.75
2019-02-06T23:53:14.812Z,101.80
2019-02-06T23:55:43.151Z,104.32
2019-02-06T23:58:11.188Z,97.35
