createdAt,value
2023-04-20T00:00:17.624Z,3.43
2023-04-20T00:02:23.157Z,2.97
2023-04-20T00:04:26.163Z,2.90
2023-04-20T00:06:32.879Z,3.80
2023-04-20T00:08:44.004Z,4.07
2023-04-20T00:10:47.307Z,3.33
2023-04-20T00:12:59.611Z,3.20
2023-04-20T00:15:02.521Z,4.00
2023-04-20T00:17:08.519Z,3.77
2023-04-20T00:19:14.673Z,4.03
2023-04-20T00:21:17.799Z,3.73
2023-04-20T00:23:20.876Z,5.10
2023-04-20T00:25:23.783Z,3.27
2023-04-20T00:27:26.748Z,4.33
2023-04-20T00:29:29.717Z,4.60
2023-04-20T00:31:33.790Z,3.10
2023-04-20T00:33:36.883Z,3.20
2023-04-20T00:35:44.028Z,3.97
2023-04-20T00:37:46.909Z,3.80
2023-04-20T00:39:49.771Z,3.13
2023-04-20T00:41:52.744Z,2.83
2023-04-20T00:43:58.844Z,3.50
2023-04-20T00:46:03.601Z,3.47
2023-04-20T00:48:07.517Z,3.87
2023-04-20T00:50:11.670Z,3.23
2023-04-20T00:52:16.785Z,3.20
2023-04-20T00:54:23.586Z,3.00
2023-04-20T00:56:26.586Z,4.13
2023-04-20T00:58:29.712Z,3.53
2023-04-20T01:00:39.450Z,3.10
2023-04-20T01:02:42.471Z,3.10
2023-04-20T01:04:48.397Z,3.97
2023-04-20T01:06:53.154Z,3.70
2023-04-20T01:08:58.751Z,3.20
2023-04-20T01:11:01.668Z,3.40
2023-04-20T01:13:04.683Z,3.80
2023-04-20T01:15:10.645Z,4.13
2023-04-20T01:17:15.151Z,4.00
2023-04-20T01:19:21.578Z,3.13
2023-04-20T01:21:26.885Z,3.77
2023-04-20T01:23:32.715Z,3.70
2023-04-20T01:25:39.881Z,4.03
2023-04-20T01:27:46.644Z,4.20
2023-04-20T01:29:49.602Z,3.30
2023-04-20T01:31:52.591Z,3.60
2023-04-20T01:33:57.693Z,3.93
2023-04-20T01:36:00.969Z,4.50
2023-04-20T01:38:05.373Z,3.87
2023-04-20T01:40:12.382Z,4.87
2023-04-20T01:42:15.282Z,4.97
2023-04-20T01:44:18.453Z,3.67
2023-04-20T01:46:22.316Z,5.67
2023-04-20T01:48:25.188Z,4.10
2023-04-20T01:50:28.081Z,3.67
2023-04-20T01:52:31.034Z,4.47
2023-04-20T01:54:33.898Z,4.57
2023-04-20T01:56:44.051Z,7.30
2023-04-20T01:58:47.187Z,5.77
2023-04-20T02:00:51.073Z,4.23
2023-04-20T02:02:56.185Z,4.17
2023-04-20T02:04:59.122Z,3.50
2023-04-20T02:07:06.411Z,4.10
2023-04-20T02:09:11.309Z,3.10
2023-04-20T02:11:15.857Z,4.47
2023-04-20T02:13:23.165Z,3.73
2023-04-20T02:15:28.176Z,4.10
2023-04-20T02:17:32.750Z,3.50
2023-04-20T02:19:36.182Z,4.67
2023-04-20T02:21:39.174Z,4.93
2023-04-20T02:23:42.154Z,4.23
2023-04-20T02:25:46.398Z,4.90
2023-04-20T02:27:49.426Z,4.00
2023-04-20T02:29:55.354Z,4.27
2023-04-20T02:31:58.378Z,4.10
2023-04-20T02:34:01.206Z,3.70
2023-04-20T02:36:04.203Z,3.47
2023-04-20T02:38:08.562Z,4.33
2023-04-20T02:40:15.493Z,4.67
2023-04-20T02:42:18.462Z,4.70
2023-04-20T02:44:22.129Z,4.00
2023-04-20T02:46:28.537Z,4.23
2023-04-20T02:48:31.596Z,4.13
2023-04-20T02:50:38.312Z,4.33
2023-04-20T02:52:49.440Z,4.10
2023-04-20T02:54:52.379Z,4.13
2023-04-20T02:56:57.320Z,3.50
2023-04-20T02:59:00.947Z,3.87
2023-04-20T03:01:14.193Z,3.97
2023-04-20T03:03:19.994Z,4.20
2023-04-20T03:05:23.518Z,4.10
2023-04-20T03:07:26.548Z,4.53
2023-04-20T03:09:34.613Z,4.00
2023-04-20T03:11:50.278Z,4.33
2023-04-20T03:14:24.317Z,4.70
2023-04-20T03:16:32.661Z,4.80
2023-04-20T03:18:38.109Z,5.97
2023-04-20T03:20:42.726Z,5.23
2023-04-20T03:22:45.599Z,6.33
2023-04-20T03:24:50.236Z,5.90
2023-04-20T03:27:15.682Z,5.47
2023-04-20T03:29:31.098Z,5.07
2023-04-20T03:31:34.078Z,5.33
2023-04-20T03:33:38.747Z,4.27
2023-04-20T03:35:43.011Z,5.10
2023-04-20T03:37:45.880Z,4.27
2023-04-20T03:39:48.846Z,7.13
2023-04-20T03:41:55.896Z,4.63
2023-04-20T03:43:58.775Z,4.37
2023-04-20T03:46:01.755Z,4.10
2023-04-20T03:48:06.574Z,5.20
2023-04-20T03:50:11.338Z,3.80
2023-04-20T03:52:15.617Z,3.60
2023-04-20T03:54:18.732Z,4.60
2023-04-20T03:56:21.768Z,4.40
2023-04-20T03:58:25.580Z,4.10
2023-04-20T04:00:39.262Z,3.90
2023-04-20T04:02:46.888Z,8.20
2023-04-20T04:04:54.746Z,4.17
2023-04-20T04:07:03.961Z,3.97
2023-04-20T04:09:11.396Z,4.20
2023-04-20T04:11:17.512Z,3.77
2023-04-20T04:13:20.806Z,4.17
2023-04-20T04:15:24.345Z,6.03
2023-04-20T04:17:39.242Z,3.80
2023-04-20T04:19:43.520Z,4.33
2023-04-20T04:21:46.536Z,3.83
2023-04-20T04:23:51.996Z,4.53
2023-04-20T04:26:17.691Z,4.27
2023-04-20T04:28:20.722Z,5.60
2023-04-20T04:30:32.485Z,4.33
2023-04-20T04:32:36.077Z,6.73
2023-04-20T04:34:41.619Z,5.00
2023-04-20T04:36:45.935Z,6.40
2023-04-20T04:38:53.890Z,4.93
2023-04-20T04:40:57.972Z,6.43
2023-04-20T04:43:03.933Z,4.43
2023-04-20T04:45:10.176Z,4.70
2023-04-20T04:47:17.966Z,4.37
2023-04-20T04:49:23.640Z,5.93
2023-04-20T04:51:26.554Z,6.03
2023-04-20T04:53:34.131Z,4.67
2023-04-20T04:55:39.860Z,5.30
2023-04-20T04:57:46.483Z,4.70
2023-04-20T04:59:49.418Z,6.97
2023-04-20T05:01:54.687Z,7.90
2023-04-20T05:03:57.912Z,5.37
2023-04-20T05:06:01.330Z,4.73
2023-04-20T05:08:04.468Z,5.33
2023-04-20T05:10:11.294Z,4.57
2023-04-20T05:12:16.282Z,5.10
2023-04-20T05:14:19.194Z,4.87
2023-04-20T05:16:22.172Z,6.43
2023-04-20T05:18:30.182Z,5.27
2023-04-20T05:20:33.056Z,4.43
2023-04-20T05:22:38.858Z,5.77
2023-04-20T05:24:42.211Z,6.40
2023-04-20T05:26:49.007Z,4.83
2023-04-20T05:28:53.214Z,5.57
2023-04-20T05:30:56.071Z,4.67
2023-04-20T05:33:06.215Z,5.77
2023-04-20T05:35:10.004Z,4.80
2023-04-20T05:37:13.300Z,7.90
2023-04-20T05:39:16.606Z,4.97
2023-04-20T05:41:19.793Z,4.93
2023-04-20T05:43:23.696Z,7.30
2023-04-20T05:45:33.089Z,4.73
2023-04-20T05:47:40.187Z,6.17
2023-04-20T05:49:45.356Z,5.33
2023-04-20T05:51:48.624Z,6.37
2023-04-20T05:53:51.504Z,5.57
2023-04-20T05:55:54.348Z,7.17
2023-04-20T05:57:57.673Z,7.37
2023-04-20T06:00:05.738Z,5.20
2023-04-20T06:02:17.049Z,6.77
2023-04-20T06:04:22.588Z,6.77
2023-04-20T06:06:26.414Z,7.73
2023-04-20T06:08:29.428Z,6.23
2023-04-20T06:10:34.623Z,7.00
2023-04-20T06:12:40.564Z,6.67
2023-04-20T06:14:46.372Z,6.27
2023-04-20T06:16:50.068Z,7.67
2023-04-20T06:18:55.798Z,5.47
2023-04-20T06:21:01.999Z,8.77
2023-04-20T06:23:04.972Z,6.03
2023-04-20T06:25:08.627Z,5.43
2023-04-20T06:27:11.609Z,6.63
2023-04-20T06:29:16.751Z,9.33
2023-04-20T06:31:20.158Z,7.47
2023-04-20T06:33:23.220Z,5.67
2023-04-20T06:35:30.672Z,7.80
2023-04-20T06:37:33.699Z,7.83
2023-04-20T06:39:36.895Z,7.07
2023-04-20T06:41:40.251Z,7.17
2023-04-20T06:43:45.314Z,7.17
2023-04-20T06:45:48.267Z,7.40
2023-04-20T06:47:51.396Z,6.07
2023-04-20T06:49:59.690Z,6.63
2023-04-20T06:52:04.172Z,6.43
2023-04-20T06:54:07.318Z,6.27
2023-04-20T06:56:12.386Z,8.03
2023-04-20T06:58:15.217Z,8.87
2023-04-20T07:00:19.023Z,7.23
2023-04-20T07:02:22.138Z,8.60
2023-04-20T07:04:25.208Z,7.20
2023-04-20T07:06:32.449Z,9.47
2023-04-20T07:08:36.838Z,7.67
2023-04-20T07:10:42.071Z,7.47
2023-04-20T07:12:47.166Z,7.80
2023-04-20T07:14:50.282Z,8.67
2023-04-20T07:16:53.608Z,7.77
2023-04-20T07:18:56.690Z,7.93
2023-04-20T07:21:02.036Z,7.93
2023-04-20T07:23:04.942Z,7.97
2023-04-20T07:25:10.931Z,8.17
2023-04-20T07:27:16.074Z,7.60
2023-04-20T07:29:21.333Z,8.83
2023-04-20T07:31:27.003Z,8.93
2023-04-20T07:33:31.921Z,9.23
2023-04-20T07:35:34.835Z,7.70
2023-04-20T07:37:37.883Z,8.53
2023-04-20T07:39:45.109Z,8.03
2023-04-20T07:41:49.512Z,8.03
2023-04-20T07:43:53.651Z,8.77
2023-04-20T07:45:58.369Z,7.73
2023-04-20T07:48:02.465Z,8.37
2023-04-20T07:50:06.700Z,7.03
2023-04-20T07:52:16.837Z,8.93
2023-04-20T07:54:20.608Z,8.23
2023-04-20T07:56:23.465Z,7.80
2023-04-20T07:58:27.742Z,7.83
2023-04-20T08:00:33.678Z,7.63
2023-04-20T08:02:38.104Z,8.57
2023-04-20T08:04:44.611Z,8.00
2023-04-20T08:06:47.682Z,7.50
2023-04-20T08:08:53.068Z,7.47
2023-04-20T08:10:58.344Z,7.50
2023-04-20T08:13:01.565Z,8.00
2023-04-20T08:15:06.943Z,7.50
2023-04-20T08:17:09.836Z,7.70
2023-04-20T08:19:15.558Z,7.33
2023-04-20T08:21:18.590Z,7.33
2023-04-20T08:23:27.550Z,8.60
2023-04-20T08:25:32.244Z,7.70
2023-04-20T08:27:35.401Z,7.27
2023-04-20T08:29:39.775Z,7.87
2023-04-20T08:31:44.232Z,7.40
2023-04-20T08:33:47.637Z,7.13
2023-04-20T08:35:52.703Z,8.07
2023-04-20T08:37:56.052Z,7.10
2023-04-20T08:39:59.017Z,7.67
2023-04-20T08:42:02.136Z,7.63
2023-04-20T08:44:05.344Z,7.27
2023-04-20T08:46:08.842Z,7.17
2023-04-20T08:48:15.328Z,6.73
2023-04-20T08:50:19.806Z,6.90
2023-04-20T08:52:22.755Z,6.27
2023-04-20T08:54:25.916Z,7.03
2023-04-20T08:56:36.047Z,7.37
2023-04-20T08:58:44.812Z,6.80
2023-04-20T09:00:48.419Z,6.43
2023-04-20T09:02:52.936Z,6.53
2023-04-20T09:05:05.068Z,6.83
2023-04-20T09:07:21.675Z,6.57
2023-04-20T09:09:26.949Z,6.20
2023-04-20T09:11:31.383Z,6.33
2023-04-20T09:13:35.188Z,6.23
2023-04-20T09:15:38.182Z,6.80
2023-04-20T09:17:41.734Z,6.80
2023-04-20T09:19:46.761Z,6.53
2023-04-20T09:21:51.931Z,6.80
2023-04-20T09:23:59.048Z,6.60
2023-04-20T09:26:05.724Z,6.77
2023-04-20T09:28:13.099Z,6.50
2023-04-20T09:30:16.173Z,6.47
2023-04-20T09:32:23.411Z,6.50
2023-04-20T09:34:26.648Z,6.40
2023-04-20T09:36:40.316Z,6.40
2023-04-20T09:38:44.601Z,6.53
2023-04-20T09:40:47.612Z,6.57
2023-04-20T09:42:52.130Z,6.80
2023-04-20T09:44:55.588Z,6.67
2023-04-20T09:46:59.398Z,6.20
2023-04-20T09:49:06.019Z,6.43
2023-04-20T09:51:09.168Z,6.20
2023-04-20T09:53:12.542Z,6.33
2023-04-20T09:55:18.816Z,5.93
2023-04-20T09:57:22.567Z,6.37
2023-04-20T09:59:27.141Z,6.60
2023-04-20T10:01:33.429Z,6.63
2023-04-20T10:03:36.772Z,6.43
2023-04-20T10:05:40.991Z,7.00
2023-04-20T10:07:46.956Z,7.30
2023-04-20T10:09:49.890Z,6.97
2023-04-20T10:11:56.217Z,7.23
2023-04-20T10:14:16.378Z,7.17
2023-04-20T10:16:19.814Z,7.50
2023-04-20T10:18:24.850Z,7.67
2023-04-20T10:20:30.661Z,7.73
2023-04-20T10:22:34.040Z,8.40
2023-04-20T10:24:40.374Z,7.57
2023-04-20T10:26:46.116Z,7.50
2023-04-20T10:28:52.742Z,8.37
2023-04-20T10:30:56.272Z,7.43
2023-04-20T10:33:07.127Z,8.53
2023-04-20T10:35:13.921Z,7.60
2023-04-20T10:37:16.963Z,8.40
2023-04-20T10:39:22.629Z,8.33
2023-04-20T10:41:26.014Z,7.80
2023-04-20T10:43:29.709Z,7.50
2023-04-20T10:45:38.412Z,7.03
2023-04-20T10:47:41.735Z,7.67
2023-04-20T10:49:48.266Z,8.20
2023-04-20T10:51:52.055Z,7.53
2023-04-20T10:54:04.928Z,7.77
2023-04-20T10:56:08.310Z,7.10
2023-04-20T10:58:22.370Z,7.67
2023-04-20T11:00:27.852Z,7.30
2023-04-20T11:02:32.459Z,7.43
2023-04-20T11:04:37.046Z,7.40
2023-04-20T11:06:41.045Z,7.67
2023-04-20T11:08:44.501Z,7.60
2023-04-20T11:10:47.471Z,7.20
2023-04-20T11:12:51.020Z,7.67
2023-04-20T11:14:55.296Z,7.90
2023-04-20T11:16:58.492Z,7.13
2023-04-20T11:19:03.866Z,6.87
2023-04-20T11:21:07.069Z,7.70
2023-04-20T11:23:10.032Z,7.20
2023-04-20T11:25:17.986Z,7.13
2023-04-20T11:27:22.079Z,6.57
2023-04-20T11:29:29.770Z,7.27
2023-04-20T11:31:33.066Z,7.50
2023-04-20T11:33:38.800Z,6.93
2023-04-20T11:35:45.475Z,8.00
2023-04-20T11:37:50.964Z,7.03
2023-04-20T11:40:00.821Z,7.27
2023-04-20T11:42:03.972Z,7.63
2023-04-20T11:44:07.565Z,7.73
2023-04-20T11:46:18.007Z,8.40
2023-04-20T11:48:22.515Z,6.50
2023-04-20T11:50:28.705Z,7.03
2023-04-20T11:52:34.248Z,7.03
2023-04-20T11:54:37.185Z,7.10
2023-04-20T11:56:42.444Z,6.50
2023-04-20T11:58:48.606Z,6.40
2023-04-20T12:00:51.751Z,6.80
2023-04-20T12:02:54.851Z,7.00
2023-04-20T12:04:58.143Z,6.60
2023-04-20T12:07:02.345Z,6.63
2023-04-20T12:09:07.304Z,6.40
2023-04-20T12:11:10.220Z,6.47
2023-04-20T12:13:13.447Z,6.43
2023-04-20T12:15:16.612Z,6.23
2023-04-20T12:17:19.767Z,6.43
2023-04-20T12:19:22.790Z,6.70
2023-04-20T12:21:25.757Z,7.03
2023-04-20T12:23:28.827Z,5.63
2023-04-20T12:25:33.096Z,5.83
2023-04-20T12:27:35.984Z,6.00
2023-04-20T12:29:39.099Z,5.90
2023-04-20T12:31:42.113Z,7.30
2023-04-20T12:33:45.396Z,6.10
2023-04-20T12:35:49.668Z,5.70
2023-04-20T12:37:52.612Z,6.40
2023-04-20T12:39:57.896Z,5.77
2023-04-20T12:42:03.985Z,6.37
2023-04-20T12:44:12.879Z,6.50
2023-04-20T12:46:15.755Z,5.90
2023-04-20T12:48:20.909Z,6.20
2023-04-20T12:50:23.817Z,5.43
2023-04-20T12:52:26.813Z,9.23
2023-04-20T12:54:29.943Z,5.93
2023-04-20T12:56:36.526Z,5.73
2023-04-20T12:58:42.945Z,5.97
2023-04-20T13:00:46.252Z,6.27
2023-04-20T13:02:52.577Z,6.57
2023-04-20T13:04:56.529Z,5.90
2023-04-20T13:06:59.516Z,7.27
2023-04-20T13:09:04.146Z,5.63
2023-04-20T13:11:22.390Z,6.17
2023-04-20T13:13:26.770Z,6.03
2023-04-20T13:15:39.191Z,6.30
2023-04-20T13:17:45.072Z,7.83
2023-04-20T13:19:49.325Z,6.60
2023-04-20T13:21:54.183Z,6.20
2023-04-20T13:23:58.427Z,6.03
2023-04-20T13:26:02.732Z,6.90
2023-04-20T13:28:14.496Z,7.67
2023-04-20T13:30:23.557Z,6.60
2023-04-20T13:32:28.659Z,6.30
2023-04-20T13:34:31.664Z,6.57
2023-04-20T13:36:36.777Z,6.70
2023-04-20T13:38:48.163Z,6.67
2023-04-20T13:40:55.748Z,5.50
2023-04-20T13:42:58.705Z,6.60
2023-04-20T13:45:01.608Z,6.10
2023-04-20T13:47:04.539Z,5.97
2023-04-20T13:49:13.378Z,5.50
2023-04-20T13:51:17.981Z,6.33
2023-04-20T13:53:21.892Z,6.07
2023-04-20T13:55:26.915Z,5.70
2023-04-20T13:57:31.475Z,6.33
2023-04-20T13:59:35.517Z,5.77
2023-04-20T14:01:38.851Z,6.07
2023-04-20T14:03:44.520Z,5.07
2023-04-20T14:05:51.042Z,5.33
2023-04-20T14:07:54.514Z,5.70
2023-04-20T14:09:59.766Z,5.83
2023-04-20T14:12:03.236Z,6.63
2023-04-20T14:14:08.079Z,5.90
2023-04-20T14:16:13.825Z,5.87
2023-04-20T14:18:16.986Z,5.97
2023-04-20T14:20:19.891Z,4.73
2023-04-20T14:22:24.188Z,5.57
2023-04-20T14:24:27.412Z,4.60
2023-04-20T14:26:32.671Z,5.37
2023-04-20T14:28:36.139Z,6.23
2023-04-20T14:30:39.056Z,5.50
2023-04-20T14:32:42.273Z,5.83
2023-04-20T14:34:45.263Z,5.30
2023-04-20T14:36:48.261Z,4.50
2023-04-20T14:38:55.442Z,5.07
2023-04-20T14:40:58.342Z,5.47
2023-04-20T14:43:01.329Z,4.93
2023-04-20T14:45:06.609Z,5.13
2023-04-20T14:47:09.497Z,5.67
2023-04-20T14:49:12.341Z,4.93
2023-04-20T14:51:16.111Z,4.90
2023-04-20T14:53:20.283Z,4.97
2023-04-20T14:55:27.150Z,5.90
2023-04-20T14:57:32.182Z,5.63
2023-04-20T14:59:37.118Z,6.03
2023-04-20T15:02:01.255Z,5.37
2023-04-20T15:04:05.585Z,5.37
2023-04-20T15:06:09.247Z,5.90
2023-04-20T15:08:12.279Z,4.70
2023-04-20T15:10:22.239Z,4.10
2023-04-20T15:12:26.590Z,3.57
2023-04-20T15:14:29.530Z,3.90
2023-04-20T15:16:33.162Z,3.53
2023-04-20T15:18:38.785Z,3.60
2023-04-20T15:20:43.645Z,4.67
2023-04-20T15:22:46.700Z,4.07
2023-04-20T15:24:49.683Z,4.83
2023-04-20T15:26:52.807Z,4.53
2023-04-20T15:29:01.407Z,4.13
2023-04-20T15:31:08.510Z,4.80
2023-04-20T15:33:11.770Z,4.50
2023-04-20T15:35:16.595Z,4.43
2023-04-20T15:37:22.192Z,4.73
2023-04-20T15:39:25.199Z,4.93
2023-04-20T15:41:28.183Z,4.37
2023-04-20T15:43:33.128Z,4.83
2023-04-20T15:45:37.511Z,4.50
2023-04-20T15:47:42.404Z,5.40
2023-04-20T15:49:47.718Z,4.53
2023-04-20T15:51:54.891Z,4.23
2023-04-20T15:54:01.712Z,4.07
2023-04-20T15:56:05.029Z,4.23
2023-04-20T15:58:08.076Z,4.40
2023-04-20T16:00:12.828Z,4.33
2023-04-20T16:02:18.389Z,4.30
2023-04-20T16:04:21.760Z,4.97
2023-04-20T16:06:24.944Z,5.03
2023-04-20T16:08:29.450Z,4.60
2023-04-20T16:10:32.555Z,5.10
2023-04-20T16:12:38.091Z,5.10
2023-04-20T16:14:41.121Z,5.47
2023-04-20T16:16:43.989Z,4.83
2023-04-20T16:18:48.444Z,5.20
2023-04-20T16:20:53.998Z,5.03
2023-04-20T16:22:58.527Z,5.27
2023-04-20T16:25:04.221Z,5.40
2023-04-20T16:27:07.306Z,5.20
2023-04-20T16:29:10.472Z,7.00
2023-04-20T16:31:13.458Z,5.70
2023-04-20T16:33:18.108Z,5.77
2023-04-20T16:35:23.846Z,5.40
2023-04-20T16:37:27.946Z,5.33
2023-04-20T16:39:33.336Z,3.77
2023-04-20T16:41:36.268Z,2.93
2023-04-20T16:43:40.747Z,2.73
2023-04-20T16:45:46.411Z,2.10
2023-04-20T16:47:51.154Z,2.30
2023-04-20T16:49:54.100Z,1.80
2023-04-20T16:52:00.747Z,2.63
2023-04-20T16:54:06.256Z,2.47
2023-04-20T16:56:12.005Z,2.43
2023-04-20T16:58:14.940Z,2.97
2023-04-20T17:00:20.872Z,2.60
2023-04-20T17:02:25.326Z,2.60
2023-04-20T17:04:29.196Z,2.80
2023-04-20T17:06:37.161Z,3.03
2023-04-20T17:08:44.510Z,3.17
2023-04-20T17:10:47.637Z,3.57
2023-04-20T17:12:54.582Z,3.57
2023-04-20T17:14:59.232Z,3.20
2023-04-20T17:17:02.427Z,3.47
2023-04-20T17:19:06.992Z,3.57
2023-04-20T17:21:12.169Z,4.00
2023-04-20T17:23:16.900Z,3.70
2023-04-20T17:25:21.827Z,4.00
2023-04-20T17:27:26.954Z,3.50
2023-04-20T17:29:36.081Z,3.40
2023-04-20T17:31:38.991Z,3.27
2023-04-20T17:33:43.347Z,3.13
2023-04-20T17:35:46.529Z,3.13
2023-04-20T17:37:49.555Z,3.40
2023-04-20T17:39:52.542Z,3.40
2023-04-20T17:41:58.593Z,3.70
2023-04-20T17:44:01.641Z,4.40
2023-04-20T17:46:07.984Z,3.90
2023-04-20T17:48:10.920Z,3.90
2023-04-20T17:50:16.204Z,3.63
2023-04-20T17:52:19.646Z,3.50
2023-04-20T17:54:26.154Z,3.80
2023-04-20T17:56:29.105Z,3.80
2023-04-20T17:58:36.680Z,4.10
2023-04-20T18:00:39.586Z,5.80
2023-04-20T18:02:42.794Z,5.00
2023-04-20T18:04:46.122Z,4.83
2023-04-20T18:06:54.771Z,5.03
2023-04-20T18:08:58.176Z,4.50
2023-04-20T18:11:02.124Z,4.07
2023-04-20T18:13:06.549Z,3.80
2023-04-20T18:15:13.851Z,3.67
2023-04-20T18:17:16.948Z,4.57
2023-04-20T18:19:20.321Z,3.60
2023-04-20T18:21:23.388Z,4.47
2023-04-20T18:23:29.858Z,4.03
2023-04-20T18:25:34.877Z,4.63
2023-04-20T18:27:38.352Z,3.97
2023-04-20T18:29:41.352Z,4.37
2023-04-20T18:31:46.442Z,4.40
2023-04-20T18:33:49.469Z,4.43
2023-04-20T18:35:52.419Z,4.30
2023-04-20T18:37:55.462Z,4.50
2023-04-20T18:39:58.495Z,4.30
2023-04-20T18:42:02.303Z,4.70
2023-04-20T18:44:06.311Z,4.30
2023-04-20T18:46:09.480Z,4.20
2023-04-20T18:48:13.872Z,4.70
2023-04-20T18:50:20.241Z,4.80
2023-04-20T18:52:23.556Z,4.57
2023-04-20T18:54:28.567Z,4.83
2023-04-20T18:56:32.025Z,4.90
2023-04-20T18:58:35.065Z,4.47
2023-04-20T19:00:39.546Z,5.23
2023-04-20T19:02:42.744Z,5.33
2023-04-20T19:04:49.671Z,4.83
2023-04-20T19:06:54.386Z,5.50
2023-04-20T19:08:57.567Z,6.10
2023-04-20T19:11:03.321Z,5.93
2023-04-20T19:13:06.268Z,5.77
2023-04-20T19:15:10.141Z,5.90
2023-04-20T19:17:15.065Z,6.07
2023-04-20T19:19:17.967Z,5.70
2023-04-20T19:21:22.333Z,6.40
2023-04-20T19:23:26.537Z,6.13
2023-04-20T19:25:29.735Z,7.40
2023-04-20T19:27:32.904Z,6.13
2023-04-20T19:29:45.339Z,6.70
2023-04-20T19:31:48.310Z,6.10
2023-04-20T19:33:51.272Z,6.20
2023-04-20T19:35:54.157Z,6.67
2023-04-20T19:37:58.559Z,6.70
2023-04-20T19:40:01.404Z,6.47
2023-04-20T19:42:06.692Z,6.77
2023-04-20T19:44:14.461Z,6.73
2023-04-20T19:46:17.518Z,6.43
2023-04-20T19:48:22.511Z,6.47
2023-04-20T19:50:25.434Z,6.80
2023-04-20T19:52:32.356Z,6.70
2023-04-20T19:54:36.618Z,6.87
2023-04-20T19:56:42.227Z,6.43
2023-04-20T19:58:47.984Z,7.07
2023-04-20T20:00:51.245Z,6.53
2023-04-20T20:02:56.772Z,6.73
2023-04-20T20:04:59.883Z,7.07
2023-04-20T20:07:02.878Z,6.80
2023-04-20T20:09:07.213Z,6.93
2023-04-20T20:11:11.972Z,6.53
2023-04-20T20:13:17.707Z,7.60
2023-04-20T20:15:23.765Z,6.90
2023-04-20T20:17:26.751Z,7.03
2023-04-20T20:19:29.874Z,8.20
2023-04-20T20:21:33.193Z,7.40
2023-04-20T20:23:36.086Z,7.37
2023-04-20T20:25:38.939Z,8.07
2023-04-20T20:27:43.166Z,8.63
2023-04-20T20:29:46.047Z,8.13
2023-04-20T20:31:50.160Z,8.10
2023-04-20T20:33:54.092Z,7.97
2023-04-20T20:35:58.997Z,8.00
2023-04-20T20:38:06.095Z,8.37
2023-04-20T20:40:14.785Z,8.60
2023-04-20T20:42:17.722Z,8.50
2023-04-20T20:44:22.048Z,8.63
2023-04-20T20:46:25.409Z,9.23
2023-04-20T20:48:28.309Z,9.13
2023-04-20T20:50:31.388Z,9.60
2023-04-20T20:52:34.383Z,9.33
2023-04-20T20:54:37.241Z,9.07
2023-04-20T20:56:40.094Z,9.63
2023-04-20T20:58:42.995Z,9.80
2023-04-20T21:00:53.472Z,9.73
2023-04-20T21:02:58.917Z,10.33
2023-04-20T21:05:02.156Z,10.30
2023-04-20T21:07:05.189Z,10.80
2023-04-20T21:09:09.245Z,9.97
2023-04-20T21:11:15.715Z,9.53
2023-04-20T21:13:18.940Z,10.20
2023-04-20T21:15:24.049Z,10.47
2023-04-20T21:17:29.412Z,10.10
2023-04-20T21:19:32.373Z,10.30
2023-04-20T21:21:35.347Z,10.17
2023-04-20T21:23:38.301Z,10.20
2023-04-20T21:25:42.316Z,10.63
2023-04-20T21:27:45.164Z,10.60
2023-04-20T21:29:50.599Z,10.43
2023-04-20T21:31:53.486Z,10.53
2023-04-20T21:34:02.698Z,10.90
2023-04-20T21:36:06.128Z,10.60
2023-04-20T21:38:09.012Z,9.23
2023-04-20T21:40:13.109Z,9.93
2023-04-20T21:42:16.236Z,10.07
2023-04-20T21:44:20.163Z,9.63
2023-04-20T21:46:24.754Z,9.37
2023-04-20T21:48:28.696Z,10.07
2023-04-20T21:50:43.612Z,9.67
2023-04-20T21:52:46.435Z,9.43
2023-04-20T21:54:49.531Z,10.20
2023-04-20T21:56:52.526Z,9.43
2023-04-20T21:58:58.479Z,9.40
2023-04-20T22:01:01.386Z,8.97
2023-04-20T22:03:04.472Z,9.50
2023-04-20T22:05:09.494Z,9.47
2023-04-20T22:07:16.713Z,9.80
2023-04-20T22:09:19.770Z,9.30
2023-04-20T22:11:25.478Z,8.70
2023-04-20T22:13:28.713Z,9.80
2023-04-20T22:15:34.217Z,9.50
2023-04-20T22:17:41.882Z,10.13
2023-04-20T22:19:44.897Z,9.97
2023-04-20T22:21:47.933Z,10.40
2023-04-20T22:23:56.303Z,9.33
2023-04-20T22:26:02.373Z,9.77
2023-04-20T22:28:08.264Z,10.57
2023-04-20T22:30:13.586Z,10.40
2023-04-20T22:32:16.711Z,10.57
2023-04-20T22:34:19.576Z,10.10
2023-04-20T22:36:22.427Z,10.67
2023-04-20T22:38:27.099Z,10.33
2023-04-20T22:40:31.419Z,10.07
2023-04-20T22:42:35.864Z,9.40
2023-04-20T22:44:41.600Z,10.50
2023-04-20T22:46:44.979Z,10.00
2023-04-20T22:48:48.946Z,9.33
2023-04-20T22:50:52.411Z,10.53
2023-04-20T22:52:55.599Z,10.20
2023-04-20T22:54:59.930Z,9.90
2023-04-20T22:57:04.350Z,10.97
2023-04-20T22:59:07.466Z,10.47
2023-04-20T23:01:10.661Z,10.07
2023-04-20T23:03:13.741Z,10.37
2023-04-20T23:05:20.145Z,10.07
2023-04-20T23:07:23.190Z,10.40
2023-04-20T23:09:28.365Z,11.37
2023-04-20T23:11:33.698Z,10.23
2023-04-20T23:13:41.459Z,11.37
2023-04-20T23:15:44.537Z,11.13
2023-04-20T23:17:50.746Z,10.77
2023-04-20T23:19:53.754Z,11.13
2023-04-20T23:21:56.614Z,11.43
2023-04-20T23:23:59.669Z,11.90
2023-04-20T23:26:02.543Z,11.87
2023-04-20T23:28:06.065Z,10.77
2023-04-20T23:30:11.980Z,11.50
2023-04-20T23:32:14.914Z,11.27
2023-04-20T23:34:19.010Z,11.20
2023-04-20T23:36:24.160Z,10.90
2023-04-20T23:38:27.168Z,10.00
2023-04-20T23:40:30.205Z,10.83
2023-04-20T23:42:33.116Z,11.00
2023-04-20T23:44:37.442Z,11.07
2023-04-20T23:46:46.323Z,10.27
2023-04-20T23:48:51.318Z,10.40
2023-04-20T23:50:55.782Z,11.30
2023-04-20T23:52:58.671Z,11.53
2023-04-20T23:55:01.534Z,11.47
2023-04-20T23:57:04.604Z,11.90
2023-04-20T23:59:07.553Z,12.57
