createdAt,value
2022-08-07T00:02:36.883Z,101548.91
2022-08-07T00:05:03.946Z,101549.53
2022-08-07T00:07:40.266Z,101555.00
2022-08-07T00:10:30.666Z,101553.31
2022-08-07T00:13:09.872Z,101552.38
2022-08-07T00:15:52.758Z,101548.47
2022-08-07T00:18:26.056Z,101547.69
2022-08-07T00:21:01.964Z,101555.06
2022-08-07T00:23:34.026Z,101551.66
2022-08-07T00:26:18.687Z,101555.91
2022-08-07T00:28:57.005Z,101560.91
2022-08-07T00:31:37.163Z,101561.56
2022-08-07T00:34:09.537Z,101560.72
2022-08-07T00:36:42.999Z,101563.78
2022-08-07T00:39:16.497Z,101560.38
2022-08-07T00:41:53.599Z,101568.94
2022-08-07T00:44:31.556Z,101566.38
2022-08-07T00:47:03.827Z,101567.09
2022-08-07T00:50:20.696Z,101575.56
2022-08-07T00:52:25.984Z,101570.06
2022-08-07T00:54:55.706Z,101580.16
2022-08-07T00:57:25.262Z,101571.25
2022-08-07T00:59:56.176Z,101580.59
2022-08-07T01:02:28.410Z,101572.69
2022-08-07T01:04:58.732Z,101574.72
2022-08-07T01:07:32.003Z,101580.09
2022-08-07T01:10:06.279Z,101580.44
2022-08-07T01:12:53.361Z,101577.38
2022-08-07T01:16:00.646Z,101582.72
2022-08-07T01:18:17.713Z,101574.09
2022-08-07T01:20:57.498Z,101575.66
2022-08-07T01:23:35.410Z,101581.75
2022-08-07T01:26:13.488Z,101586.00
2022-08-07T01:28:48.452Z,101595.28
2022-08-07T01:31:18.293Z,101592.34
2022-08-07T01:33:55.211Z,101593.59
2022-08-07T01:36:33.347Z,101597.13
2022-08-07T01:39:09.661Z,101590.97
2022-08-07T01:42:01.563Z,101592.94
2022-08-07T01:44:28.815Z,101595.59
2022-08-07T01:48:16.985Z,101590.56
2022-08-07T01:49:54.564Z,101590.69
2022-08-07T01:52:27.397Z,101585.63
2022-08-07T01:55:01.265Z,101591.59
2022-08-07T01:58:06.157Z,101590.94
2022-08-07T02:00:32.859Z,101591.91
2022-08-07T02:03:18.553Z,101589.59
2022-08-07T02:05:59.768Z,101592.16
2022-08-07T02:08:30.633Z,101593.75
2022-08-07T02:11:03.442Z,101585.50
2022-08-07T02:13:57.177Z,101597.09
2022-08-07T02:16:28.789Z,101592.91
2022-08-07T02:19:05.477Z,101603.47
2022-08-07T02:21:58.558Z,101600.13
2022-08-07T02:24:30.346Z,101597.50
2022-08-07T02:27:03.556Z,101603.81
2022-08-07T02:29:36.882Z,101598.38
2022-08-07T02:32:23.352Z,101610.03
2022-08-07T02:34:57.677Z,101604.41
2022-08-07T02:37:34.108Z,101603.66
2022-08-07T02:40:29.949Z,101615.47
2022-08-07T02:43:01.165Z,101618.94
2022-08-07T02:45:58.981Z,101615.47
2022-08-07T02:48:31.699Z,101612.69
2022-08-07T02:51:06.359Z,101610.38
2022-08-07T02:53:39.396Z,101611.34
2022-08-07T02:56:21.174Z,101605.16
2022-08-07T02:58:55.471Z,101608.31
2022-08-07T03:01:36.485Z,101606.00
2022-08-07T03:04:12.882Z,101611.72
2022-08-07T03:06:44.780Z,101614.41
2022-08-07T03:09:43.668Z,101606.50
2022-08-07T03:12:08.137Z,101608.72
2022-08-07T03:14:56.319Z,101609.78
2022-08-07T03:17:26.874Z,101610.75
2022-08-07T03:19:58.020Z,101614.78
2022-08-07T03:22:29.688Z,101619.78
2022-08-07T03:25:03.805Z,101622.34
2022-08-07T03:27:59.075Z,101625.97
2022-08-07T03:30:26.049Z,101631.94
2022-08-07T03:32:58.872Z,101626.59
2022-08-07T03:35:44.075Z,101633.28
2022-08-07T03:38:21.491Z,101626.47
2022-08-07T03:41:03.372Z,101624.50
2022-08-07T03:43:32.251Z,101634.78
2022-08-07T03:46:10.527Z,101628.41
2022-08-07T03:49:02.484Z,101633.69
2022-08-07T03:51:47.195Z,101632.16
2022-08-07T03:54:36.279Z,101641.38
2022-08-07T03:57:10.025Z,101645.53
2022-08-07T04:00:01.829Z,101641.88
2022-08-07T04:02:35.986Z,101650.06
2022-08-07T04:05:09.802Z,101646.88
2022-08-07T04:07:48.498Z,101649.19
2022-08-07T04:10:19.042Z,101645.75
2022-08-07T04:12:50.418Z,101644.44
2022-08-07T04:15:19.401Z,101651.94
2022-08-07T04:18:56.413Z,101657.84
2022-08-07T04:20:54.674Z,101649.41
2022-08-07T04:23:43.830Z,101650.16
2022-08-07T04:26:16.894Z,101648.88
2022-08-07T04:28:53.606Z,101653.03
2022-08-07T04:31:38.953Z,101651.91
2022-08-07T04:34:27.483Z,101649.69
2022-08-07T04:37:01.978Z,101648.31
2022-08-07T04:39:36.334Z,101648.16
2022-08-07T04:42:05.628Z,101652.19
2022-08-07T04:44:33.801Z,101652.81
2022-08-07T04:47:11.141Z,101650.59
2022-08-07T04:50:09.313Z,101650.13
2022-08-07T04:52:51.011Z,101652.25
2022-08-07T04:58:15.883Z,101659.69
2022-08-07T04:58:33.635Z,101654.31
2022-08-07T05:01:18.472Z,101656.50
2022-08-07T05:04:06.816Z,101651.47
2022-08-07T05:06:51.548Z,101658.66
2022-08-07T05:09:43.243Z,101656.13
2022-08-07T05:12:27.078Z,101647.72
2022-08-07T05:15:03.541Z,101656.41
2022-08-07T05:17:51.624Z,101653.19
2022-08-07T05:20:26.876Z,101647.66
2022-08-07T05:23:00.888Z,101645.78
2022-08-07T05:25:36.742Z,101648.66
2022-08-07T05:28:27.016Z,101645.38
2022-08-07T05:30:58.140Z,101641.81
2022-08-07T05:33:30.593Z,101647.28
2022-08-07T05:36:05.671Z,101644.13
2022-08-07T05:39:01.294Z,101642.66
2022-08-07T05:41:26.833Z,101645.81
2022-08-07T05:44:16.443Z,101649.00
2022-08-07T05:47:00.993Z,101647.69
2022-08-07T05:49:40.504Z,101652.22
2022-08-07T05:52:11.586Z,101654.72
2022-08-07T05:54:44.411Z,101647.22
2022-08-07T05:57:26.704Z,101654.22
2022-08-07T06:00:01.422Z,101650.50
2022-08-07T06:02:34.145Z,101652.72
2022-08-07T06:05:06.135Z,101650.72
2022-08-07T06:08:12.984Z,101653.03
2022-08-07T06:10:26.449Z,101654.78
2022-08-07T06:12:54.620Z,101645.59
2022-08-07T06:15:42.202Z,101656.28
2022-08-07T06:18:15.483Z,101658.97
2022-08-07T06:20:50.904Z,101657.78
2022-08-07T06:24:36.943Z,101657.94
2022-08-07T06:26:27.559Z,101653.03
2022-08-07T06:29:01.980Z,101653.00
2022-08-07T06:31:38.521Z,101656.66
2022-08-07T06:34:21.535Z,101662.53
2022-08-07T06:36:51.910Z,101662.97
2022-08-07T06:40:16.096Z,101664.38
2022-08-07T06:42:17.678Z,101666.50
2022-08-07T06:44:51.552Z,101669.53
2022-08-07T06:47:19.364Z,101672.75
2022-08-07T06:49:58.591Z,101664.34
2022-08-07T06:52:32.049Z,101667.53
2022-08-07T06:55:32.587Z,101662.59
2022-08-07T06:58:00.348Z,101674.78
2022-08-07T07:00:32.422Z,101673.34
2022-08-07T07:03:01.247Z,101675.50
2022-08-07T07:06:03.765Z,101685.44
2022-08-07T07:08:27.257Z,101676.91
2022-08-07T07:10:59.569Z,101678.13
2022-08-07T07:13:56.612Z,101687.81
2022-08-07T07:16:27.625Z,101684.50
2022-08-07T07:19:04.032Z,101689.19
2022-08-07T07:22:05.053Z,101689.13
2022-08-07T07:24:32.149Z,101685.31
2022-08-07T07:27:04.029Z,101683.00
2022-08-07T07:29:57.172Z,101686.75
2022-08-07T07:32:26.383Z,101692.78
2022-08-07T07:34:56.926Z,101687.81
2022-08-07T07:37:45.216Z,101691.19
2022-08-07T07:40:18.425Z,101696.53
2022-08-07T07:42:51.272Z,101693.66
2022-08-07T07:46:39.946Z,101694.38
2022-08-07T07:48:34.769Z,101691.84
2022-08-07T07:51:08.143Z,101693.41
2022-08-07T07:53:48.162Z,101690.75
2022-08-07T07:56:30.382Z,101690.75
2022-08-07T07:58:59.850Z,101694.69
2022-08-07T08:02:01.609Z,101697.00
2022-08-07T08:04:18.669Z,101703.31
2022-08-07T08:06:53.187Z,101691.50
2022-08-07T08:09:23.201Z,101695.09
2022-08-07T08:12:03.102Z,101704.50
2022-08-07T08:14:34.493Z,101697.97
2022-08-07T08:17:56.472Z,101696.53
2022-08-07T08:20:18.168Z,101689.31
2022-08-07T08:24:34.422Z,101689.22
2022-08-07T08:27:09.640Z,101697.16
2022-08-07T08:29:54.169Z,101692.16
2022-08-07T08:32:25.619Z,101698.84
2022-08-07T08:35:09.869Z,101696.03
2022-08-07T08:38:01.388Z,101702.28
2022-08-07T08:40:33.663Z,101695.94
2022-08-07T08:43:05.016Z,101694.91
2022-08-07T08:45:58.557Z,101689.00
2022-08-07T08:48:32.507Z,101695.56
2022-08-07T08:51:14.799Z,101706.44
2022-08-07T08:53:57.700Z,101692.28
2022-08-07T08:56:35.146Z,101702.09
2022-08-07T08:59:06.363Z,101695.81
2022-08-07T09:01:49.414Z,101698.59
2022-08-07T09:04:26.035Z,101692.44
2022-08-07T09:07:03.353Z,101689.81
2022-08-07T09:09:48.183Z,101690.78
2022-08-07T09:12:37.742Z,101688.19
2022-08-07T09:16:23.616Z,101687.56
2022-08-07T09:18:32.544Z,101690.34
2022-08-07T09:21:13.931Z,101683.97
2022-08-07T09:24:54.110Z,101688.53
2022-08-07T09:26:57.111Z,101690.19
2022-08-07T09:30:03.872Z,101691.47
2022-08-07T09:32:31.016Z,101693.13
2022-08-07T09:36:04.125Z,101683.19
2022-08-07T09:37:55.671Z,101691.69
2022-08-07T09:40:35.628Z,101684.81
2022-08-07T09:43:09.284Z,101689.38
2022-08-07T09:47:27.797Z,101691.59
2022-08-07T09:49:59.444Z,101683.28
2022-08-07T09:52:16.758Z,101682.03
2022-08-07T09:54:41.301Z,101679.41
2022-08-07T09:57:31.732Z,101681.97
2022-08-07T10:00:08.390Z,101680.63
2022-08-07T10:02:45.131Z,101683.91
2022-08-07T10:05:29.637Z,101674.88
2022-08-07T10:08:30.662Z,101681.06
2022-08-07T10:11:58.963Z,101672.13
2022-08-07T10:14:02.339Z,101667.47
2022-08-07T10:16:36.638Z,101663.00
2022-08-07T10:19:41.309Z,101670.88
2022-08-07T10:22:24.839Z,101668.06
2022-08-07T10:25:09.809Z,101654.66
2022-08-07T10:27:47.458Z,101655.41
2022-08-07T10:30:22.580Z,101657.72
2022-08-07T10:33:01.165Z,101661.47
2022-08-07T10:35:55.755Z,101654.28
2022-08-07T10:38:42.006Z,101658.31
2022-08-07T10:41:47.051Z,101652.75
2022-08-07T10:44:13.283Z,101654.44
2022-08-07T10:46:53.038Z,101651.59
2022-08-07T10:49:41.671Z,101653.28
2022-08-07T10:52:18.024Z,101650.38
2022-08-07T10:54:53.470Z,101644.88
2022-08-07T10:57:37.018Z,101649.78
2022-08-07T11:00:08.778Z,101636.50
2022-08-07T11:02:49.148Z,101644.50
2022-08-07T11:05:35.897Z,101652.44
2022-08-07T11:08:21.071Z,101648.81
2022-08-07T11:11:00.378Z,101658.47
2022-08-07T11:14:45.363Z,101650.28
2022-08-07T11:16:29.847Z,101656.75
2022-08-07T11:19:02.347Z,101644.13
2022-08-07T11:21:42.762Z,101640.88
2022-08-07T11:24:16.342Z,101636.88
2022-08-07T11:26:50.247Z,101648.81
2022-08-07T11:29:41.476Z,101646.56
2022-08-07T11:32:15.237Z,101648.47
2022-08-07T11:34:56.615Z,101647.78
2022-08-07T11:37:38.511Z,101649.94
2022-08-07T11:40:28.598Z,101645.63
2022-08-07T11:43:01.746Z,101645.13
2022-08-07T11:45:35.997Z,101648.59
2022-08-07T11:48:29.062Z,101651.44
2022-08-07T11:51:10.164Z,101645.28
2022-08-07T11:54:12.129Z,101654.56
2022-08-07T11:56:46.675Z,101646.25
2022-08-07T12:00:10.535Z,101645.16
2022-08-07T12:02:32.104Z,101658.44
2022-08-07T12:05:15.497Z,101642.13
2022-08-07T12:08:04.162Z,101646.88
2022-08-07T12:10:36.199Z,101644.34
2022-08-07T12:13:17.159Z,101642.38
2022-08-07T12:16:06.153Z,101651.47
2022-08-07T12:18:37.902Z,101649.78
2022-08-07T12:21:55.946Z,101651.59
2022-08-07T12:24:36.742Z,101647.13
2022-08-07T12:27:00.310Z,101644.28
2022-08-07T12:29:38.057Z,101639.75
2022-08-07T12:32:13.742Z,101643.50
2022-08-07T12:34:49.518Z,101644.28
2022-08-07T12:37:28.208Z,101648.09
2022-08-07T12:40:43.677Z,101648.63
2022-08-07T12:43:03.300Z,101650.13
2022-08-07T12:45:44.315Z,101641.38
2022-08-07T12:48:41.619Z,101638.44
2022-08-07T12:51:21.017Z,101631.41
2022-08-07T12:54:03.272Z,101634.06
2022-08-07T12:59:20.459Z,101627.38
2022-08-07T13:01:59.697Z,101627.22
2022-08-07T13:04:48.955Z,101627.53
2022-08-07T13:08:13.798Z,101626.38
2022-08-07T13:11:02.718Z,101625.50
2022-08-07T13:13:48.734Z,101621.72
2022-08-07T13:16:30.482Z,101621.41
2022-08-07T13:19:11.543Z,101624.88
2022-08-07T13:21:59.033Z,101619.56
2022-08-07T13:24:43.991Z,101622.22
2022-08-07T13:28:05.606Z,101619.97
2022-08-07T13:30:18.886Z,101616.88
2022-08-07T13:33:16.442Z,101619.78
2022-08-07T13:36:17.495Z,101615.75
2022-08-07T13:38:54.402Z,101603.75
2022-08-07T13:41:33.238Z,101617.56
2022-08-07T13:44:10.266Z,101613.50
2022-08-07T13:46:49.233Z,101612.59
2022-08-07T13:50:34.377Z,101609.75
2022-08-07T13:52:31.801Z,101617.44
2022-08-07T13:55:11.007Z,101606.53
2022-08-07T13:57:59.066Z,101609.19
2022-08-07T14:00:50.652Z,101614.84
2022-08-07T14:04:01.602Z,101605.25
2022-08-07T14:06:16.789Z,101606.00
2022-08-07T14:08:48.791Z,101612.44
2022-08-07T14:11:53.650Z,101614.22
2022-08-07T14:14:18.777Z,101614.44
2022-08-07T14:16:56.829Z,101607.41
2022-08-07T14:20:40.549Z,101609.91
2022-08-07T14:22:34.471Z,101614.56
2022-08-07T14:25:14.478Z,101616.88
2022-08-07T14:28:12.281Z,101603.44
2022-08-07T14:30:40.635Z,101607.28
2022-08-07T14:33:11.973Z,101603.38
2022-08-07T14:35:47.611Z,101610.75
2022-08-07T14:38:30.624Z,101599.81
2022-08-07T14:41:04.122Z,101602.97
2022-08-07T14:43:56.943Z,101597.91
2022-08-07T14:46:31.393Z,101598.84
2022-08-07T14:49:55.854Z,101598.28
2022-08-07T14:52:03.661Z,101598.13
2022-08-07T14:54:41.989Z,101597.69
2022-08-07T14:57:14.953Z,101596.00
2022-08-07T15:00:05.751Z,101594.31
2022-08-07T15:02:37.320Z,101596.31
2022-08-07T15:05:20.464Z,101590.28
2022-08-07T15:10:58.761Z,101597.00
2022-08-07T15:13:37.009Z,101592.13
2022-08-07T15:16:19.781Z,101604.13
2022-08-07T15:19:04.013Z,101600.34
2022-08-07T15:25:16.169Z,101599.94
2022-08-07T15:27:32.743Z,101597.41
2022-08-07T15:30:16.196Z,101599.75
2022-08-07T15:33:03.908Z,101596.63
2022-08-07T15:36:00.847Z,101595.44
2022-08-07T15:38:30.672Z,101589.56
2022-08-07T15:44:10.402Z,101593.34
2022-08-07T15:50:06.109Z,101582.06
2022-08-07T15:52:30.813Z,101582.97
2022-08-07T15:55:02.463Z,101590.50
2022-08-07T15:57:47.517Z,101588.34
2022-08-07T16:00:31.028Z,101580.13
2022-08-07T16:03:02.705Z,101588.03
2022-08-07T16:05:33.904Z,101584.28
2022-08-07T16:08:32.013Z,101587.31
2022-08-07T16:10:59.819Z,101586.41
2022-08-07T16:13:59.956Z,101594.41
2022-08-07T16:16:51.172Z,101594.50
2022-08-07T16:19:41.788Z,101593.28
2022-08-07T16:22:36.401Z,101592.09
2022-08-07T16:25:23.361Z,101598.97
2022-08-07T16:30:09.271Z,101594.81
2022-08-07T16:31:57.048Z,101589.22
2022-08-07T16:34:40.746Z,101593.84
2022-08-07T16:38:05.230Z,101588.91
2022-08-07T16:40:57.549Z,101589.69
2022-08-07T16:44:04.102Z,101597.84
2022-08-07T16:47:45.464Z,101595.72
2022-08-07T16:50:35.187Z,101589.63
2022-08-07T16:54:02.072Z,101590.34
2022-08-07T16:56:21.106Z,101586.81
2022-08-07T16:59:10.737Z,101589.31
2022-08-07T17:01:52.513Z,101602.03
2022-08-07T17:04:35.409Z,101598.91
2022-08-07T17:07:13.500Z,101610.25
2022-08-07T17:10:05.981Z,101599.66
2022-08-07T17:12:45.418Z,101597.25
2022-08-07T17:15:20.614Z,101604.72
2022-08-07T17:17:52.998Z,101598.09
2022-08-07T17:20:30.858Z,101601.97
2022-08-07T17:23:02.269Z,101599.34
2022-08-07T17:25:47.397Z,101605.16
2022-08-07T17:28:25.378Z,101605.28
2022-08-07T17:31:15.985Z,101602.66
2022-08-07T17:34:15.473Z,101609.88
2022-08-07T17:36:49.047Z,101612.53
2022-08-07T17:39:58.687Z,101614.72
2022-08-07T17:42:32.567Z,101611.06
2022-08-07T17:45:05.087Z,101610.72
2022-08-07T17:47:54.065Z,101617.00
2022-08-07T17:50:30.433Z,101627.75
2022-08-07T17:53:07.033Z,101616.75
2022-08-07T17:56:01.146Z,101619.97
2022-08-07T17:58:34.928Z,101627.91
2022-08-07T18:01:21.565Z,101619.22
2022-08-07T18:04:07.740Z,101619.91
2022-08-07T18:06:38.613Z,101628.41
2022-08-07T18:09:11.051Z,101627.63
2022-08-07T18:12:11.934Z,101627.72
2022-08-07T18:14:57.861Z,101626.44
2022-08-07T18:18:44.805Z,101620.78
2022-08-07T18:21:08.290Z,101628.91
2022-08-07T18:23:43.364Z,101631.50
2022-08-07T18:26:18.971Z,101629.69
2022-08-07T18:29:04.313Z,101628.53
2022-08-07T18:31:50.294Z,101635.19
2022-08-07T18:34:40.856Z,101636.28
2022-08-07T18:38:58.330Z,101637.00
2022-08-07T18:40:39.870Z,101644.59
2022-08-07T18:43:15.177Z,101649.44
2022-08-07T18:46:24.454Z,101649.94
2022-08-07T18:50:19.123Z,101647.69
2022-08-07T18:52:38.899Z,101655.09
2022-08-07T18:54:36.275Z,101658.81
2022-08-07T18:57:31.030Z,101659.09
2022-08-07T19:00:32.963Z,101660.44
2022-08-07T19:02:56.505Z,101667.88
2022-08-07T19:06:04.119Z,101667.81
2022-08-07T19:08:20.159Z,101669.13
2022-08-07T19:10:58.016Z,101669.50
2022-08-07T19:13:32.182Z,101670.25
2022-08-07T19:16:43.558Z,101674.69
2022-08-07T19:19:01.669Z,101675.91
2022-08-07T19:21:45.146Z,101674.00
2022-08-07T19:24:30.915Z,101683.31
2022-08-07T19:28:57.948Z,101688.69
2022-08-07T19:31:05.605Z,101686.16
2022-08-07T19:32:59.742Z,101686.47
2022-08-07T19:35:33.354Z,101682.66
2022-08-07T19:38:16.044Z,101689.19
2022-08-07T19:40:51.702Z,101688.34
2022-08-07T19:43:49.561Z,101686.94
2022-08-07T19:46:29.706Z,101688.91
2022-08-07T19:49:10.063Z,101688.72
2022-08-07T19:51:51.873Z,101690.16
2022-08-07T19:54:44.352Z,101691.09
2022-08-07T19:58:03.553Z,101690.13
2022-08-07T20:00:28.527Z,101695.22
2022-08-07T20:03:04.057Z,101691.91
2022-08-07T20:06:00.365Z,101697.81
2022-08-07T20:08:32.188Z,101699.69
2022-08-07T20:11:10.628Z,101693.03
2022-08-07T20:13:47.742Z,101695.22
2022-08-07T20:16:35.547Z,101698.38
2022-08-07T20:19:09.965Z,101696.91
2022-08-07T20:21:47.495Z,101696.16
2022-08-07T20:24:21.448Z,101704.44
2022-08-07T20:26:54.892Z,101698.97
2022-08-07T20:29:47.133Z,101706.53
2022-08-07T20:32:39.727Z,101703.28
2022-08-07T20:35:15.962Z,101696.47
2022-08-07T20:37:59.246Z,101708.78
2022-08-07T20:40:34.524Z,101703.25
2022-08-07T20:43:14.489Z,101711.31
2022-08-07T20:46:28.443Z,101712.06
2022-08-07T20:49:00.742Z,101707.66
2022-08-07T20:51:51.198Z,101705.44
2022-08-07T20:54:29.912Z,101707.53
2022-08-07T20:57:10.516Z,101711.00
2022-08-07T21:00:08.448Z,101716.13
2022-08-07T21:03:10.491Z,101719.75
2022-08-07T21:05:55.848Z,101720.00
2022-08-07T21:08:37.626Z,101718.47
2022-08-07T21:11:17.331Z,101720.63
2022-08-07T21:14:29.295Z,101721.09
2022-08-07T21:17:06.845Z,101714.84
2022-08-07T21:19:51.085Z,101715.84
2022-08-07T21:22:30.718Z,101718.16
2022-08-07T21:25:15.954Z,101722.03
2022-08-07T21:28:13.515Z,101721.00
2022-08-07T21:30:58.727Z,101725.50
2022-08-07T21:33:44.844Z,101721.00
2022-08-07T21:36:32.170Z,101726.56
2022-08-07T21:39:46.104Z,101725.88
2022-08-07T21:46:10.384Z,101729.59
2022-08-07T21:48:34.328Z,101733.91
2022-08-07T21:51:25.139Z,101731.97
2022-08-07T21:54:13.351Z,101737.16
2022-08-07T21:57:01.882Z,101729.50
2022-08-07T22:00:04.872Z,101725.56
2022-08-07T22:02:53.529Z,101730.34
2022-08-07T22:05:45.914Z,101726.81
2022-08-07T22:08:27.446Z,101740.47
2022-08-07T22:11:10.011Z,101744.56
2022-08-07T22:13:53.011Z,101726.94
2022-08-07T22:16:42.550Z,101737.22
2022-08-07T22:19:29.548Z,101743.69
2022-08-07T22:22:20.775Z,101742.63
2022-08-07T22:25:08.419Z,101749.09
2022-08-07T22:28:07.909Z,101748.31
2022-08-07T22:30:52.021Z,101747.84
2022-08-07T22:33:53.117Z,101747.69
2022-08-07T22:36:41.542Z,101747.63
2022-08-07T22:39:28.312Z,101750.31
2022-08-07T22:42:19.679Z,101759.59
2022-08-07T22:45:02.380Z,101750.25
2022-08-07T22:48:54.747Z,101755.50
2022-08-07T22:51:51.848Z,101761.44
2022-08-07T23:00:03.901Z,101759.78
2022-08-07T23:02:52.875Z,101761.00
2022-08-07T23:06:09.689Z,101769.78
2022-08-07T23:10:01.137Z,101761.91
2022-08-07T23:12:04.116Z,101761.13
2022-08-07T23:14:51.051Z,101768.22
2022-08-07T23:17:45.115Z,101764.09
2022-08-07T23:20:53.051Z,101764.09
2022-08-07T23:24:04.350Z,101763.56
2022-08-07T23:26:55.087Z,101761.00
2022-08-07T23:30:37.670Z,101758.94
2022-08-07T23:34:22.468Z,101772.03
2022-08-07T23:36:29.936Z,101765.53
2022-08-07T23:39:13.002Z,101767.59
2022-08-07T23:42:15.618Z,101774.59
2022-08-07T23:46:01.493Z,101779.88
2022-08-07T23:48:34.880Z,101775.31
2022-08-07T23:52:58.277Z,101769.72
2022-08-07T23:54:44.389Z,101766.38
2022-08-07T23:57:22.254Z,101779.44
