createdAt,value
2022-10-01T00:22:51.588Z,8.08
2022-10-01T00:26:20.798Z,7.95
2022-10-01T00:40:04.282Z,7.90
2022-10-01T00:47:11.949Z,7.93
2022-10-01T00:54:07.639Z,7.89
2022-10-01T01:35:55.416Z,7.79
2022-10-01T01:42:23.225Z,7.84
2022-10-01T02:00:48.308Z,7.92
2022-10-01T02:16:38.058Z,7.71
2022-10-01T02:20:17.787Z,7.73
2022-10-01T02:23:50.801Z,7.73
2022-10-01T02:30:30.270Z,7.60
2022-10-01T02:37:14.116Z,7.63
2022-10-01T02:40:08.036Z,7.70
2022-10-01T02:54:19.014Z,7.48
2022-10-01T03:00:24.324Z,7.55
2022-10-01T03:03:10.905Z,7.60
2022-10-01T03:06:12.948Z,7.61
2022-10-01T03:09:13.256Z,7.56
2022-10-01T03:16:00.498Z,7.58
2022-10-01T03:18:34.017Z,7.54
2022-10-01T03:22:04.328Z,7.57
2022-10-01T03:54:51.178Z,7.44
2022-10-01T04:04:20.245Z,7.51
2022-10-01T04:16:20.398Z,7.53
2022-10-01T04:23:48.747Z,7.45
2022-10-01T04:55:29.964Z,7.80
2022-10-01T04:57:56.641Z,7.84
2022-10-01T05:00:26.866Z,7.98
2022-10-01T05:02:54.231Z,8.06
2022-10-01T05:05:23.742Z,8.08
2022-10-01T05:07:50.669Z,8.05
2022-10-01T05:10:19.801Z,8.21
2022-10-01T05:12:47.499Z,8.13
2022-10-01T05:15:17.111Z,8.11
2022-10-01T05:17:44.034Z,8.13
2022-10-01T05:20:20.782Z,8.11
2022-10-01T05:22:49.084Z,8.17
2022-10-01T05:25:20.039Z,8.13
2022-10-01T05:27:47.415Z,8.13
2022-10-01T05:30:24.441Z,8.13
2022-10-01T05:32:59.424Z,8.05
2022-10-01T05:35:26.580Z,8.04
2022-10-01T05:38:00.651Z,7.99
2022-10-01T05:40:28.787Z,8.00
2022-10-01T05:42:56.970Z,7.97
2022-10-01T05:45:26.918Z,8.01
2022-10-01T05:48:01.628Z,8.02
2022-10-01T05:50:34.361Z,8.05
2022-10-01T05:53:02.115Z,8.10
2022-10-01T05:55:35.697Z,8.05
2022-10-01T05:58:04.820Z,8.13
2022-10-01T06:00:32.482Z,8.17
2022-10-01T06:03:00.995Z,8.15
2022-10-01T06:05:29.462Z,8.23
2022-10-01T06:07:56.636Z,8.25
2022-10-01T06:11:03.523Z,8.26
2022-10-01T06:13:43.778Z,8.33
2022-10-01T06:16:12.294Z,8.33
2022-10-01T06:21:27.570Z,8.46
2022-10-01T06:23:54.674Z,8.45
2022-10-01T06:26:21.771Z,8.48
2022-10-01T06:28:51.892Z,8.47
2022-10-01T06:31:19.382Z,8.49
2022-10-01T06:33:46.184Z,8.47
2022-10-01T06:36:12.895Z,8.52
2022-10-01T06:38:39.689Z,8.52
2022-10-01T06:41:06.391Z,8.62
2022-10-01T06:43:33.603Z,8.62
2022-10-01T06:46:16.114Z,8.68
2022-10-01T06:48:43.127Z,8.77
2022-10-01T06:51:09.826Z,8.77
2022-10-01T06:53:39.392Z,8.90
2022-10-01T06:56:09.536Z,8.80
2022-10-01T06:58:37.493Z,8.82
2022-10-01T07:01:07.484Z,8.87
2022-10-01T07:03:54.717Z,8.85
2022-10-01T07:06:26.272Z,8.90
2022-10-01T07:08:57.844Z,8.95
2022-10-01T07:11:30.071Z,8.96
2022-10-01T07:17:45.311Z,8.95
2022-10-01T07:21:34.620Z,8.94
2022-10-01T07:27:31.659Z,8.97
2022-10-01T07:31:05.016Z,9.09
2022-10-01T07:33:28.290Z,9.08
2022-10-01T08:57:22.777Z,10.44
2022-10-01T09:00:10.720Z,10.59
2022-10-01T09:02:50.054Z,10.67
2022-10-01T09:05:54.973Z,10.74
2022-10-01T09:08:55.921Z,10.83
2022-10-01T09:12:04.223Z,10.86
2022-10-01T09:14:55.935Z,11.00
2022-10-01T09:17:41.193Z,11.13
2022-10-01T09:20:27.062Z,11.08
2022-10-01T09:26:21.357Z,11.26
2022-10-01T09:28:56.009Z,11.43
2022-10-01T09:31:36.438Z,11.49
2022-10-01T09:34:10.771Z,11.58
2022-10-01T09:37:07.634Z,11.55
2022-10-01T09:40:04.950Z,11.46
2022-10-01T09:42:51.125Z,11.46
2022-10-01T09:45:20.022Z,11.63
2022-10-01T09:47:56.053Z,11.60
2022-10-01T09:50:39.241Z,11.62
2022-10-01T09:53:20.216Z,11.59
2022-10-01T09:55:53.036Z,11.61
2022-10-01T09:58:25.155Z,11.59
2022-10-01T10:00:54.052Z,11.59
2022-10-01T10:03:30.909Z,11.60
2022-10-01T10:06:02.762Z,11.52
2022-10-01T10:08:32.236Z,11.49
2022-10-01T10:11:13.284Z,11.42
2022-10-01T10:13:46.560Z,11.46
2022-10-01T10:16:38.608Z,11.40
2022-10-01T10:19:26.929Z,11.39
2022-10-01T10:21:58.049Z,11.33
2022-10-01T10:24:35.070Z,11.23
2022-10-01T10:27:04.635Z,11.24
2022-10-01T10:29:39.236Z,11.24
2022-10-01T10:32:28.899Z,11.17
2022-10-01T10:35:03.720Z,11.15
2022-10-01T10:37:34.367Z,11.11
2022-10-01T10:40:01.594Z,10.96
2022-10-01T10:42:34.063Z,10.89
2022-10-01T10:45:03.666Z,10.78
2022-10-01T10:47:33.346Z,10.77
2022-10-01T10:50:03.770Z,10.73
2022-10-01T10:52:33.395Z,10.66
2022-10-01T10:55:01.716Z,10.66
2022-10-01T10:57:31.597Z,10.65
2022-10-01T11:00:02.338Z,10.50
2022-10-01T11:02:34.384Z,10.57
2022-10-01T11:05:04.517Z,10.60
2022-10-01T11:07:39.900Z,10.54
2022-10-01T11:10:35.788Z,10.44
2022-10-01T11:13:11.375Z,10.43
2022-10-01T11:15:45.614Z,10.44
2022-10-01T11:21:50.359Z,10.34
2022-10-01T11:24:39.648Z,10.32
2022-10-01T11:27:16.836Z,10.31
2022-10-01T11:30:28.769Z,10.26
2022-10-01T11:33:23.667Z,10.21
2022-10-01T11:36:12.235Z,10.22
2022-10-01T11:38:45.924Z,10.23
2022-10-01T11:41:34.401Z,10.27
2022-10-01T11:44:05.431Z,10.37
2022-10-01T11:47:08.977Z,10.35
2022-10-01T11:49:59.863Z,10.34
2022-10-01T11:52:30.900Z,10.38
2022-10-01T11:55:28.723Z,10.32
2022-10-01T11:58:31.084Z,10.34
2022-10-01T12:01:03.831Z,10.39
2022-10-01T12:03:37.838Z,10.39
2022-10-01T12:06:09.594Z,10.33
2022-10-01T12:08:42.252Z,10.34
2022-10-01T12:11:46.614Z,10.32
2022-10-01T12:14:17.845Z,10.41
2022-10-01T12:17:03.936Z,10.40
2022-10-01T12:19:34.911Z,10.28
2022-10-01T12:22:10.883Z,10.29
2022-10-01T12:24:43.592Z,10.33
2022-10-01T12:27:32.308Z,10.35
2022-10-01T12:30:05.253Z,10.33
2022-10-01T12:33:06.189Z,10.33
2022-10-01T12:35:51.816Z,10.28
2022-10-01T12:38:36.807Z,10.28
2022-10-01T12:41:30.086Z,10.30
2022-10-01T12:44:09.857Z,10.29
2022-10-01T12:47:08.037Z,10.30
2022-10-01T12:49:41.099Z,10.29
2022-10-01T12:52:35.859Z,10.26
2022-10-01T12:55:30.866Z,10.17
2022-10-01T12:58:15.401Z,10.26
2022-10-01T13:01:10.502Z,10.25
2022-10-01T13:03:58.825Z,10.15
2022-10-01T13:06:49.911Z,10.02
2022-10-01T13:09:55.574Z,10.08
2022-10-01T13:13:07.879Z,10.05
2022-10-01T13:15:38.039Z,10.11
2022-10-01T13:18:26.550Z,10.06
2022-10-01T13:21:11.718Z,10.07
2022-10-01T13:23:53.558Z,10.07
2022-10-01T13:26:32.103Z,10.17
2022-10-01T13:29:35.737Z,10.17
2022-10-01T13:32:04.957Z,10.10
2022-10-01T13:34:42.746Z,10.10
2022-10-01T13:37:32.195Z,10.15
2022-10-01T13:39:59.783Z,10.24
2022-10-01T13:42:29.110Z,10.15
2022-10-01T13:45:01.667Z,10.21
2022-10-01T13:47:30.476Z,10.26
2022-10-01T13:50:01.086Z,10.29
2022-10-01T13:52:28.160Z,10.30
2022-10-01T13:54:56.289Z,10.45
2022-10-01T13:57:39.421Z,10.54
2022-10-01T14:00:12.524Z,10.59
2022-10-01T14:02:41.764Z,10.57
2022-10-01T14:05:17.618Z,10.55
2022-10-01T14:07:46.650Z,10.59
2022-10-01T14:10:15.478Z,10.58
2022-10-01T14:13:03.519Z,10.54
2022-10-01T14:15:57.906Z,10.46
2022-10-01T14:18:29.940Z,10.47
2022-10-01T14:21:00.103Z,10.47
2022-10-01T14:23:51.968Z,10.49
2022-10-01T14:26:42.344Z,10.45
2022-10-01T14:29:31.779Z,10.45
2022-10-01T14:32:17.481Z,10.60
2022-10-01T14:34:48.912Z,10.64
2022-10-01T14:37:17.655Z,10.67
2022-10-01T14:39:44.899Z,10.68
2022-10-01T14:42:17.630Z,10.67
2022-10-01T14:44:46.665Z,10.67
2022-10-01T14:47:28.031Z,10.68
2022-10-01T14:49:55.024Z,10.67
2022-10-01T14:52:24.476Z,10.62
2022-10-01T14:55:04.719Z,10.67
2022-10-01T14:57:36.621Z,10.71
2022-10-01T15:00:11.339Z,10.77
2022-10-01T15:02:54.736Z,10.79
2022-10-01T15:05:33.436Z,10.84
2022-10-01T15:08:14.252Z,10.81
2022-10-01T15:10:46.767Z,10.69
2022-10-01T15:13:32.794Z,10.72
2022-10-01T15:16:00.039Z,10.75
2022-10-01T15:18:27.157Z,10.77
2022-10-01T15:21:05.711Z,10.81
2022-10-01T15:23:35.067Z,10.76
2022-10-01T15:26:03.544Z,10.79
2022-10-01T15:28:33.013Z,10.83
2022-10-01T15:31:01.192Z,10.91
2022-10-01T15:33:30.518Z,10.92
2022-10-01T15:36:03.286Z,10.96
2022-10-01T15:38:36.399Z,10.96
2022-10-01T15:41:29.963Z,10.98
2022-10-01T15:43:53.379Z,11.06
2022-10-01T15:46:31.326Z,11.17
2022-10-01T15:49:21.636Z,11.08
2022-10-01T15:52:17.004Z,11.12
2022-10-01T15:54:45.004Z,11.17
2022-10-01T15:57:20.291Z,11.29
2022-10-01T15:59:54.156Z,11.46
2022-10-01T16:02:24.911Z,11.54
2022-10-01T16:04:58.466Z,11.53
2022-10-01T16:07:28.579Z,11.41
2022-10-01T16:10:03.293Z,11.30
2022-10-01T16:12:30.502Z,11.27
2022-10-01T16:15:02.305Z,11.16
2022-10-01T16:17:38.578Z,11.05
2022-10-01T16:20:14.266Z,11.00
2022-10-01T16:22:41.321Z,10.96
2022-10-01T16:25:17.379Z,10.92
2022-10-01T16:27:45.970Z,10.87
2022-10-01T16:30:29.790Z,10.82
2022-10-01T16:33:02.584Z,10.79
2022-10-01T16:35:32.751Z,10.80
2022-10-01T16:38:04.044Z,10.80
2022-10-01T16:40:32.798Z,10.66
2022-10-01T16:43:00.397Z,10.66
2022-10-01T16:45:32.731Z,10.68
2022-10-01T16:48:00.683Z,10.62
2022-10-01T16:50:27.417Z,10.58
2022-10-01T16:52:55.728Z,10.60
2022-10-01T16:55:30.037Z,10.55
2022-10-01T16:57:56.730Z,10.54
2022-10-01T17:00:26.059Z,10.56
2022-10-01T17:02:54.882Z,10.50
2022-10-01T17:05:28.972Z,10.44
2022-10-01T17:08:01.384Z,10.41
2022-10-01T17:10:31.096Z,10.42
2022-10-01T17:12:59.686Z,10.48
2022-10-01T17:15:27.700Z,10.51
2022-10-01T17:17:55.368Z,10.52
2022-10-01T17:20:23.693Z,10.54
2022-10-01T17:22:53.755Z,10.56
2022-10-01T17:25:42.357Z,10.59
2022-10-01T17:28:14.037Z,10.59
2022-10-01T17:30:41.805Z,10.59
2022-10-01T17:33:10.873Z,10.62
2022-10-01T17:35:44.938Z,10.68
2022-10-01T17:38:12.219Z,10.67
2022-10-01T17:40:45.171Z,10.67
2022-10-01T17:43:13.886Z,10.67
2022-10-01T17:45:40.933Z,10.68
2022-10-01T17:48:10.353Z,10.68
2022-10-01T17:50:46.612Z,10.66
2022-10-01T17:53:16.491Z,10.72
2022-10-01T17:55:44.773Z,10.80
2022-10-01T17:58:20.633Z,10.82
2022-10-01T18:00:49.553Z,10.82
2022-10-01T18:03:18.387Z,10.89
2022-10-01T18:05:45.382Z,10.89
2022-10-01T18:08:14.241Z,10.76
2022-10-01T18:10:44.237Z,10.75
2022-10-01T18:13:11.279Z,10.77
2022-10-01T18:16:08.970Z,10.82
2022-10-01T18:21:38.659Z,10.76
2022-10-01T18:24:07.538Z,10.54
2022-10-01T18:26:34.489Z,10.62
2022-10-01T18:29:01.540Z,10.59
2022-10-01T18:31:41.149Z,10.45
2022-10-01T18:34:35.428Z,10.49
2022-10-01T18:37:09.602Z,10.57
2022-10-01T18:39:50.125Z,10.73
2022-10-01T18:42:21.089Z,10.62
2022-10-01T18:44:53.426Z,10.67
2022-10-01T18:47:46.417Z,10.64
2022-10-01T18:50:25.097Z,10.73
2022-10-01T18:53:06.383Z,10.80
2022-10-01T18:55:56.846Z,10.70
2022-10-01T18:58:47.875Z,10.62
2022-10-01T19:01:24.484Z,10.58
2022-10-01T19:04:13.270Z,10.60
2022-10-01T19:06:59.543Z,10.54
2022-10-01T19:10:03.301Z,10.49
2022-10-01T19:12:38.980Z,10.47
2022-10-01T19:15:19.711Z,10.42
2022-10-01T19:18:12.277Z,10.49
2022-10-01T19:20:58.030Z,10.50
2022-10-01T19:23:45.337Z,10.50
2022-10-01T19:26:44.109Z,10.44
2022-10-01T19:29:27.197Z,10.42
2022-10-01T19:31:57.846Z,10.48
2022-10-01T19:34:38.328Z,10.43
2022-10-01T19:37:11.216Z,10.38
2022-10-01T19:39:42.426Z,10.43
2022-10-01T19:42:21.348Z,10.45
2022-10-01T19:45:05.209Z,10.45
2022-10-01T19:47:40.650Z,10.41
2022-10-01T19:50:24.246Z,10.42
2022-10-01T19:52:58.547Z,10.41
2022-10-01T19:55:25.629Z,10.50
2022-10-01T19:57:53.114Z,10.45
2022-10-01T20:00:22.413Z,10.48
2022-10-01T20:03:00.652Z,10.46
2022-10-01T20:05:29.687Z,10.42
2022-10-01T20:08:01.229Z,10.48
2022-10-01T20:10:50.213Z,10.48
2022-10-01T20:13:21.424Z,10.50
2022-10-01T20:16:16.287Z,10.54
2022-10-01T20:18:58.380Z,10.64
2022-10-01T20:21:30.907Z,10.60
2022-10-01T20:24:15.200Z,10.59
2022-10-01T20:27:11.631Z,10.55
2022-10-01T20:30:04.596Z,10.56
2022-10-01T20:32:38.795Z,10.47
2022-10-01T20:35:44.629Z,10.52
2022-10-01T20:38:50.623Z,10.46
2022-10-01T20:41:20.094Z,10.48
2022-10-01T20:43:51.924Z,10.48
2022-10-01T20:46:39.381Z,10.49
2022-10-01T20:49:51.110Z,10.43
2022-10-01T20:52:17.801Z,10.37
2022-10-01T20:54:47.650Z,10.45
2022-10-01T20:57:33.161Z,10.42
2022-10-01T21:00:08.677Z,10.33
2022-10-01T21:02:44.680Z,10.30
2022-10-01T21:05:30.209Z,10.39
2022-10-01T21:08:06.428Z,10.31
2022-10-01T21:11:08.786Z,10.30
2022-10-01T21:13:41.480Z,10.26
2022-10-01T21:16:26.317Z,10.21
2022-10-01T21:19:25.828Z,10.21
2022-10-01T21:22:11.492Z,10.23
2022-10-01T21:24:50.387Z,10.23
2022-10-01T21:27:34.292Z,10.12
2022-10-01T21:30:09.220Z,10.12
2022-10-01T21:33:05.681Z,10.04
2022-10-01T21:36:07.912Z,9.97
2022-10-01T21:38:55.724Z,10.04
2022-10-01T21:41:31.903Z,10.02
2022-10-01T21:44:15.348Z,9.99
2022-10-01T21:46:49.111Z,9.96
2022-10-01T21:49:40.830Z,10.03
2022-10-01T21:52:42.587Z,9.91
2022-10-01T21:55:27.079Z,9.97
2022-10-01T21:58:02.813Z,9.89
2022-10-01T22:00:30.792Z,9.81
2022-10-01T22:03:06.484Z,9.74
2022-10-01T22:05:54.795Z,9.77
2022-10-01T22:08:30.445Z,9.77
2022-10-01T22:11:01.886Z,9.76
2022-10-01T22:13:33.223Z,9.77
2022-10-01T22:16:09.610Z,9.72
2022-10-01T22:18:46.582Z,9.75
2022-10-01T22:21:20.511Z,9.75
2022-10-01T22:23:51.947Z,9.72
2022-10-01T22:26:21.542Z,9.71
2022-10-01T22:28:51.108Z,9.70
2022-10-01T22:31:22.174Z,9.65
2022-10-01T22:33:53.482Z,9.63
2022-10-01T22:36:33.377Z,9.67
2022-10-01T22:39:05.041Z,9.78
2022-10-01T22:42:03.447Z,9.68
2022-10-01T22:44:30.157Z,9.58
2022-10-01T22:47:20.556Z,9.61
2022-10-01T22:50:12.342Z,9.62
2022-10-01T22:53:08.835Z,9.60
2022-10-01T22:55:50.583Z,9.53
2022-10-01T23:01:55.353Z,9.67
2022-10-01T23:04:34.300Z,9.54
2022-10-01T23:07:17.693Z,9.56
2022-10-01T23:09:44.375Z,9.58
2022-10-01T23:12:17.777Z,9.56
2022-10-01T23:15:07.838Z,9.52
2022-10-01T23:17:41.812Z,9.47
2022-10-01T23:20:27.146Z,9.51
2022-10-01T23:23:32.058Z,9.38
2022-10-01T23:26:12.049Z,9.45
2022-10-01T23:28:57.333Z,9.43
2022-10-01T23:32:05.778Z,9.32
2022-10-01T23:34:42.007Z,9.20
2022-10-01T23:37:35.104Z,9.19
2022-10-01T23:40:07.694Z,9.15
2022-10-01T23:42:59.780Z,9.12
2022-10-01T23:45:46.738Z,9.12
2022-10-01T23:48:19.071Z,9.14
2022-10-01T23:51:10.292Z,9.09
2022-10-01T23:53:55.340Z,9.08
2022-10-01T23:56:44.222Z,9.02
2022-10-01T23:59:18.245Z,9.03
