createdAt,value
2019-03-13T00:02:25.243Z,13.60
2019-03-13T00:04:55.155Z,15.37
2019-03-13T00:07:24.660Z,14.03
2019-03-13T00:09:54.532Z,12.63
2019-03-13T00:12:24.111Z,13.73
2019-03-13T00:14:53.616Z,14.33
2019-03-13T00:17:23.472Z,14.20
2019-03-13T00:19:52.903Z,14.93
2019-03-13T00:22:22.339Z,13.50
2019-03-13T00:24:52.223Z,14.63
2019-03-13T00:27:21.732Z,15.50
2019-03-13T00:29:51.439Z,13.87
2019-03-13T00:32:21.312Z,14.03
2019-03-13T00:34:50.823Z,13.70
2019-03-13T00:37:20.274Z,14.37
2019-03-13T00:39:50.283Z,15.73
2019-03-13T00:42:19.899Z,13.37
2019-03-13T00:44:49.403Z,15.30
2019-03-13T00:47:19.123Z,13.97
2019-03-13T00:49:48.854Z,13.73
2019-03-13T00:52:18.355Z,15.10
2019-03-13T00:54:48.063Z,10.67
2019-03-13T00:57:17.514Z,13.03
2019-03-13T00:59:47.023Z,13.27
2019-03-13T01:02:21.095Z,14.30
2019-03-13T01:04:52.163Z,13.60
2019-03-13T01:07:22.179Z,13.27
2019-03-13T01:09:51.887Z,13.50
2019-03-13T01:12:21.443Z,13.70
2019-03-13T01:14:51.075Z,13.97
2019-03-13T01:17:20.560Z,13.57
2019-03-13T01:19:50.067Z,13.37
2019-03-13T01:22:19.583Z,5.53
2019-03-13T01:24:49.195Z,1.50
2019-03-13T01:27:18.788Z,2.03
2019-03-13T01:29:48.203Z,2.53
2019-03-13T01:32:22.048Z,2.60
2019-03-13T01:34:53.375Z,3.10
2019-03-13T01:37:22.942Z,3.93
2019-03-13T01:39:52.394Z,5.10
2019-03-13T01:42:21.827Z,7.73
2019-03-13T01:44:51.254Z,9.40
2019-03-13T01:47:20.691Z,9.60
2019-03-13T01:49:50.780Z,8.87
2019-03-13T01:52:20.222Z,8.80
2019-03-13T01:54:49.860Z,7.57
2019-03-13T01:57:19.275Z,6.63
2019-03-13T01:59:48.743Z,7.40
2019-03-13T02:02:18.184Z,8.10
2019-03-13T02:04:47.814Z,8.20
2019-03-13T02:07:17.527Z,9.17
2019-03-13T02:09:47.110Z,10.30
2019-03-13T02:12:16.627Z,10.40
2019-03-13T02:14:46.282Z,12.50
2019-03-13T02:17:15.903Z,15.13
2019-03-13T02:19:45.417Z,14.97
2019-03-13T02:22:14.907Z,14.63
2019-03-13T02:24:44.367Z,14.30
2019-03-13T02:27:13.803Z,14.60
2019-03-13T02:29:43.234Z,15.07
2019-03-13T02:32:12.950Z,14.83
2019-03-13T02:34:42.444Z,15.37
2019-03-13T02:37:12.009Z,15.30
2019-03-13T02:39:41.639Z,14.17
2019-03-13T02:42:30.479Z,15.03
2019-03-13T02:44:59.950Z,14.10
2019-03-13T02:47:30.298Z,14.60
2019-03-13T02:49:59.992Z,14.80
2019-03-13T02:52:29.452Z,14.83
2019-03-13T02:54:58.954Z,13.33
2019-03-13T02:57:28.455Z,13.53
2019-03-13T02:59:58.285Z,14.87
2019-03-13T03:02:29.702Z,14.30
2019-03-13T03:04:59.192Z,14.37
2019-03-13T03:07:28.647Z,13.67
2019-03-13T03:09:58.509Z,14.73
2019-03-13T03:12:27.948Z,14.37
2019-03-13T03:15:06.434Z,14.13
2019-03-13T03:17:36.008Z,13.63
2019-03-13T03:20:08.928Z,13.67
2019-03-13T03:22:38.525Z,14.60
2019-03-13T03:25:11.524Z,14.23
2019-03-13T03:27:41.023Z,13.93
2019-03-13T03:30:13.966Z,13.70
2019-03-13T03:32:43.452Z,13.73
2019-03-13T03:35:13.328Z,14.03
2019-03-13T03:37:43.261Z,13.93
2019-03-13T03:40:23.245Z,13.83
2019-03-13T03:42:52.612Z,13.57
2019-03-13T03:45:22.106Z,14.30
2019-03-13T03:47:51.555Z,13.30
2019-03-13T03:50:21.490Z,13.47
2019-03-13T03:52:50.997Z,13.07
2019-03-13T03:55:20.524Z,14.10
2019-03-13T03:57:50.232Z,14.00
2019-03-13T04:00:20.512Z,13.57
2019-03-13T04:02:50.116Z,13.20
2019-03-13T04:05:21.278Z,13.77
2019-03-13T04:07:51.009Z,13.73
2019-03-13T04:10:20.871Z,13.60
2019-03-13T04:12:50.408Z,13.73
2019-03-13T04:15:19.839Z,13.07
2019-03-13T04:17:49.451Z,12.77
2019-03-13T04:20:19.001Z,13.70
2019-03-13T04:22:48.791Z,13.00
2019-03-13T04:25:27.079Z,13.73
2019-03-13T04:27:56.599Z,13.20
2019-03-13T04:30:26.418Z,14.00
2019-03-13T04:32:56.186Z,13.57
2019-03-13T04:35:25.635Z,13.20
2019-03-13T04:37:55.139Z,12.77
2019-03-13T04:40:24.698Z,13.13
2019-03-13T04:42:54.595Z,13.37
2019-03-13T04:45:24.284Z,13.17
2019-03-13T04:47:54.083Z,12.77
2019-03-13T04:50:23.611Z,13.87
2019-03-13T04:52:53.508Z,13.00
2019-03-13T04:55:23.576Z,14.30
2019-03-13T04:57:53.436Z,14.07
2019-03-13T05:00:24.475Z,13.63
2019-03-13T05:02:53.931Z,13.07
2019-03-13T05:05:38.175Z,13.67
2019-03-13T05:08:07.841Z,13.80
2019-03-13T05:10:37.607Z,13.13
2019-03-13T05:13:07.115Z,13.80
2019-03-13T05:15:37.181Z,14.17
2019-03-13T05:18:06.704Z,13.43
2019-03-13T05:20:36.194Z,12.93
2019-03-13T05:23:05.663Z,13.43
2019-03-13T05:25:35.406Z,12.93
2019-03-13T05:28:04.915Z,13.37
2019-03-13T05:30:34.534Z,13.87
2019-03-13T05:33:04.027Z,13.47
2019-03-13T05:35:33.740Z,13.40
2019-03-13T05:38:03.510Z,12.93
2019-03-13T05:40:33.364Z,13.50
2019-03-13T05:43:02.790Z,13.30
2019-03-13T05:45:32.581Z,12.03
2019-03-13T05:48:02.006Z,11.20
2019-03-13T05:50:31.798Z,12.80
2019-03-13T05:53:01.919Z,12.53
2019-03-13T05:55:31.924Z,12.37
2019-03-13T05:58:01.423Z,12.00
2019-03-13T06:00:31.517Z,12.23
2019-03-13T06:03:01.152Z,12.13
2019-03-13T06:05:30.760Z,12.57
2019-03-13T06:08:00.580Z,12.30
2019-03-13T06:10:30.716Z,12.00
2019-03-13T06:13:00.151Z,12.40
2019-03-13T06:15:29.798Z,12.00
2019-03-13T06:17:59.235Z,13.00
2019-03-13T06:20:28.743Z,12.63
2019-03-13T06:22:59.081Z,13.03
2019-03-13T06:25:28.675Z,11.93
2019-03-13T06:27:58.192Z,13.90
2019-03-13T06:30:28.092Z,13.17
2019-03-13T06:32:57.588Z,11.93
2019-03-13T06:35:27.158Z,11.73
2019-03-13T06:37:56.683Z,13.10
2019-03-13T06:40:26.319Z,13.30
2019-03-13T06:42:56.229Z,12.50
2019-03-13T06:45:26.292Z,13.30
2019-03-13T06:47:55.830Z,12.33
2019-03-13T06:50:26.279Z,13.97
2019-03-13T06:52:55.812Z,11.93
2019-03-13T06:55:25.331Z,13.13
2019-03-13T06:57:55.192Z,12.63
2019-03-13T07:00:27.686Z,12.43
2019-03-13T07:03:04.983Z,13.00
2019-03-13T07:05:41.755Z,13.80
2019-03-13T07:08:24.771Z,13.37
2019-03-13T07:11:08.162Z,13.73
2019-03-13T07:13:54.407Z,14.00
2019-03-13T07:16:41.971Z,13.03
2019-03-13T07:19:13.380Z,13.20
2019-03-13T07:21:44.828Z,13.37
2019-03-13T07:24:28.065Z,13.90
2019-03-13T07:27:01.769Z,12.73
2019-03-13T07:29:33.131Z,13.43
2019-03-13T07:32:20.651Z,13.13
2019-03-13T07:34:52.964Z,13.00
2019-03-13T07:37:30.302Z,13.00
2019-03-13T07:40:04.296Z,11.97
2019-03-13T07:42:40.882Z,12.23
2019-03-13T07:45:29.393Z,12.67
2019-03-13T07:48:06.829Z,13.63
2019-03-13T07:50:44.064Z,13.20
2019-03-13T07:53:15.547Z,13.93
2019-03-13T07:55:46.662Z,14.83
2019-03-13T07:58:34.722Z,13.13
2019-03-13T08:01:11.639Z,13.70
2019-03-13T08:03:42.736Z,13.60
2019-03-13T08:06:25.723Z,13.77
2019-03-13T08:09:12.147Z,13.50
2019-03-13T08:11:44.405Z,12.70
2019-03-13T08:14:18.691Z,12.70
2019-03-13T08:16:49.755Z,14.07
2019-03-13T08:19:24.465Z,13.07
2019-03-13T08:21:56.072Z,13.10
2019-03-13T08:24:43.167Z,14.67
2019-03-13T08:27:27.891Z,14.73
2019-03-13T08:30:20.063Z,15.27
2019-03-13T08:32:49.788Z,14.23
2019-03-13T08:35:23.962Z,13.63
2019-03-13T08:38:03.743Z,14.70
2019-03-13T08:40:46.907Z,13.07
2019-03-13T08:43:33.356Z,13.40
2019-03-13T08:46:07.127Z,13.90
2019-03-13T08:48:47.519Z,14.20
2019-03-13T08:51:34.360Z,13.73
2019-03-13T08:54:05.537Z,13.17
2019-03-13T08:56:42.428Z,14.30
2019-03-13T08:59:26.511Z,13.93
2019-03-13T09:02:03.326Z,14.10
2019-03-13T09:04:34.866Z,12.13
2019-03-13T09:07:21.706Z,12.87
2019-03-13T09:10:05.080Z,13.73
2019-03-13T09:12:36.421Z,13.77
2019-03-13T09:15:16.376Z,12.50
2019-03-13T09:17:47.612Z,14.67
2019-03-13T09:20:32.728Z,13.30
2019-03-13T09:23:12.924Z,13.70
2019-03-13T09:25:54.371Z,14.63
2019-03-13T09:28:41.931Z,13.80
2019-03-13T09:31:31.436Z,14.00
2019-03-13T09:34:17.875Z,3.33
2019-03-13T09:37:05.355Z,13.37
2019-03-13T09:39:37.615Z,12.87
2019-03-13T09:42:11.551Z,13.70
2019-03-13T09:44:42.726Z,12.07
2019-03-13T09:47:13.946Z,12.77
2019-03-13T09:49:45.468Z,12.30
2019-03-13T09:52:28.452Z,12.03
2019-03-13T09:55:04.540Z,13.07
2019-03-13T09:57:41.355Z,12.77
2019-03-13T10:00:25.217Z,12.77
2019-03-13T10:02:58.933Z,13.30
2019-03-13T10:05:32.943Z,13.53
2019-03-13T10:08:11.368Z,13.53
2019-03-13T10:10:45.617Z,13.70
2019-03-13T10:13:22.484Z,13.53
2019-03-13T10:15:56.382Z,13.73
2019-03-13T10:18:39.595Z,12.30
2019-03-13T10:21:27.186Z,13.23
2019-03-13T10:23:59.171Z,14.00
2019-03-13T10:26:30.387Z,14.23
2019-03-13T10:29:04.717Z,14.07
2019-03-13T10:31:54.111Z,13.60
2019-03-13T10:34:40.789Z,13.50
2019-03-13T10:37:15.027Z,13.60
2019-03-13T10:39:46.775Z,13.40
2019-03-13T10:42:23.918Z,13.80
2019-03-13T10:45:09.426Z,13.97
2019-03-13T10:47:40.656Z,13.80
2019-03-13T10:50:13.839Z,12.63
2019-03-13T10:53:00.035Z,13.23
2019-03-13T10:55:49.379Z,13.37
2019-03-13T10:58:29.496Z,13.63
2019-03-13T11:01:13.982Z,12.57
2019-03-13T11:03:48.976Z,13.20
2019-03-13T11:06:36.559Z,13.23
2019-03-13T11:09:11.160Z,13.63
2019-03-13T11:11:50.590Z,13.90
2019-03-13T11:14:27.923Z,13.27
2019-03-13T11:16:59.502Z,13.60
2019-03-13T11:19:42.699Z,13.83
2019-03-13T11:22:20.224Z,13.73
2019-03-13T11:25:00.171Z,13.13
2019-03-13T11:27:45.343Z,12.53
2019-03-13T11:30:23.858Z,12.80
2019-03-13T11:32:55.916Z,15.83
2019-03-13T11:35:37.896Z,15.27
2019-03-13T11:38:26.173Z,13.57
2019-03-13T11:41:06.314Z,14.43
2019-03-13T11:43:43.515Z,13.20
2019-03-13T11:46:18.060Z,13.37
2019-03-13T11:48:49.207Z,14.57
2019-03-13T11:51:22.991Z,13.97
2019-03-13T11:54:08.983Z,13.20
2019-03-13T11:56:51.012Z,13.33
2019-03-13T11:59:31.810Z,14.00
2019-03-13T12:02:06.792Z,13.60
2019-03-13T12:04:47.054Z,14.70
2019-03-13T12:07:18.804Z,15.27
2019-03-13T12:10:02.939Z,14.67
2019-03-13T12:12:50.572Z,15.50
2019-03-13T12:15:30.791Z,15.83
2019-03-13T12:18:02.243Z,15.20
2019-03-13T12:20:33.681Z,15.10
2019-03-13T12:23:08.014Z,15.10
2019-03-13T12:25:48.794Z,15.43
2019-03-13T12:28:32.439Z,15.90
2019-03-13T12:31:09.920Z,15.07
2019-03-13T12:33:48.052Z,14.50
2019-03-13T12:36:22.037Z,15.03
2019-03-13T12:38:58.221Z,14.57
2019-03-13T12:41:36.551Z,15.07
2019-03-13T12:44:07.840Z,15.53
2019-03-13T12:46:41.607Z,14.73
2019-03-13T12:49:12.678Z,14.73
2019-03-13T12:51:49.563Z,14.73
2019-03-13T12:54:32.827Z,15.20
2019-03-13T12:57:06.669Z,15.50
2019-03-13T12:59:41.313Z,14.40
2019-03-13T13:02:23.798Z,15.37
2019-03-13T13:05:12.400Z,15.77
2019-03-13T13:07:48.853Z,14.10
2019-03-13T13:10:29.134Z,14.97
2019-03-13T13:13:18.121Z,13.50
2019-03-13T13:16:01.460Z,14.77
2019-03-13T13:18:34.750Z,14.90
2019-03-13T13:21:07.747Z,15.00
2019-03-13T13:23:37.928Z,15.20
2019-03-13T13:26:07.800Z,13.93
2019-03-13T13:28:37.566Z,15.10
2019-03-13T13:31:07.487Z,13.33
2019-03-13T13:33:37.323Z,14.50
2019-03-13T13:36:07.685Z,14.80
2019-03-13T13:38:39.382Z,15.73
2019-03-13T13:41:09.387Z,13.73
2019-03-13T13:43:38.956Z,13.87
2019-03-13T13:46:14.188Z,14.40
2019-03-13T13:48:43.687Z,13.63
2019-03-13T13:51:13.334Z,14.70
2019-03-13T13:53:43.406Z,14.20
2019-03-13T13:56:12.855Z,12.57
2019-03-13T13:58:42.630Z,12.93
2019-03-13T14:01:12.745Z,14.57
2019-03-13T14:03:42.761Z,13.13
2019-03-13T14:06:13.349Z,13.73
2019-03-13T14:08:42.929Z,13.43
2019-03-13T14:11:12.929Z,13.47
2019-03-13T14:13:42.722Z,14.13
2019-03-13T14:16:12.858Z,13.20
2019-03-13T14:18:42.856Z,12.93
2019-03-13T14:21:12.777Z,14.40
2019-03-13T14:23:42.571Z,13.40
2019-03-13T14:26:12.000Z,14.27
2019-03-13T14:28:41.707Z,12.80
2019-03-13T14:31:11.235Z,13.87
2019-03-13T14:33:40.908Z,14.67
2019-03-13T14:36:10.449Z,14.10
2019-03-13T14:38:40.350Z,14.23
2019-03-13T14:41:09.891Z,13.27
2019-03-13T14:43:39.466Z,13.07
2019-03-13T14:46:09.221Z,13.43
2019-03-13T14:48:38.664Z,13.73
2019-03-13T14:51:08.103Z,14.07
2019-03-13T14:53:37.566Z,12.43
2019-03-13T14:56:07.069Z,12.53
2019-03-13T14:58:36.796Z,13.77
2019-03-13T15:01:06.421Z,15.63
2019-03-13T15:03:36.090Z,15.47
2019-03-13T15:06:07.088Z,14.87
2019-03-13T15:08:37.700Z,14.83
2019-03-13T15:11:07.261Z,13.63
2019-03-13T15:13:36.764Z,13.90
2019-03-13T15:16:10.008Z,13.40
2019-03-13T15:18:39.902Z,14.33
2019-03-13T15:21:09.644Z,13.73
2019-03-13T15:23:39.598Z,14.40
2019-03-13T15:26:09.661Z,13.30
2019-03-13T15:28:39.902Z,13.80
2019-03-13T15:31:12.013Z,13.77
2019-03-13T15:33:41.696Z,12.63
2019-03-13T15:36:11.292Z,13.00
2019-03-13T15:38:41.593Z,13.23
2019-03-13T15:41:11.440Z,13.87
2019-03-13T15:43:41.626Z,13.40
2019-03-13T15:46:11.386Z,12.53
2019-03-13T15:48:40.923Z,12.83
2019-03-13T15:51:10.627Z,14.40
2019-03-13T15:53:40.143Z,13.50
2019-03-13T15:56:10.772Z,11.93
2019-03-13T15:58:40.954Z,2.00
2019-03-13T16:01:13.008Z,4.10
2019-03-13T16:03:45.195Z,2.37
2019-03-13T16:06:13.913Z,3.57
2019-03-13T16:08:43.443Z,2.83
2019-03-13T16:11:13.462Z,3.73
2019-03-13T16:13:43.399Z,2.80
2019-03-13T16:16:13.199Z,3.90
2019-03-13T16:18:43.314Z,2.87
2019-03-13T16:21:12.831Z,4.00
2019-03-13T16:23:42.273Z,4.63
2019-03-13T16:26:11.692Z,5.70
2019-03-13T16:28:41.296Z,8.03
2019-03-13T16:31:12.839Z,10.13
2019-03-13T16:33:42.346Z,13.10
2019-03-13T16:36:11.776Z,14.17
2019-03-13T16:38:42.592Z,23.37
2019-03-13T16:41:12.171Z,13.47
2019-03-13T16:43:42.610Z,12.10
2019-03-13T16:46:12.236Z,12.00
2019-03-13T16:48:42.076Z,12.43
2019-03-13T16:51:11.926Z,14.57
2019-03-13T16:53:41.760Z,13.40
2019-03-13T16:56:11.354Z,12.57
2019-03-13T16:58:40.987Z,12.37
2019-03-13T17:01:10.940Z,13.83
2019-03-13T17:03:40.391Z,13.70
2019-03-13T17:06:11.157Z,13.67
2019-03-13T17:08:40.710Z,14.40
2019-03-13T17:11:10.632Z,14.77
2019-03-13T17:13:40.263Z,14.80
2019-03-13T17:16:11.415Z,16.30
2019-03-13T17:18:42.067Z,14.90
2019-03-13T17:21:11.600Z,10.83
2019-03-13T17:23:41.219Z,10.80
2019-03-13T17:26:10.927Z,10.53
2019-03-13T17:28:40.471Z,12.90
2019-03-13T17:31:11.184Z,12.50
2019-03-13T17:33:41.835Z,14.30
2019-03-13T17:36:11.808Z,13.97
2019-03-13T17:38:41.781Z,16.17
2019-03-13T17:41:11.290Z,15.80
2019-03-13T17:43:40.887Z,15.53
2019-03-13T17:46:10.902Z,16.33
2019-03-13T17:48:40.600Z,15.63
2019-03-13T17:51:10.096Z,14.60
2019-03-13T17:53:39.657Z,14.17
2019-03-13T17:56:09.176Z,13.90
2019-03-13T17:58:38.852Z,14.87
2019-03-13T18:01:08.443Z,13.73
2019-03-13T18:03:38.139Z,14.20
2019-03-13T18:06:07.643Z,13.40
2019-03-13T18:08:37.111Z,14.87
2019-03-13T18:11:06.938Z,17.20
2019-03-13T18:13:36.384Z,15.03
2019-03-13T18:16:06.376Z,15.83
2019-03-13T18:18:36.263Z,18.00
2019-03-13T18:21:05.836Z,14.77
2019-03-13T18:23:35.629Z,14.17
2019-03-13T18:26:05.202Z,13.53
2019-03-13T18:28:34.622Z,14.60
2019-03-13T18:31:04.151Z,13.97
2019-03-13T18:33:33.644Z,14.20
2019-03-13T18:36:03.139Z,14.37
2019-03-13T18:38:32.667Z,15.40
2019-03-13T18:41:02.096Z,14.60
2019-03-13T18:43:31.944Z,13.73
2019-03-13T18:46:02.119Z,14.27
2019-03-13T18:48:31.543Z,14.83
2019-03-13T18:51:01.050Z,17.43
2019-03-13T18:53:30.583Z,14.47
2019-03-13T18:56:00.131Z,13.77
2019-03-13T18:58:29.623Z,15.30
2019-03-13T19:00:59.103Z,14.70
2019-03-13T19:03:28.728Z,12.40
2019-03-13T19:05:58.231Z,15.07
2019-03-13T19:08:28.043Z,13.40
2019-03-13T19:10:57.467Z,13.80
2019-03-13T19:13:26.895Z,15.17
2019-03-13T19:15:57.085Z,13.30
2019-03-13T19:18:27.019Z,14.50
2019-03-13T19:20:58.596Z,13.97
2019-03-13T19:23:27.758Z,13.33
2019-03-13T19:25:57.420Z,14.30
2019-03-13T19:28:26.847Z,13.20
2019-03-13T19:30:56.375Z,14.47
2019-03-13T19:33:26.291Z,14.23
2019-03-13T19:35:56.064Z,14.10
2019-03-13T19:38:25.983Z,13.97
2019-03-13T19:40:55.534Z,17.83
2019-03-13T19:43:24.970Z,16.37
2019-03-13T19:45:56.626Z,1.00
2019-03-13T19:48:26.119Z,7.10
2019-03-13T19:50:56.927Z,2.60
2019-03-13T19:53:26.751Z,5.33
2019-03-13T19:55:56.260Z,3.83
2019-03-13T19:58:25.946Z,6.03
2019-03-13T20:00:55.505Z,2.53
2019-03-13T20:03:25.440Z,3.13
2019-03-13T20:05:54.993Z,5.93
2019-03-13T20:08:24.704Z,2.30
2019-03-13T20:10:54.348Z,3.50
2019-03-13T20:13:23.903Z,5.80
2019-03-13T20:15:54.201Z,4.83
2019-03-13T20:18:23.623Z,7.27
2019-03-13T20:20:53.041Z,3.50
2019-03-13T20:23:22.819Z,2.10
2019-03-13T20:25:52.527Z,2.93
2019-03-13T20:28:22.085Z,8.00
2019-03-13T20:30:51.895Z,4.70
2019-03-13T20:33:21.470Z,4.33
2019-03-13T20:35:50.987Z,7.53
2019-03-13T20:38:20.917Z,11.10
2019-03-13T20:40:50.557Z,12.57
2019-03-13T20:43:20.431Z,13.77
2019-03-13T20:45:50.163Z,15.57
2019-03-13T20:48:20.007Z,16.43
2019-03-13T20:50:52.241Z,17.00
2019-03-13T20:53:21.964Z,14.10
2019-03-13T20:55:53.614Z,6.37
2019-03-13T20:58:23.032Z,2.40
2019-03-13T21:00:52.790Z,2.20
2019-03-13T21:03:22.513Z,2.20
2019-03-13T21:05:52.003Z,2.50
2019-03-13T21:08:21.698Z,1.73
2019-03-13T21:10:51.259Z,2.63
2019-03-13T21:13:21.249Z,2.13
2019-03-13T21:15:50.739Z,2.60
2019-03-13T21:18:20.160Z,2.47
2019-03-13T21:20:49.729Z,2.73
2019-03-13T21:23:19.251Z,2.87
2019-03-13T21:25:48.659Z,3.00
2019-03-13T21:28:18.567Z,4.63
2019-03-13T21:30:48.014Z,2.50
2019-03-13T21:33:17.783Z,2.47
2019-03-13T21:35:47.204Z,3.50
2019-03-13T21:38:16.894Z,3.70
2019-03-13T21:40:46.329Z,2.20
2019-03-13T21:43:16.544Z,2.80
2019-03-13T21:45:46.348Z,2.07
2019-03-13T21:48:15.837Z,1.37
2019-03-13T21:50:45.321Z,2.07
2019-03-13T21:53:14.757Z,0.93
2019-03-13T21:55:44.609Z,5.27
2019-03-13T21:58:15.016Z,2.40
2019-03-13T22:00:44.863Z,1.80
2019-03-13T22:03:14.283Z,2.50
2019-03-13T22:05:43.955Z,2.77
2019-03-13T22:08:13.935Z,2.00
2019-03-13T22:10:43.426Z,2.10
2019-03-13T22:13:12.831Z,9.83
2019-03-13T22:15:42.284Z,4.93
2019-03-13T22:18:11.990Z,1.73
2019-03-13T22:20:41.743Z,1.37
2019-03-13T22:23:11.839Z,1.93
2019-03-13T22:25:41.423Z,2.27
2019-03-13T22:28:11.212Z,1.40
2019-03-13T22:30:40.962Z,2.40
2019-03-13T22:33:10.727Z,1.73
2019-03-13T22:35:40.151Z,1.80
2019-03-13T22:38:09.718Z,1.33
2019-03-13T22:40:39.555Z,2.07
2019-03-13T22:43:08.967Z,2.13
2019-03-13T22:45:38.974Z,2.00
2019-03-13T22:48:08.411Z,1.50
2019-03-13T22:50:37.917Z,1.63
2019-03-13T22:53:07.594Z,2.03
2019-03-13T22:55:37.007Z,1.50
2019-03-13T22:58:08.647Z,2.00
2019-03-13T23:01:00.074Z,2.20
2019-03-13T23:03:30.133Z,2.70
2019-03-13T23:06:00.418Z,3.03
2019-03-13T23:08:31.196Z,4.17
2019-03-13T23:11:01.104Z,3.70
2019-03-13T23:13:30.877Z,6.10
2019-03-13T23:16:00.506Z,7.60
2019-03-13T23:18:29.996Z,7.50
2019-03-13T23:21:00.686Z,12.30
2019-03-13T23:23:30.391Z,13.83
2019-03-13T23:26:00.319Z,17.07
2019-03-13T23:28:30.372Z,20.77
2019-03-13T23:30:59.911Z,27.20
2019-03-13T23:33:29.742Z,30.30
2019-03-13T23:35:59.519Z,32.77
2019-03-13T23:38:29.192Z,43.90
2019-03-13T23:40:58.734Z,48.47
2019-03-13T23:43:28.661Z,48.03
2019-03-13T23:45:59.063Z,46.47
2019-03-13T23:48:28.493Z,45.33
2019-03-13T23:50:57.919Z,45.10
2019-03-13T23:53:27.788Z,45.77
2019-03-13T23:55:57.442Z,45.13
2019-03-13T23:58:27.064Z,45.80
