createdAt,value
2023-01-11T00:00:16.865Z,91.64
2023-01-11T00:02:48.143Z,91.71
2023-01-11T00:05:18.863Z,91.79
2023-01-11T00:07:49.151Z,91.78
2023-01-11T00:10:20.252Z,91.75
2023-01-11T00:12:51.029Z,91.78
2023-01-11T00:15:21.572Z,91.74
2023-01-11T00:17:51.833Z,91.81
2023-01-11T00:20:22.240Z,91.82
2023-01-11T00:22:52.653Z,91.87
2023-01-11T00:25:23.027Z,91.75
2023-01-11T00:27:53.404Z,91.87
2023-01-11T00:30:23.960Z,92.01
2023-01-11T00:32:57.881Z,92.03
2023-01-11T00:35:30.518Z,92.06
2023-01-11T00:38:00.940Z,92.07
2023-01-11T00:40:31.342Z,92.21
2023-01-11T00:43:19.216Z,92.28
2023-01-11T00:46:15.740Z,92.30
2023-01-11T00:48:46.054Z,92.34
2023-01-11T00:51:16.550Z,92.36
2023-01-11T00:53:48.529Z,92.46
2023-01-11T00:56:18.962Z,92.51
2023-01-11T00:58:49.212Z,92.47
2023-01-11T01:01:19.685Z,92.38
2023-01-11T01:03:50.004Z,92.31
2023-01-11T01:06:20.440Z,92.40
2023-01-11T01:08:51.253Z,92.48
2023-01-11T01:11:21.601Z,92.45
2023-01-11T01:14:09.631Z,92.49
2023-01-11T01:16:40.024Z,92.45
2023-01-11T01:19:10.878Z,92.49
2023-01-11T01:21:41.374Z,92.56
2023-01-11T01:24:11.868Z,92.69
2023-01-11T01:26:42.262Z,92.62
2023-01-11T01:29:14.691Z,92.57
2023-01-11T01:31:45.562Z,92.72
2023-01-11T01:34:16.134Z,92.80
2023-01-11T01:36:46.447Z,92.84
2023-01-11T01:39:16.832Z,92.80
2023-01-11T01:41:47.389Z,92.86
2023-01-11T01:45:03.335Z,92.96
2023-01-11T01:47:38.791Z,93.02
2023-01-11T01:50:14.103Z,93.14
2023-01-11T01:52:47.059Z,93.08
2023-01-11T01:55:17.208Z,92.98
2023-01-11T01:57:47.918Z,92.95
2023-01-11T02:00:19.651Z,93.04
2023-01-11T02:02:50.375Z,93.08
2023-01-11T02:05:20.955Z,93.08
2023-01-11T02:07:54.590Z,93.07
2023-01-11T02:10:27.869Z,92.93
2023-01-11T02:13:01.723Z,92.93
2023-01-11T02:15:32.336Z,92.97
2023-01-11T02:18:02.892Z,93.02
2023-01-11T02:20:41.987Z,92.99
2023-01-11T02:23:41.465Z,92.98
2023-01-11T02:26:53.606Z,93.01
2023-01-11T02:29:33.108Z,93.07
2023-01-11T02:32:14.526Z,93.23
2023-01-11T02:34:49.267Z,93.25
2023-01-11T02:37:28.755Z,93.27
2023-01-11T02:40:07.307Z,93.31
2023-01-11T02:42:58.093Z,93.48
2023-01-11T02:45:39.679Z,93.55
2023-01-11T02:48:17.698Z,93.53
2023-01-11T02:50:52.161Z,93.54
2023-01-11T02:53:26.800Z,93.56
2023-01-11T02:56:00.043Z,93.60
2023-01-11T02:58:32.882Z,93.65
2023-01-11T03:01:03.433Z,93.60
2023-01-11T03:03:34.144Z,93.64
2023-01-11T03:06:08.651Z,93.69
2023-01-11T03:08:57.240Z,93.79
2023-01-11T03:11:55.624Z,93.83
2023-01-11T03:14:30.263Z,93.81
2023-01-11T03:17:07.911Z,93.83
2023-01-11T03:19:41.930Z,93.87
2023-01-11T03:22:15.641Z,94.00
2023-01-11T03:24:48.976Z,93.96
2023-01-11T03:27:27.266Z,93.91
2023-01-11T03:30:05.107Z,93.90
2023-01-11T03:32:40.559Z,93.99
2023-01-11T03:35:18.556Z,94.06
2023-01-11T03:37:55.141Z,94.00
2023-01-11T03:40:29.221Z,93.99
2023-01-11T03:43:11.785Z,94.02
2023-01-11T03:45:48.629Z,94.23
2023-01-11T03:48:21.246Z,94.31
2023-01-11T03:50:52.497Z,94.28
2023-01-11T03:53:25.248Z,94.25
2023-01-11T03:55:57.870Z,94.38
2023-01-11T03:58:29.440Z,94.26
2023-01-11T04:01:00.228Z,94.24
2023-01-11T04:03:30.613Z,94.31
2023-01-11T04:06:02.766Z,94.29
2023-01-11T04:08:33.097Z,94.31
2023-01-11T04:11:05.990Z,94.37
2023-01-11T04:17:23.505Z,94.37
2023-01-11T04:19:53.916Z,94.36
2023-01-11T04:22:24.310Z,94.34
2023-01-11T04:24:54.675Z,94.43
2023-01-11T04:27:25.000Z,94.44
2023-01-11T04:29:55.378Z,94.43
2023-01-11T04:32:25.693Z,94.44
2023-01-11T04:34:55.958Z,94.46
2023-01-11T04:37:26.312Z,94.47
2023-01-11T04:39:56.589Z,94.56
2023-01-11T04:42:26.919Z,94.57
2023-01-11T04:44:57.275Z,94.45
2023-01-11T04:47:27.782Z,94.54
2023-01-11T04:49:58.090Z,94.57
2023-01-11T04:52:28.529Z,94.51
2023-01-11T04:54:58.860Z,94.54
2023-01-11T04:57:29.181Z,94.63
2023-01-11T04:59:59.478Z,94.59
2023-01-11T05:02:29.817Z,94.70
2023-01-11T05:05:00.032Z,94.67
2023-01-11T05:07:30.341Z,94.73
2023-01-11T05:10:00.628Z,94.89
2023-01-11T05:12:30.884Z,94.74
2023-01-11T05:15:01.128Z,94.73
2023-01-11T05:17:31.371Z,94.60
2023-01-11T05:20:01.649Z,94.67
2023-01-11T05:22:31.926Z,94.73
2023-01-11T05:25:02.235Z,94.76
2023-01-11T05:27:32.659Z,94.77
2023-01-11T05:30:02.951Z,94.87
2023-01-11T05:32:33.279Z,94.90
2023-01-11T05:35:03.618Z,94.93
2023-01-11T05:37:33.951Z,94.86
2023-01-11T05:40:04.502Z,94.84
2023-01-11T05:42:35.403Z,94.80
2023-01-11T05:45:24.068Z,94.91
2023-01-11T05:47:56.331Z,94.95
2023-01-11T05:50:26.835Z,94.93
2023-01-11T05:52:57.237Z,94.90
2023-01-11T05:55:27.544Z,94.81
2023-01-11T05:57:57.819Z,94.88
2023-01-11T06:00:28.154Z,94.94
2023-01-11T06:02:58.545Z,94.98
2023-01-11T06:05:28.860Z,94.96
2023-01-11T06:07:59.173Z,95.03
2023-01-11T06:10:29.456Z,95.03
2023-01-11T06:13:13.934Z,95.11
2023-01-11T06:15:44.308Z,95.22
2023-01-11T06:18:14.677Z,95.23
2023-01-11T06:20:44.995Z,95.29
2023-01-11T06:23:15.369Z,95.27
2023-01-11T06:25:45.816Z,95.40
2023-01-11T06:28:16.765Z,95.38
2023-01-11T06:30:51.639Z,95.35
2023-01-11T06:33:22.418Z,95.34
2023-01-11T06:35:53.173Z,95.31
2023-01-11T06:38:25.119Z,95.34
2023-01-11T06:40:56.880Z,95.38
2023-01-11T06:43:31.656Z,95.51
2023-01-11T06:46:02.025Z,95.47
2023-01-11T06:48:33.870Z,95.49
2023-01-11T06:51:04.225Z,95.48
2023-01-11T06:53:34.642Z,95.55
2023-01-11T06:56:05.110Z,95.57
2023-01-11T06:58:35.462Z,95.58
2023-01-11T07:01:06.273Z,95.57
2023-01-11T07:03:39.151Z,95.60
2023-01-11T07:06:09.722Z,95.72
2023-01-11T07:08:40.068Z,95.77
2023-01-11T07:11:10.843Z,95.66
2023-01-11T07:13:41.308Z,95.63
2023-01-11T07:16:11.773Z,95.76
2023-01-11T07:18:42.189Z,95.83
2023-01-11T07:21:12.539Z,95.95
2023-01-11T07:23:43.099Z,95.94
2023-01-11T07:26:14.701Z,95.90
2023-01-11T07:28:45.329Z,95.81
2023-01-11T07:31:15.937Z,95.94
2023-01-11T07:33:46.460Z,96.02
2023-01-11T07:36:17.037Z,96.11
2023-01-11T07:38:47.879Z,96.05
2023-01-11T07:41:36.014Z,96.01
2023-01-11T07:44:12.970Z,95.95
2023-01-11T07:46:43.382Z,96.01
2023-01-11T07:49:30.549Z,96.22
2023-01-11T07:52:00.828Z,96.26
2023-01-11T07:54:31.131Z,96.33
2023-01-11T07:57:01.534Z,96.23
2023-01-11T07:59:31.863Z,96.20
2023-01-11T08:02:02.171Z,96.35
2023-01-11T08:04:32.512Z,96.39
2023-01-11T08:07:03.381Z,96.40
2023-01-11T08:09:34.195Z,96.35
2023-01-11T08:12:22.157Z,96.32
2023-01-11T08:14:52.494Z,96.45
2023-01-11T08:17:22.788Z,96.53
2023-01-11T08:19:53.087Z,96.69
2023-01-11T08:22:24.403Z,96.60
2023-01-11T08:24:57.096Z,96.53
2023-01-11T08:27:29.390Z,96.68
2023-01-11T08:30:01.087Z,96.51
2023-01-11T08:32:34.407Z,96.45
2023-01-11T08:35:07.175Z,96.59
2023-01-11T08:37:37.380Z,96.53
2023-01-11T08:40:11.139Z,96.49
2023-01-11T08:42:43.649Z,96.46
2023-01-11T08:45:15.147Z,96.48
2023-01-11T08:47:49.144Z,96.57
2023-01-11T08:50:22.538Z,96.78
2023-01-11T08:52:55.288Z,96.83
2023-01-11T08:55:27.154Z,96.78
2023-01-11T08:57:59.491Z,96.74
2023-01-11T09:00:31.503Z,96.66
2023-01-11T09:03:05.523Z,96.77
2023-01-11T09:05:36.999Z,96.83
2023-01-11T09:08:10.257Z,96.77
2023-01-11T09:10:42.263Z,96.92
2023-01-11T09:13:14.733Z,96.94
2023-01-11T09:15:47.268Z,96.97
2023-01-11T09:18:18.793Z,96.83
2023-01-11T09:20:51.233Z,96.76
2023-01-11T09:29:46.130Z,97.14
2023-01-11T09:32:16.701Z,97.05
2023-01-11T09:34:49.523Z,96.97
2023-01-11T09:37:19.733Z,97.06
2023-01-11T09:39:51.349Z,97.21
2023-01-11T09:42:35.266Z,97.16
2023-01-11T09:45:11.486Z,97.34
2023-01-11T09:47:44.812Z,97.29
2023-01-11T09:50:18.625Z,97.18
2023-01-11T09:52:51.878Z,97.20
2023-01-11T09:55:28.690Z,97.33
2023-01-11T09:58:31.876Z,97.25
2023-01-11T10:01:08.391Z,97.30
2023-01-11T10:04:06.166Z,97.22
2023-01-11T10:06:45.181Z,97.26
2023-01-11T10:18:30.857Z,97.05
2023-01-11T10:18:58.532Z,97.13
2023-01-11T10:21:28.887Z,97.14
2023-01-11T10:24:03.081Z,97.11
2023-01-11T10:26:39.601Z,97.28
2023-01-11T10:29:39.644Z,97.26
2023-01-11T10:32:31.951Z,97.23
2023-01-11T10:35:21.464Z,97.18
2023-01-11T10:38:07.144Z,97.20
2023-01-11T10:40:58.934Z,97.11
2023-01-11T10:43:31.222Z,97.20
2023-01-11T10:48:42.273Z,96.98
2023-01-11T10:51:24.723Z,97.00
2023-01-11T10:54:01.944Z,96.87
2023-01-11T10:57:03.166Z,96.85
2023-01-11T10:59:59.896Z,96.98
2023-01-11T11:02:42.833Z,97.01
2023-01-11T11:05:23.302Z,96.77
2023-01-11T11:07:58.941Z,96.87
2023-01-11T11:10:32.922Z,96.75
2023-01-11T11:13:08.219Z,96.77
2023-01-11T11:15:42.606Z,96.80
2023-01-11T11:18:13.658Z,96.74
2023-01-11T11:20:46.131Z,96.72
2023-01-11T11:23:18.925Z,96.62
2023-01-11T11:25:51.368Z,96.68
2023-01-11T11:28:29.887Z,96.44
2023-01-11T11:31:02.185Z,96.30
2023-01-11T11:33:49.289Z,96.25
2023-01-11T11:36:19.835Z,96.01
2023-01-11T11:39:09.889Z,95.60
2023-01-11T11:48:19.973Z,95.46
2023-01-11T11:50:51.563Z,95.25
2023-01-11T11:53:30.915Z,95.12
2023-01-11T11:56:01.846Z,95.12
2023-01-11T11:58:32.321Z,95.22
2023-01-11T12:01:06.893Z,95.05
2023-01-11T12:03:37.529Z,94.77
2023-01-11T12:06:08.820Z,94.84
2023-01-11T12:08:39.249Z,94.97
2023-01-11T12:11:15.103Z,95.25
2023-01-11T12:13:45.563Z,95.26
2023-01-11T12:16:23.638Z,95.29
2023-01-11T12:18:54.072Z,95.13
2023-01-11T12:21:26.291Z,95.02
2023-01-11T12:24:11.671Z,95.07
2023-01-11T12:26:48.441Z,94.96
2023-01-11T12:29:31.945Z,94.87
2023-01-11T12:32:11.825Z,94.55
2023-01-11T12:34:55.488Z,94.81
2023-01-11T12:37:42.734Z,94.75
2023-01-11T12:40:17.968Z,94.65
2023-01-11T12:43:00.994Z,94.52
2023-01-11T12:45:38.946Z,94.65
2023-01-11T12:48:32.550Z,94.83
2023-01-11T12:51:14.429Z,94.84
2023-01-11T12:53:53.702Z,94.79
2023-01-11T12:56:35.665Z,94.75
2023-01-11T12:59:14.835Z,94.60
2023-01-11T13:01:50.982Z,94.37
2023-01-11T13:04:55.104Z,94.27
2023-01-11T13:07:38.004Z,94.46
2023-01-11T13:10:17.828Z,94.23
2023-01-11T13:12:54.702Z,94.27
2023-01-11T13:15:34.331Z,94.00
2023-01-11T13:18:16.087Z,93.95
2023-01-11T13:21:01.107Z,94.23
2023-01-11T13:23:39.100Z,94.06
2023-01-11T13:26:16.815Z,93.85
2023-01-11T13:28:49.649Z,93.66
2023-01-11T13:31:20.132Z,93.79
2023-01-11T13:33:54.966Z,93.94
2023-01-11T13:36:28.497Z,93.57
2023-01-11T13:39:03.165Z,93.45
2023-01-11T13:41:39.041Z,93.39
2023-01-11T13:44:15.287Z,93.40
2023-01-11T13:46:52.860Z,93.27
2023-01-11T13:49:42.430Z,93.45
2023-01-11T13:52:15.356Z,93.34
2023-01-11T13:54:45.802Z,93.13
2023-01-11T13:57:21.328Z,93.02
2023-01-11T13:59:54.305Z,93.25
2023-01-11T14:02:24.514Z,93.15
2023-01-11T14:04:59.174Z,93.19
2023-01-11T14:07:39.126Z,93.33
2023-01-11T14:10:23.990Z,93.31
2023-01-11T14:13:08.581Z,93.22
2023-01-11T14:15:43.667Z,93.25
2023-01-11T14:18:31.513Z,93.37
2023-01-11T14:21:07.295Z,93.18
2023-01-11T14:23:46.726Z,93.25
2023-01-11T14:26:37.700Z,92.82
2023-01-11T14:29:25.947Z,92.63
2023-01-11T14:32:06.645Z,92.47
2023-01-11T14:34:51.388Z,92.43
2023-01-11T14:37:47.983Z,92.53
2023-01-11T14:40:31.732Z,92.41
2023-01-11T14:43:20.235Z,92.37
2023-01-11T14:46:17.600Z,92.38
2023-01-11T14:48:54.419Z,92.35
2023-01-11T14:51:33.740Z,92.40
2023-01-11T14:54:09.047Z,92.32
2023-01-11T14:56:51.102Z,92.27
2023-01-11T14:59:38.198Z,92.08
2023-01-11T15:02:27.330Z,91.79
2023-01-11T15:05:19.816Z,91.35
2023-01-11T15:07:52.915Z,91.04
2023-01-11T15:10:46.988Z,90.66
2023-01-11T15:13:21.483Z,90.18
2023-01-11T15:16:09.941Z,89.50
2023-01-11T15:18:46.481Z,89.06
2023-01-11T15:21:20.341Z,88.82
2023-01-11T15:23:54.236Z,88.37
2023-01-11T15:26:26.489Z,88.41
2023-01-11T15:28:58.311Z,88.50
2023-01-11T15:31:34.565Z,88.49
2023-01-11T15:34:20.244Z,88.48
2023-01-11T15:37:29.326Z,88.39
2023-01-11T15:40:02.383Z,88.45
2023-01-11T15:42:46.741Z,88.03
2023-01-11T15:46:17.131Z,87.92
2023-01-11T15:49:01.154Z,87.90
2023-01-11T15:51:41.525Z,87.90
2023-01-11T15:54:44.720Z,88.01
2023-01-11T15:57:41.220Z,87.59
2023-01-11T16:00:33.769Z,87.65
2023-01-11T16:03:30.692Z,87.80
2023-01-11T16:06:09.019Z,87.83
2023-01-11T16:08:45.549Z,87.80
2023-01-11T16:11:24.305Z,87.72
2023-01-11T16:14:07.871Z,87.83
2023-01-11T16:16:41.639Z,87.94
2023-01-11T16:19:18.038Z,88.03
2023-01-11T16:21:51.085Z,88.28
2023-01-11T16:24:23.267Z,88.17
2023-01-11T16:26:56.224Z,87.90
2023-01-11T16:29:26.145Z,87.72
2023-01-11T16:31:59.954Z,87.70
2023-01-11T16:34:32.077Z,87.70
2023-01-11T16:37:02.684Z,87.67
2023-01-11T16:39:35.541Z,87.70
2023-01-11T16:42:07.485Z,87.91
2023-01-11T16:44:41.781Z,88.00
2023-01-11T16:47:17.399Z,88.09
2023-01-11T16:49:49.889Z,88.23
2023-01-11T16:52:39.348Z,88.31
2023-01-11T16:55:22.356Z,88.56
2023-01-11T16:57:55.714Z,88.69
2023-01-11T17:00:32.552Z,88.56
2023-01-11T17:03:18.867Z,88.49
2023-01-11T17:06:03.887Z,88.40
2023-01-11T17:08:35.914Z,88.43
2023-01-11T17:11:22.256Z,88.55
2023-01-11T17:14:40.706Z,88.34
2023-01-11T17:17:12.883Z,88.42
2023-01-11T17:19:47.031Z,88.49
2023-01-11T17:22:22.886Z,88.42
2023-01-11T17:24:56.200Z,88.58
2023-01-11T17:27:30.016Z,88.70
2023-01-11T17:30:00.979Z,88.70
2023-01-11T17:32:38.041Z,88.89
2023-01-11T17:35:16.672Z,88.87
2023-01-11T17:37:48.835Z,88.69
2023-01-11T17:40:24.883Z,88.46
2023-01-11T17:43:15.091Z,88.50
2023-01-11T17:45:50.194Z,88.36
2023-01-11T17:48:20.846Z,88.42
2023-01-11T17:50:54.416Z,88.39
2023-01-11T17:53:37.420Z,88.34
2023-01-11T17:56:13.735Z,88.55
2023-01-11T17:58:44.071Z,88.61
2023-01-11T18:01:20.477Z,88.74
2023-01-11T18:03:52.745Z,88.87
2023-01-11T18:06:27.336Z,88.90
2023-01-11T18:08:58.597Z,89.16
2023-01-11T18:11:30.417Z,89.47
2023-01-11T18:14:02.836Z,89.55
2023-01-11T18:16:33.494Z,89.47
2023-01-11T18:19:03.947Z,89.29
2023-01-11T18:21:53.723Z,89.30
2023-01-11T18:24:43.093Z,89.53
2023-01-11T18:27:20.949Z,89.69
2023-01-11T18:29:54.769Z,89.62
2023-01-11T18:32:25.348Z,89.66
2023-01-11T18:34:56.490Z,89.96
2023-01-11T18:37:26.864Z,89.93
2023-01-11T18:39:59.224Z,89.99
2023-01-11T18:42:32.492Z,90.11
2023-01-11T18:45:02.845Z,90.24
2023-01-11T18:47:33.444Z,90.09
2023-01-11T18:50:04.113Z,90.05
2023-01-11T18:52:34.784Z,89.99
2023-01-11T18:55:05.595Z,89.77
2023-01-11T18:57:35.931Z,89.68
2023-01-11T19:00:07.572Z,89.51
2023-01-11T19:02:42.343Z,89.56
2023-01-11T19:05:15.437Z,89.70
2023-01-11T19:07:45.901Z,89.90
2023-01-11T19:10:18.872Z,90.34
2023-01-11T19:12:47.850Z,90.27
2023-01-11T19:15:18.555Z,90.06
2023-01-11T19:17:49.051Z,89.91
2023-01-11T19:20:19.921Z,89.88
2023-01-11T19:22:50.237Z,90.02
2023-01-11T19:25:20.812Z,90.07
2023-01-11T19:27:52.052Z,90.17
2023-01-11T19:30:23.452Z,90.20
2023-01-11T19:32:55.572Z,90.31
2023-01-11T19:35:26.103Z,90.16
2023-01-11T19:37:56.586Z,90.10
2023-01-11T19:40:28.092Z,90.22
2023-01-11T19:42:58.457Z,90.31
2023-01-11T19:45:28.906Z,90.36
2023-01-11T19:48:00.555Z,90.46
2023-01-11T19:50:30.881Z,90.59
2023-01-11T19:53:01.208Z,90.60
2023-01-11T19:55:31.525Z,90.70
2023-01-11T19:58:02.656Z,90.66
2023-01-11T20:00:33.088Z,90.26
2023-01-11T20:03:06.081Z,90.04
2023-01-11T20:05:36.501Z,90.01
2023-01-11T20:08:07.231Z,89.87
2023-01-11T20:10:37.980Z,90.05
2023-01-11T20:13:08.339Z,90.35
2023-01-11T20:15:40.265Z,90.35
2023-01-11T20:18:10.692Z,89.94
2023-01-11T20:20:41.237Z,89.78
2023-01-11T20:23:11.582Z,89.92
2023-01-11T20:25:42.109Z,90.06
2023-01-11T20:28:12.472Z,90.30
2023-01-11T20:30:43.516Z,90.48
2023-01-11T20:33:13.856Z,90.35
2023-01-11T20:35:44.708Z,90.65
2023-01-11T20:38:15.112Z,91.49
2023-01-11T20:40:45.536Z,92.08
2023-01-11T20:43:15.853Z,92.33
2023-01-11T20:45:54.730Z,92.46
2023-01-11T20:48:25.125Z,92.44
2023-01-11T20:50:55.399Z,92.44
2023-01-11T20:53:25.667Z,92.27
2023-01-11T20:55:56.473Z,92.36
2023-01-11T20:58:26.768Z,92.49
2023-01-11T21:00:59.871Z,92.49
2023-01-11T21:03:30.963Z,92.69
2023-01-11T21:06:03.921Z,92.83
2023-01-11T21:08:32.733Z,92.64
2023-01-11T21:11:08.145Z,92.44
2023-01-11T21:13:38.533Z,92.75
2023-01-11T21:16:11.717Z,92.39
2023-01-11T21:18:43.768Z,92.46
2023-01-11T21:21:16.451Z,92.37
2023-01-11T21:23:47.759Z,92.38
2023-01-11T21:26:23.272Z,92.37
2023-01-11T21:28:55.575Z,92.31
2023-01-11T21:31:26.542Z,92.24
2023-01-11T21:33:57.332Z,92.54
2023-01-11T21:36:30.086Z,92.59
2023-01-11T21:39:02.429Z,92.45
2023-01-11T21:42:06.444Z,92.53
2023-01-11T21:44:36.798Z,92.65
2023-01-11T21:47:08.374Z,92.74
2023-01-11T21:49:38.736Z,92.77
2023-01-11T21:52:10.034Z,92.90
2023-01-11T21:54:40.425Z,92.86
2023-01-11T21:57:10.940Z,92.99
2023-01-11T21:59:41.256Z,93.02
2023-01-11T22:02:12.715Z,92.96
2023-01-11T22:04:43.014Z,92.91
2023-01-11T22:07:13.351Z,92.66
2023-01-11T22:09:59.880Z,92.27
2023-01-11T22:12:35.526Z,91.91
2023-01-11T22:15:06.794Z,91.80
2023-01-11T22:17:37.308Z,91.84
2023-01-11T22:20:09.529Z,92.04
2023-01-11T22:22:39.971Z,92.37
2023-01-11T22:25:11.183Z,92.38
2023-01-11T22:27:42.385Z,92.26
2023-01-11T22:30:15.013Z,92.04
2023-01-11T22:32:47.696Z,92.20
2023-01-11T22:42:18.219Z,92.30
2023-01-11T22:44:48.616Z,92.38
2023-01-11T22:47:18.976Z,92.42
2023-01-11T22:49:54.065Z,92.52
2023-01-11T22:52:24.581Z,92.58
2023-01-11T22:54:55.270Z,92.47
2023-01-11T22:57:25.597Z,92.47
2023-01-11T22:59:58.244Z,92.48
2023-01-11T23:02:29.171Z,92.57
2023-01-11T23:04:59.440Z,92.43
2023-01-11T23:07:29.781Z,92.28
2023-01-11T23:10:00.094Z,92.26
2023-01-11T23:12:48.248Z,92.26
2023-01-11T23:15:18.781Z,92.09
2023-01-11T23:17:50.158Z,91.88
2023-01-11T23:20:20.886Z,91.96
2023-01-11T23:22:55.387Z,92.00
2023-01-11T23:25:27.868Z,92.21
2023-01-11T23:28:00.003Z,92.22
2023-01-11T23:30:30.400Z,92.18
2023-01-11T23:33:00.766Z,92.19
2023-01-11T23:35:31.103Z,92.10
2023-01-11T23:38:01.722Z,91.91
2023-01-11T23:40:52.644Z,91.79
2023-01-11T23:43:22.978Z,91.57
2023-01-11T23:46:13.299Z,91.37
2023-01-11T23:48:43.723Z,91.28
2023-01-11T23:51:14.019Z,91.29
2023-01-11T23:53:44.448Z,91.17
2023-01-11T23:56:15.959Z,91.09
2023-01-11T23:58:46.369Z,90.99
