createdAt,value
2019-03-11T00:00:00.771Z,4.34
2019-03-11T00:00:26.875Z,4.49
2019-03-11T00:00:52.980Z,4.41
2019-03-11T00:01:19.088Z,4.35
2019-03-11T00:01:45.189Z,4.37
2019-03-11T00:02:11.306Z,4.28
2019-03-11T00:02:37.411Z,4.34
2019-03-11T00:03:03.551Z,4.37
2019-03-11T00:03:29.682Z,4.34
2019-03-11T00:03:55.782Z,4.32
2019-03-11T00:04:25.448Z,4.32
2019-03-11T00:04:51.954Z,4.34
2019-03-11T00:05:18.103Z,4.31
2019-03-11T00:05:44.176Z,4.37
2019-03-11T00:06:10.304Z,4.31
2019-03-11T00:06:36.411Z,4.35
2019-03-11T00:07:02.512Z,4.31
2019-03-11T00:07:28.623Z,4.41
2019-03-11T00:07:54.719Z,4.4
2019-03-11T00:08:20.826Z,4.38
2019-03-11T00:08:46.928Z,4.4
2019-03-11T00:09:13.038Z,4.28
2019-03-11T00:09:39.137Z,4.38
2019-03-11T00:10:05.249Z,4.35
2019-03-11T00:10:31.353Z,4.35
2019-03-11T00:10:57.455Z,4.42
2019-03-11T00:11:23.555Z,4.52
2019-03-11T00:11:49.659Z,4.45
2019-03-11T00:12:15.765Z,4.48
2019-03-11T00:12:41.875Z,4.38
2019-03-11T00:13:08.043Z,4.52
2019-03-11T00:13:34.167Z,4.48
2019-03-11T00:14:00.296Z,4.48
2019-03-11T00:14:26.431Z,4.45
2019-03-11T00:14:52.566Z,4.42
2019-03-11T00:15:18.666Z,4.48
2019-03-11T00:15:44.772Z,4.52
2019-03-11T00:16:10.878Z,4.53
2019-03-11T00:16:36.986Z,4.53
2019-03-11T00:17:03.086Z,4.58
2019-03-11T00:17:29.194Z,4.45
2019-03-11T00:17:55.320Z,4.62
2019-03-11T00:18:21.429Z,4.62
2019-03-11T00:18:47.543Z,4.73
2019-03-11T00:19:13.644Z,4.74
2019-03-11T00:19:39.777Z,4.71
2019-03-11T00:20:05.881Z,4.62
2019-03-11T00:20:31.987Z,4.56
2019-03-11T00:20:58.088Z,4.42
2019-03-11T00:21:24.208Z,4.45
2019-03-11T00:21:50.293Z,4.5
2019-03-11T00:22:16.403Z,4.49
2019-03-11T00:22:42.501Z,4.56
2019-03-11T00:23:08.605Z,4.6
2019-03-11T00:23:34.706Z,4.71
2019-03-11T00:24:00.812Z,4.62
2019-03-11T00:24:26.916Z,4.62
2019-03-11T00:24:53.029Z,4.53
2019-03-11T00:25:19.127Z,4.55
2019-03-11T00:25:45.229Z,4.58
2019-03-11T00:26:11.339Z,4.67
2019-03-11T00:26:37.449Z,4.58
2019-03-11T00:27:03.550Z,4.49
2019-03-11T00:27:29.658Z,4.49
2019-03-11T00:27:55.758Z,4.5
2019-03-11T00:28:21.874Z,4.55
2019-03-11T00:28:47.980Z,4.73
2019-03-11T00:29:14.088Z,4.7
2019-03-11T00:29:40.193Z,4.67
2019-03-11T00:30:06.306Z,4.73
2019-03-11T00:30:32.400Z,4.71
2019-03-11T00:30:58.535Z,4.8
2019-03-11T00:31:24.644Z,4.8
2019-03-11T00:31:50.744Z,4.86
2019-03-11T00:32:16.847Z,4.86
2019-03-11T00:32:42.947Z,4.8
2019-03-11T00:33:09.050Z,4.8
2019-03-11T00:33:35.162Z,4.75
2019-03-11T00:34:01.262Z,4.89
2019-03-11T00:34:27.363Z,4.86
2019-03-11T00:34:53.474Z,4.8
2019-03-11T00:35:19.633Z,4.84
2019-03-11T00:35:45.736Z,4.82
2019-03-11T00:36:11.833Z,4.84
2019-03-11T00:36:37.940Z,4.8
2019-03-11T00:37:04.041Z,4.82
2019-03-11T00:37:30.144Z,4.77
2019-03-11T00:37:56.269Z,4.8
2019-03-11T00:38:22.374Z,4.78
2019-03-11T00:38:48.481Z,4.94
2019-03-11T00:39:14.582Z,4.96
2019-03-11T00:39:40.687Z,4.93
2019-03-11T00:40:06.792Z,5.02
2019-03-11T00:40:32.895Z,5.04
2019-03-11T00:40:59.035Z,5.02
2019-03-11T00:41:25.134Z,5.07
2019-03-11T00:41:51.241Z,5.02
2019-03-11T00:42:17.348Z,5.12
2019-03-11T00:42:43.477Z,5
2019-03-11T00:43:09.591Z,5.02
2019-03-11T00:43:35.696Z,5.04
2019-03-11T00:44:01.803Z,5.08
2019-03-11T00:44:27.906Z,5.05
2019-03-11T00:44:54.014Z,5.12
2019-03-11T00:45:20.116Z,5.1
2019-03-11T00:45:46.219Z,5.05
2019-03-11T00:46:12.329Z,5.07
2019-03-11T00:46:38.427Z,5.08
2019-03-11T00:47:04.557Z,5.15
2019-03-11T00:47:30.669Z,5.11
2019-03-11T00:48:01.739Z,5.11
2019-03-11T00:48:24.866Z,5.08
2019-03-11T00:48:50.950Z,5.07
2019-03-11T00:49:17.063Z,5.15
2019-03-11T00:49:43.161Z,5.04
2019-03-11T00:50:09.272Z,5.14
2019-03-11T00:50:35.373Z,5.21
2019-03-11T00:51:01.486Z,5.15
2019-03-11T00:51:27.592Z,5.05
2019-03-11T00:51:53.695Z,5.12
2019-03-11T00:52:19.789Z,5.1
2019-03-11T00:52:45.994Z,5.17
2019-03-11T00:53:12.124Z,5.26
2019-03-11T00:53:38.232Z,5.29
2019-03-11T00:54:04.346Z,5.26
2019-03-11T00:54:30.452Z,5.32
2019-03-11T00:54:56.554Z,5.3
2019-03-11T00:55:22.658Z,5.33
2019-03-11T00:55:48.759Z,5.23
2019-03-11T00:56:14.870Z,5.28
2019-03-11T00:56:41.005Z,5.33
2019-03-11T00:57:07.100Z,5.17
2019-03-11T00:57:33.210Z,5.2
2019-03-11T00:57:59.320Z,5.14
2019-03-11T00:58:26.410Z,5.12
2019-03-11T00:58:52.562Z,5.12
2019-03-11T00:59:18.667Z,5.14
2019-03-11T00:59:44.773Z,5.15
2019-03-11T01:00:10.880Z,5.14
2019-03-11T01:00:36.991Z,5.21
2019-03-11T01:01:03.117Z,5.15
2019-03-11T01:01:29.216Z,5.14
2019-03-11T01:01:55.329Z,5.21
2019-03-11T01:02:21.432Z,5.11
2019-03-11T01:02:47.589Z,5.12
2019-03-11T01:03:13.703Z,5.2
2019-03-11T01:03:39.808Z,5.15
2019-03-11T01:04:05.921Z,5.14
2019-03-11T01:04:32.022Z,5.08
2019-03-11T01:04:58.124Z,5.17
2019-03-11T01:05:24.229Z,5.15
2019-03-11T01:05:50.334Z,5.25
2019-03-11T01:06:16.434Z,4.94
2019-03-11T01:06:42.548Z,4.97
2019-03-11T01:07:08.647Z,4.92
2019-03-11T01:07:34.750Z,5.07
2019-03-11T01:08:00.854Z,5.02
2019-03-11T01:08:29.012Z,5.02
2019-03-11T01:08:54.069Z,4.99
2019-03-11T01:09:20.175Z,4.99
2019-03-11T01:09:46.277Z,5
2019-03-11T01:10:12.385Z,4.87
2019-03-11T01:10:38.519Z,5.04
2019-03-11T01:11:04.626Z,4.92
2019-03-11T01:11:30.731Z,4.87
2019-03-11T01:11:56.838Z,4.96
2019-03-11T01:12:22.976Z,4.9
2019-03-11T01:12:49.079Z,4.96
2019-03-11T01:13:15.187Z,4.84
2019-03-11T01:13:41.295Z,4.74
2019-03-11T01:14:07.399Z,4.77
2019-03-11T01:14:35.723Z,4.82
2019-03-11T01:15:00.601Z,4.67
2019-03-11T01:15:26.714Z,4.66
2019-03-11T01:15:52.817Z,4.6
2019-03-11T01:16:18.952Z,4.58
2019-03-11T01:16:45.052Z,4.45
2019-03-11T01:17:11.164Z,4.55
2019-03-11T01:17:37.354Z,4.5
2019-03-11T01:18:03.462Z,4.52
2019-03-11T01:18:29.566Z,4.49
2019-03-11T01:18:55.671Z,4.55
2019-03-11T01:19:21.776Z,4.55
2019-03-11T01:19:47.884Z,4.6
2019-03-11T01:20:13.989Z,4.5
2019-03-11T01:20:40.084Z,4.42
2019-03-11T01:21:06.226Z,4.45
2019-03-11T01:21:32.337Z,4.5
2019-03-11T01:21:58.468Z,4.49
2019-03-11T01:22:24.574Z,4.56
2019-03-11T01:22:50.678Z,4.5
2019-03-11T01:23:16.795Z,4.5
2019-03-11T01:23:42.892Z,4.4
2019-03-11T01:24:08.997Z,4.48
2019-03-11T01:24:35.099Z,4.49
2019-03-11T01:25:01.234Z,4.49
2019-03-11T01:25:27.369Z,4.59
2019-03-11T01:25:53.448Z,4.59
2019-03-11T01:26:19.545Z,4.59
2019-03-11T01:26:45.669Z,4.68
2019-03-11T01:27:11.780Z,4.66
2019-03-11T01:27:37.889Z,4.71
2019-03-11T01:28:03.991Z,4.68
2019-03-11T01:28:30.092Z,4.7
2019-03-11T01:28:56.200Z,4.68
2019-03-11T01:29:22.303Z,4.63
2019-03-11T01:29:48.408Z,4.71
2019-03-11T01:30:14.514Z,4.68
2019-03-11T01:30:40.620Z,4.78
2019-03-11T01:31:06.722Z,4.71
2019-03-11T01:31:33.999Z,4.7
2019-03-11T01:31:59.926Z,4.7
2019-03-11T01:32:26.043Z,4.67
2019-03-11T01:32:52.137Z,4.58
2019-03-11T01:33:18.256Z,4.56
2019-03-11T01:33:44.355Z,4.48
2019-03-11T01:34:10.460Z,4.5
2019-03-11T01:34:36.570Z,4.49
2019-03-11T01:35:02.673Z,4.49
2019-03-11T01:35:28.771Z,4.4
2019-03-11T01:35:54.878Z,4.5
2019-03-11T01:36:20.980Z,4.5
2019-03-11T01:36:47.082Z,4.66
2019-03-11T01:37:13.208Z,4.6
2019-03-11T01:37:39.325Z,4.7
2019-03-11T01:38:05.448Z,4.7
2019-03-11T01:38:31.556Z,4.7
2019-03-11T01:38:57.667Z,4.71
2019-03-11T01:39:23.760Z,4.74
2019-03-11T01:39:49.897Z,4.62
2019-03-11T01:40:16.007Z,4.67
2019-03-11T01:40:42.140Z,4.67
2019-03-11T01:41:08.248Z,4.68
2019-03-11T01:41:34.347Z,4.66
2019-03-11T01:42:00.450Z,4.66
2019-03-11T01:42:26.564Z,4.67
2019-03-11T01:42:52.685Z,4.7
2019-03-11T01:43:18.792Z,4.74
2019-03-11T01:43:44.949Z,4.86
2019-03-11T01:44:11.052Z,4.86
2019-03-11T01:44:37.185Z,4.93
2019-03-11T01:45:03.291Z,4.89
2019-03-11T01:45:29.424Z,4.92
2019-03-11T01:45:55.526Z,5.04
2019-03-11T01:46:21.634Z,5.05
2019-03-11T01:46:47.735Z,4.96
2019-03-11T01:47:13.843Z,4.89
2019-03-11T01:47:39.980Z,4.93
2019-03-11T01:48:06.079Z,4.94
2019-03-11T01:48:32.192Z,4.87
2019-03-11T01:48:58.292Z,4.96
2019-03-11T01:49:24.391Z,4.9
2019-03-11T01:49:50.496Z,4.89
2019-03-11T01:50:16.638Z,5
2019-03-11T01:50:42.738Z,5.02
2019-03-11T01:51:08.840Z,4.93
2019-03-11T01:51:34.946Z,4.89
2019-03-11T01:52:01.052Z,4.94
2019-03-11T01:52:27.155Z,4.8
2019-03-11T01:52:53.253Z,4.74
2019-03-11T01:53:19.374Z,4.82
2019-03-11T01:53:45.490Z,4.68
2019-03-11T01:54:11.591Z,4.5
2019-03-11T01:54:37.696Z,4.42
2019-03-11T01:55:03.799Z,4.52
2019-03-11T01:55:29.900Z,4.59
2019-03-11T01:55:56.002Z,4.68
2019-03-11T01:56:22.108Z,4.67
2019-03-11T01:56:48.229Z,4.67
2019-03-11T01:57:14.336Z,4.7
2019-03-11T01:57:40.445Z,4.7
2019-03-11T01:58:06.542Z,4.67
2019-03-11T01:58:32.652Z,4.66
2019-03-11T01:58:58.755Z,4.71
2019-03-11T01:59:24.859Z,4.58
2019-03-11T01:59:50.976Z,4.58
2019-03-11T02:00:17.081Z,4.5
2019-03-11T02:00:43.213Z,4.6
2019-03-11T02:01:09.321Z,4.48
2019-03-11T02:01:35.425Z,4.49
2019-03-11T02:02:02.530Z,4.55
2019-03-11T02:02:28.628Z,4.5
2019-03-11T02:02:54.735Z,4.59
2019-03-11T02:03:20.852Z,4.66
2019-03-11T02:03:46.958Z,4.58
2019-03-11T02:04:13.066Z,4.59
2019-03-11T02:04:39.174Z,4.66
2019-03-11T02:05:05.282Z,4.7
2019-03-11T02:05:31.384Z,4.74
2019-03-11T02:05:57.485Z,4.74
2019-03-11T02:06:23.592Z,4.77
2019-03-11T02:06:49.696Z,4.84
2019-03-11T02:07:15.802Z,4.77
2019-03-11T02:07:41.917Z,4.86
2019-03-11T02:08:08.015Z,4.99
2019-03-11T02:08:34.126Z,5
2019-03-11T02:09:00.227Z,5.1
2019-03-11T02:09:26.357Z,5.12
2019-03-11T02:09:52.464Z,5.1
2019-03-11T02:10:18.570Z,5.04
2019-03-11T02:10:44.674Z,5.11
2019-03-11T02:11:10.801Z,5.12
2019-03-11T02:11:36.908Z,5.11
2019-03-11T02:12:03.015Z,5.08
2019-03-11T02:12:29.116Z,4.94
2019-03-11T02:12:55.222Z,5.07
2019-03-11T02:13:21.322Z,5.08
2019-03-11T02:13:47.422Z,5.11
2019-03-11T02:14:13.529Z,5.04
2019-03-11T02:14:39.633Z,4.93
2019-03-11T02:15:05.778Z,5.04
2019-03-11T02:15:31.886Z,4.97
2019-03-11T02:15:58.016Z,4.84
2019-03-11T02:16:24.142Z,4.99
2019-03-11T02:16:50.246Z,4.96
2019-03-11T02:17:16.353Z,5.02
2019-03-11T02:17:42.455Z,4.84
2019-03-11T02:18:08.585Z,4.8
2019-03-11T02:18:34.695Z,4.77
2019-03-11T02:19:00.829Z,4.71
2019-03-11T02:19:26.931Z,4.67
2019-03-11T02:19:53.070Z,4.59
2019-03-11T02:20:19.176Z,4.38
2019-03-11T02:20:45.280Z,4.49
2019-03-11T02:21:11.384Z,4.53
2019-03-11T02:21:37.492Z,4.45
2019-03-11T02:22:03.591Z,4.42
2019-03-11T02:22:29.699Z,4.49
2019-03-11T02:22:55.802Z,4.49
2019-03-11T02:23:21.933Z,4.5
2019-03-11T02:23:48.072Z,4.53
2019-03-11T02:24:14.211Z,4.31
2019-03-11T02:24:40.310Z,4.42
2019-03-11T02:25:06.415Z,4.42
2019-03-11T02:25:32.524Z,4.4
2019-03-11T02:25:58.627Z,4.32
2019-03-11T02:26:24.753Z,4.4
2019-03-11T02:26:50.854Z,4.22
2019-03-11T02:27:16.964Z,4.35
2019-03-11T02:27:43.066Z,4.28
2019-03-11T02:28:09.175Z,4.26
2019-03-11T02:28:35.276Z,4.32
2019-03-11T02:29:01.387Z,4.22
2019-03-11T02:29:27.492Z,4.22
2019-03-11T02:29:53.600Z,4.23
2019-03-11T02:30:19.704Z,4.23
2019-03-11T02:30:45.856Z,4.22
2019-03-11T02:31:11.960Z,4.37
2019-03-11T02:31:38.058Z,4.34
2019-03-11T02:32:04.223Z,4.4
2019-03-11T02:32:31.338Z,4.37
2019-03-11T02:32:57.451Z,4.42
2019-03-11T02:33:23.592Z,4.49
2019-03-11T02:33:49.731Z,4.35
2019-03-11T02:34:15.843Z,4.32
2019-03-11T02:34:41.968Z,4.48
2019-03-11T02:35:08.074Z,4.53
2019-03-11T02:35:34.218Z,4.53
2019-03-11T02:36:00.367Z,4.5
2019-03-11T02:36:26.530Z,4.49
2019-03-11T02:36:52.663Z,4.49
2019-03-11T02:37:18.762Z,4.52
2019-03-11T02:37:44.867Z,4.55
2019-03-11T02:38:10.996Z,4.5
2019-03-11T02:38:37.104Z,4.37
2019-03-11T02:39:03.207Z,4.42
2019-03-11T02:39:29.343Z,4.44
2019-03-11T02:39:55.476Z,4.52
2019-03-11T02:40:21.580Z,4.55
2019-03-11T02:40:47.710Z,4.58
2019-03-11T02:41:13.845Z,4.52
2019-03-11T02:41:39.957Z,4.48
2019-03-11T02:42:06.056Z,4.44
2019-03-11T02:42:32.225Z,4.34
2019-03-11T02:42:58.363Z,4.31
2019-03-11T02:43:24.459Z,4.44
2019-03-11T02:43:50.575Z,4.5
2019-03-11T02:44:16.674Z,4.53
2019-03-11T02:44:42.778Z,4.45
2019-03-11T02:45:08.933Z,4.58
2019-03-11T02:45:35.128Z,4.53
2019-03-11T02:46:01.231Z,4.56
2019-03-11T02:46:27.362Z,4.58
2019-03-11T02:46:53.499Z,4.53
2019-03-11T02:47:19.625Z,4.58
2019-03-11T02:47:45.748Z,4.58
2019-03-11T02:48:11.857Z,4.58
2019-03-11T02:48:37.983Z,4.6
2019-03-11T02:49:04.119Z,4.63
2019-03-11T02:49:30.220Z,4.53
2019-03-11T02:49:57.322Z,4.58
2019-03-11T02:50:23.423Z,4.58
2019-03-11T02:50:49.578Z,4.5
2019-03-11T02:51:15.714Z,4.56
2019-03-11T02:51:41.820Z,4.59
2019-03-11T02:52:07.942Z,4.59
2019-03-11T02:52:34.053Z,4.59
2019-03-11T02:53:00.249Z,4.66
2019-03-11T02:53:26.380Z,4.67
2019-03-11T02:53:52.489Z,4.7
2019-03-11T02:54:18.586Z,4.66
2019-03-11T02:54:44.743Z,4.63
2019-03-11T02:55:10.907Z,4.66
2019-03-11T02:55:37.007Z,4.7
2019-03-11T02:56:04.101Z,4.67
2019-03-11T02:56:30.284Z,4.56
2019-03-11T02:56:56.422Z,4.66
2019-03-11T02:57:22.543Z,4.66
2019-03-11T02:57:48.678Z,4.73
2019-03-11T02:58:14.848Z,4.63
2019-03-11T02:58:40.971Z,4.67
2019-03-11T02:59:07.080Z,4.63
2019-03-11T02:59:33.208Z,4.62
2019-03-11T02:59:59.316Z,4.71
2019-03-11T03:00:25.482Z,4.71
2019-03-11T03:00:51.580Z,4.77
2019-03-11T03:01:17.773Z,4.8
2019-03-11T03:01:43.908Z,4.75
2019-03-11T03:02:10.076Z,4.78
2019-03-11T03:02:36.212Z,4.75
2019-03-11T03:03:02.332Z,4.84
2019-03-11T03:03:28.440Z,4.82
2019-03-11T03:03:54.578Z,4.67
2019-03-11T03:04:20.710Z,4.63
2019-03-11T03:04:46.812Z,4.68
2019-03-11T03:05:12.920Z,4.63
2019-03-11T03:05:39.049Z,4.7
2019-03-11T03:06:05.255Z,4.7
2019-03-11T03:06:31.449Z,4.74
2019-03-11T03:06:57.554Z,4.77
2019-03-11T03:07:23.659Z,4.73
2019-03-11T03:07:49.769Z,4.63
2019-03-11T03:08:15.907Z,4.63
2019-03-11T03:08:42.035Z,4.6
2019-03-11T03:09:08.141Z,4.49
2019-03-11T03:09:35.290Z,4.62
2019-03-11T03:10:01.392Z,4.55
2019-03-11T03:10:27.504Z,4.56
2019-03-11T03:10:53.602Z,4.63
2019-03-11T03:11:19.705Z,4.48
2019-03-11T03:11:45.834Z,4.49
2019-03-11T03:12:11.939Z,4.55
2019-03-11T03:12:38.045Z,4.59
2019-03-11T03:13:04.222Z,4.67
2019-03-11T03:13:30.281Z,4.63
2019-03-11T03:13:56.388Z,4.66
2019-03-11T03:14:22.500Z,4.67
2019-03-11T03:14:48.629Z,4.68
2019-03-11T03:15:14.786Z,4.67
2019-03-11T03:15:40.917Z,4.67
2019-03-11T03:16:07.015Z,4.67
2019-03-11T03:16:33.122Z,4.71
2019-03-11T03:16:59.256Z,4.7
2019-03-11T03:17:25.357Z,4.71
2019-03-11T03:17:51.552Z,4.55
2019-03-11T03:18:17.691Z,4.45
2019-03-11T03:18:43.790Z,4.56
2019-03-11T03:19:09.950Z,4.55
2019-03-11T03:19:36.091Z,4.49
2019-03-11T03:20:02.187Z,4.55
2019-03-11T03:20:28.299Z,4.6
2019-03-11T03:20:54.431Z,4.59
2019-03-11T03:21:20.529Z,4.55
2019-03-11T03:21:46.687Z,4.55
2019-03-11T03:22:12.765Z,4.58
2019-03-11T03:22:38.896Z,4.53
2019-03-11T03:23:05.057Z,4.48
2019-03-11T03:23:31.192Z,4.44
2019-03-11T03:23:57.347Z,4.42
2019-03-11T03:24:23.510Z,4.41
2019-03-11T03:24:49.676Z,4.44
2019-03-11T03:25:16.085Z,4.44
2019-03-11T03:25:45.213Z,4.48
2019-03-11T03:26:11.389Z,4.5
2019-03-11T03:26:37.545Z,4.48
2019-03-11T03:27:03.643Z,4.52
2019-03-11T03:27:29.837Z,4.53
2019-03-11T03:27:56.369Z,4.53
2019-03-11T03:28:22.564Z,4.44
2019-03-11T03:28:48.663Z,4.55
2019-03-11T03:29:14.821Z,4.42
2019-03-11T03:29:40.923Z,4.49
2019-03-11T03:30:07.038Z,4.53
2019-03-11T03:30:33.181Z,4.41
2019-03-11T03:30:59.429Z,4.5
2019-03-11T03:31:25.570Z,4.49
2019-03-11T03:31:51.731Z,4.4
2019-03-11T03:32:17.875Z,4.35
2019-03-11T03:32:44.001Z,4.32
2019-03-11T03:33:10.135Z,4.34
2019-03-11T03:33:36.297Z,4.42
2019-03-11T03:34:02.454Z,4.45
2019-03-11T03:34:28.646Z,4.44
2019-03-11T03:34:54.757Z,4.5
2019-03-11T03:35:21.066Z,4.37
2019-03-11T03:35:47.167Z,4.44
2019-03-11T03:36:13.271Z,4.37
2019-03-11T03:36:39.521Z,4.44
2019-03-11T03:37:05.626Z,4.32
2019-03-11T03:37:31.741Z,4.37
2019-03-11T03:37:57.901Z,4.3
2019-03-11T03:38:30.731Z,4.35
2019-03-11T03:38:53.102Z,4.35
2019-03-11T03:39:19.210Z,4.34
2019-03-11T03:39:45.311Z,4.38
2019-03-11T03:40:11.419Z,4.44
2019-03-11T03:40:37.590Z,4.48
2019-03-11T03:41:03.693Z,4.48
2019-03-11T03:41:29.798Z,4.44
2019-03-11T03:41:55.938Z,4.45
2019-03-11T03:42:22.092Z,4.5
2019-03-11T03:42:48.406Z,4.42
2019-03-11T03:43:14.947Z,4.49
2019-03-11T03:43:41.053Z,4.52
2019-03-11T03:44:07.177Z,4.5
2019-03-11T03:44:33.267Z,4.56
2019-03-11T03:44:59.411Z,4.56
2019-03-11T03:45:25.527Z,4.42
2019-03-11T03:45:51.665Z,4.45
2019-03-11T03:46:19.794Z,4.45
2019-03-11T03:46:45.906Z,4.42
2019-03-11T03:47:12.094Z,4.53
2019-03-11T03:47:38.225Z,4.44
2019-03-11T03:48:04.436Z,4.41
2019-03-11T03:48:30.650Z,4.38
2019-03-11T03:48:57.421Z,4.37
2019-03-11T03:49:23.527Z,4.35
2019-03-11T03:49:49.618Z,4.31
2019-03-11T03:50:15.872Z,4.3
2019-03-11T03:50:42.089Z,4.48
2019-03-11T03:51:08.219Z,4.45
2019-03-11T03:51:34.357Z,4.45
2019-03-11T03:52:00.573Z,4.49
2019-03-11T03:52:26.702Z,4.48
2019-03-11T03:52:52.871Z,4.42
2019-03-11T03:53:18.977Z,4.44
2019-03-11T03:53:45.104Z,4.37
2019-03-11T03:54:11.236Z,4.49
2019-03-11T03:54:37.345Z,4.45
2019-03-11T03:55:03.454Z,4.44
2019-03-11T03:55:29.585Z,4.45
2019-03-11T03:55:55.750Z,4.49
2019-03-11T03:56:21.888Z,4.48
2019-03-11T03:56:47.999Z,4.42
2019-03-11T03:57:15.176Z,4.4
2019-03-11T03:57:41.308Z,4.4
2019-03-11T03:58:07.482Z,4.38
2019-03-11T03:58:33.597Z,4.35
2019-03-11T03:58:59.752Z,4.48
2019-03-11T03:59:25.890Z,4.3
2019-03-11T03:59:52.050Z,4.41
2019-03-11T04:00:18.228Z,4.31
2019-03-11T04:00:44.377Z,4.32
2019-03-11T04:01:10.490Z,4.42
2019-03-11T04:01:36.591Z,4.48
2019-03-11T04:02:02.720Z,4.37
2019-03-11T04:02:28.859Z,4.32
2019-03-11T04:02:54.971Z,4.3
2019-03-11T04:03:21.088Z,4.31
2019-03-11T04:03:47.238Z,4.34
2019-03-11T04:04:13.343Z,4.34
2019-03-11T04:04:39.457Z,4.32
2019-03-11T04:05:05.717Z,4.31
2019-03-11T04:05:31.828Z,4.32
2019-03-11T04:05:57.918Z,4.35
2019-03-11T04:06:24.029Z,4.37
2019-03-11T04:06:50.167Z,4.38
2019-03-11T04:07:16.261Z,4.45
2019-03-11T04:07:42.372Z,4.5
2019-03-11T04:08:08.468Z,4.53
2019-03-11T04:08:34.618Z,4.44
2019-03-11T04:09:00.673Z,4.32
2019-03-11T04:09:26.774Z,4.42
2019-03-11T04:09:52.939Z,4.42
2019-03-11T04:10:19.040Z,4.32
2019-03-11T04:10:46.160Z,4.49
2019-03-11T04:11:12.341Z,4.35
2019-03-11T04:11:38.457Z,4.48
2019-03-11T04:12:04.560Z,4.44
2019-03-11T04:12:30.685Z,4.42
2019-03-11T04:12:56.821Z,4.5
2019-03-11T04:13:22.924Z,4.53
2019-03-11T04:13:49.062Z,4.5
2019-03-11T04:14:15.169Z,4.48
2019-03-11T04:14:41.274Z,4.49
2019-03-11T04:15:07.407Z,4.45
2019-03-11T04:15:33.507Z,4.45
2019-03-11T04:15:59.625Z,4.45
2019-03-11T04:16:25.752Z,4.5
2019-03-11T04:16:51.852Z,4.45
2019-03-11T04:17:18.024Z,4.45
2019-03-11T04:17:44.130Z,4.45
2019-03-11T04:18:10.267Z,4.58
2019-03-11T04:18:36.396Z,4.55
2019-03-11T04:19:02.604Z,4.63
2019-03-11T04:19:29.522Z,4.56
2019-03-11T04:19:55.768Z,4.58
2019-03-11T04:20:21.874Z,4.59
2019-03-11T04:20:48.032Z,4.56
2019-03-11T04:21:14.194Z,4.53
2019-03-11T04:21:40.298Z,4.68
2019-03-11T04:22:06.428Z,4.7
2019-03-11T04:22:32.527Z,4.74
2019-03-11T04:22:58.634Z,4.77
2019-03-11T04:23:24.800Z,4.86
2019-03-11T04:23:50.936Z,4.82
2019-03-11T04:24:17.060Z,4.8
2019-03-11T04:24:43.236Z,4.78
2019-03-11T04:25:09.431Z,4.75
2019-03-11T04:25:35.526Z,4.74
2019-03-11T04:26:01.691Z,4.77
2019-03-11T04:26:27.785Z,4.75
2019-03-11T04:26:53.930Z,4.84
2019-03-11T04:27:20.092Z,4.8
2019-03-11T04:27:46.191Z,4.8
2019-03-11T04:28:12.291Z,4.67
2019-03-11T04:28:38.398Z,4.68
2019-03-11T04:29:04.500Z,4.84
2019-03-11T04:29:30.605Z,4.78
2019-03-11T04:29:56.708Z,4.92
2019-03-11T04:30:22.821Z,4.78
2019-03-11T04:30:48.928Z,4.9
2019-03-11T04:31:15.057Z,4.99
2019-03-11T04:31:41.169Z,5.04
2019-03-11T04:32:07.270Z,5.07
2019-03-11T04:32:33.372Z,4.99
2019-03-11T04:32:59.501Z,5.11
2019-03-11T04:33:25.631Z,5.05
2019-03-11T04:33:51.744Z,5.1
2019-03-11T04:34:17.953Z,5.02
2019-03-11T04:34:45.004Z,5.08
2019-03-11T04:35:11.111Z,5.07
2019-03-11T04:35:37.250Z,5.05
2019-03-11T04:36:03.353Z,4.92
2019-03-11T04:36:29.461Z,4.9
2019-03-11T04:36:55.569Z,5.04
2019-03-11T04:37:21.668Z,5.02
2019-03-11T04:37:47.769Z,4.9
2019-03-11T04:38:13.910Z,4.93
2019-03-11T04:38:40.073Z,4.92
2019-03-11T04:39:06.175Z,4.9
2019-03-11T04:39:32.310Z,4.93
2019-03-11T04:39:58.412Z,5.04
2019-03-11T04:40:24.515Z,5.05
2019-03-11T04:40:50.620Z,5.02
2019-03-11T04:41:16.730Z,5.05
2019-03-11T04:41:42.834Z,5.12
2019-03-11T04:42:08.960Z,5.12
2019-03-11T04:42:35.066Z,5.05
2019-03-11T04:43:01.175Z,5.08
2019-03-11T04:43:27.273Z,5.1
2019-03-11T04:43:53.379Z,5.14
2019-03-11T04:44:19.508Z,5.04
2019-03-11T04:44:45.619Z,5.04
2019-03-11T04:45:11.723Z,5.04
2019-03-11T04:45:37.825Z,5.02
2019-03-11T04:46:03.937Z,5.12
2019-03-11T04:46:30.034Z,5.08
2019-03-11T04:46:56.137Z,5.08
2019-03-11T04:47:22.245Z,5.07
2019-03-11T04:47:48.350Z,5.15
2019-03-11T04:48:14.452Z,5.12
2019-03-11T04:48:40.557Z,5.07
2019-03-11T04:49:06.661Z,5.05
2019-03-11T04:49:32.802Z,5.05
2019-03-11T04:50:00.192Z,5.08
2019-03-11T04:50:26.010Z,5.04
2019-03-11T04:50:52.109Z,5.18
2019-03-11T04:51:18.209Z,5.12
2019-03-11T04:51:44.314Z,5.12
2019-03-11T04:52:10.424Z,5.12
2019-03-11T04:52:36.523Z,5.23
2019-03-11T04:53:02.628Z,5.25
2019-03-11T04:53:28.739Z,5.2
2019-03-11T04:53:54.843Z,5.2
2019-03-11T04:54:20.939Z,5.23
2019-03-11T04:54:47.048Z,5.32
2019-03-11T04:55:13.160Z,5.29
2019-03-11T04:55:39.259Z,5.3
2019-03-11T04:56:05.385Z,5.26
2019-03-11T04:56:31.497Z,5.15
2019-03-11T04:56:57.596Z,5.08
2019-03-11T04:57:23.707Z,5.15
2019-03-11T04:57:49.820Z,5.08
2019-03-11T04:58:15.921Z,5
2019-03-11T04:58:42.050Z,4.96
2019-03-11T04:59:08.162Z,4.87
2019-03-11T04:59:34.274Z,4.9
2019-03-11T05:00:00.395Z,4.9
2019-03-11T05:00:26.480Z,5.05
2019-03-11T05:00:52.613Z,5.12
2019-03-11T05:01:18.722Z,5.17
2019-03-11T05:01:44.824Z,5.02
2019-03-11T05:02:10.925Z,4.9
2019-03-11T05:02:37.035Z,4.97
2019-03-11T05:03:03.140Z,5.08
2019-03-11T05:03:29.239Z,5.02
2019-03-11T05:03:56.329Z,5.02
2019-03-11T05:04:22.439Z,5.14
2019-03-11T05:04:48.536Z,5.12
2019-03-11T05:05:14.645Z,5.07
2019-03-11T05:05:40.788Z,5.1
2019-03-11T05:06:06.927Z,5.11
2019-03-11T05:06:33.053Z,5.05
2019-03-11T05:06:59.158Z,5.05
2019-03-11T05:07:25.289Z,5.04
2019-03-11T05:07:51.396Z,5
2019-03-11T05:08:17.505Z,5
2019-03-11T05:08:43.624Z,5.12
2019-03-11T05:09:09.733Z,5
2019-03-11T05:09:35.835Z,5.12
2019-03-11T05:10:01.943Z,5.08
2019-03-11T05:10:28.039Z,5.02
2019-03-11T05:10:54.142Z,5.07
2019-03-11T05:11:20.249Z,5.05
2019-03-11T05:11:46.350Z,5.04
2019-03-11T05:12:12.490Z,5
2019-03-11T05:12:38.594Z,4.99
2019-03-11T05:13:04.691Z,4.78
2019-03-11T05:13:30.820Z,4.8
2019-03-11T05:13:56.941Z,4.66
2019-03-11T05:14:23.065Z,4.73
2019-03-11T05:14:49.169Z,4.7
2019-03-11T05:15:15.278Z,4.73
2019-03-11T05:15:41.407Z,4.78
2019-03-11T05:16:07.524Z,4.75
2019-03-11T05:16:33.654Z,4.73
2019-03-11T05:16:59.761Z,4.74
2019-03-11T05:17:25.868Z,4.73
2019-03-11T05:17:52.968Z,4.74
2019-03-11T05:18:19.068Z,4.6
2019-03-11T05:18:45.170Z,4.62
2019-03-11T05:19:11.269Z,4.62
2019-03-11T05:19:37.380Z,4.66
2019-03-11T05:20:03.481Z,4.7
2019-03-11T05:20:29.586Z,4.66
2019-03-11T05:20:55.703Z,4.71
2019-03-11T05:21:21.834Z,4.7
2019-03-11T05:21:47.936Z,4.7
2019-03-11T05:22:14.036Z,4.66
2019-03-11T05:22:40.146Z,4.74
2019-03-11T05:23:06.256Z,4.7
2019-03-11T05:23:32.365Z,4.77
2019-03-11T05:23:58.468Z,4.75
2019-03-11T05:24:24.572Z,4.82
2019-03-11T05:24:50.671Z,4.6
2019-03-11T05:25:16.779Z,4.5
2019-03-11T05:25:42.891Z,4.48
2019-03-11T05:26:09.048Z,4.52
2019-03-11T05:26:35.156Z,4.45
2019-03-11T05:27:01.277Z,4.48
2019-03-11T05:27:27.385Z,4.59
2019-03-11T05:27:53.489Z,4.7
2019-03-11T05:28:19.598Z,4.53
2019-03-11T05:28:45.697Z,4.5
2019-03-11T05:29:11.805Z,4.52
2019-03-11T05:29:37.912Z,4.48
2019-03-11T05:30:04.023Z,4.56
2019-03-11T05:30:30.119Z,4.53
2019-03-11T05:30:56.224Z,4.53
2019-03-11T05:31:22.326Z,4.58
2019-03-11T05:31:48.527Z,4.63
2019-03-11T05:32:14.657Z,4.77
2019-03-11T05:32:40.759Z,4.56
2019-03-11T05:33:06.868Z,4.53
2019-03-11T05:33:32.978Z,4.59
2019-03-11T05:33:59.102Z,4.63
2019-03-11T05:34:25.258Z,4.58
2019-03-11T05:34:51.344Z,4.58
2019-03-11T05:35:17.470Z,4.53
2019-03-11T05:35:43.566Z,4.63
2019-03-11T05:36:09.665Z,4.59
2019-03-11T05:36:35.801Z,4.6
2019-03-11T05:37:01.910Z,4.56
2019-03-11T05:37:28.039Z,4.67
2019-03-11T05:37:54.146Z,4.58
2019-03-11T05:38:20.247Z,4.63
2019-03-11T05:38:46.355Z,4.7
2019-03-11T05:39:12.488Z,4.66
2019-03-11T05:39:38.614Z,4.58
2019-03-11T05:40:04.700Z,4.56
2019-03-11T05:40:30.841Z,4.6
2019-03-11T05:40:56.940Z,4.67
2019-03-11T05:41:24.059Z,4.73
2019-03-11T05:41:50.189Z,4.62
2019-03-11T05:42:16.289Z,4.73
2019-03-11T05:42:42.403Z,4.8
2019-03-11T05:43:08.515Z,4.75
2019-03-11T05:43:34.616Z,4.77
2019-03-11T05:44:00.723Z,4.78
2019-03-11T05:44:26.829Z,4.75
2019-03-11T05:44:52.953Z,4.77
2019-03-11T05:45:19.077Z,4.8
2019-03-11T05:45:45.230Z,4.75
2019-03-11T05:46:11.936Z,4.82
2019-03-11T05:46:38.123Z,4.84
2019-03-11T05:47:04.223Z,4.75
2019-03-11T05:47:30.328Z,4.78
2019-03-11T05:47:56.462Z,4.78
2019-03-11T05:48:22.597Z,4.93
2019-03-11T05:48:48.728Z,4.75
2019-03-11T05:49:14.837Z,4.84
2019-03-11T05:49:40.938Z,4.82
2019-03-11T05:50:07.039Z,4.78