createdAt,value
2023-03-14T00:02:37.438Z,100.00
2023-03-14T00:05:22.699Z,100.00
2023-03-14T00:08:07.319Z,100.00
2023-03-14T00:10:51.634Z,100.00
2023-03-14T00:13:36.766Z,100.00
2023-03-14T00:16:21.504Z,100.00
2023-03-14T00:19:06.206Z,100.00
2023-03-14T00:21:51.111Z,100.00
2023-03-14T00:24:35.782Z,100.00
2023-03-14T00:27:20.631Z,100.00
2023-03-14T00:30:06.068Z,100.00
2023-03-14T00:32:50.901Z,100.00
2023-03-14T00:35:35.737Z,100.00
2023-03-14T00:38:20.360Z,100.00
2023-03-14T00:41:13.170Z,100.00
2023-03-14T00:43:57.787Z,100.00
2023-03-14T00:46:42.727Z,100.00
2023-03-14T00:49:27.728Z,100.00
2023-03-14T00:52:12.908Z,100.00
2023-03-14T00:54:57.706Z,100.00
2023-03-14T00:57:42.670Z,100.00
2023-03-14T01:00:27.337Z,100.00
2023-03-14T01:03:13.907Z,100.00
2023-03-14T01:06:12.698Z,100.00
2023-03-14T01:08:57.964Z,100.00
2023-03-14T01:11:46.822Z,100.00
2023-03-14T01:14:31.392Z,100.00
2023-03-14T01:17:16.312Z,100.00
2023-03-14T01:20:01.211Z,100.00
2023-03-14T01:22:46.514Z,100.00
2023-03-14T01:25:30.930Z,100.00
2023-03-14T01:28:16.347Z,100.00
2023-03-14T01:31:07.094Z,100.00
2023-03-14T01:33:52.369Z,100.00
2023-03-14T01:36:37.363Z,100.00
2023-03-14T01:39:23.034Z,100.00
2023-03-14T01:42:07.645Z,100.00
2023-03-14T01:44:57.952Z,100.00
2023-03-14T01:47:42.920Z,100.00
2023-03-14T01:50:28.221Z,100.00
2023-03-14T01:53:13.871Z,100.00
2023-03-14T01:55:58.619Z,100.00
2023-03-14T01:58:47.332Z,100.00
2023-03-14T02:01:32.273Z,100.00
2023-03-14T02:04:19.140Z,100.00
2023-03-14T02:07:24.826Z,100.00
2023-03-14T02:10:27.446Z,100.00
2023-03-14T02:13:14.867Z,100.00
2023-03-14T02:16:19.366Z,100.00
2023-03-14T02:19:48.352Z,100.00
2023-03-14T02:22:45.749Z,100.00
2023-03-14T02:25:34.148Z,100.00
2023-03-14T02:28:19.220Z,100.00
2023-03-14T02:31:08.823Z,100.00
2023-03-14T02:33:53.594Z,100.00
2023-03-14T02:36:38.452Z,100.00
2023-03-14T02:39:49.816Z,100.00
2023-03-14T02:42:35.174Z,100.00
2023-03-14T02:45:21.636Z,100.00
2023-03-14T02:48:22.405Z,100.00
2023-03-14T02:51:08.466Z,100.00
2023-03-14T02:53:53.036Z,100.00
2023-03-14T02:56:39.364Z,100.00
2023-03-14T02:59:25.452Z,100.00
2023-03-14T03:02:15.415Z,100.00
2023-03-14T03:05:00.533Z,100.00
2023-03-14T03:07:45.245Z,100.00
2023-03-14T03:10:30.498Z,100.00
2023-03-14T03:13:16.384Z,100.00
2023-03-14T03:16:03.642Z,100.00
2023-03-14T03:18:48.255Z,100.00
2023-03-14T03:21:33.289Z,100.00
2023-03-14T03:24:18.424Z,100.00
2023-03-14T03:27:03.466Z,100.00
2023-03-14T03:29:48.217Z,100.00
2023-03-14T03:32:33.174Z,100.00
2023-03-14T03:35:18.166Z,100.00
2023-03-14T03:38:03.240Z,100.00
2023-03-14T03:40:48.600Z,100.00
2023-03-14T03:43:34.669Z,100.00
2023-03-14T03:46:21.312Z,100.00
2023-03-14T03:49:08.923Z,100.00
2023-03-14T03:51:53.917Z,100.00
2023-03-14T03:54:38.476Z,100.00
2023-03-14T03:57:23.538Z,100.00
2023-03-14T04:00:12.726Z,100.00
2023-03-14T04:03:01.085Z,100.00
2023-03-14T04:05:45.900Z,100.00
2023-03-14T04:08:32.014Z,100.00
2023-03-14T04:11:18.220Z,100.00
2023-03-14T04:14:29.246Z,100.00
2023-03-14T04:17:21.764Z,100.00
2023-03-14T04:20:11.117Z,100.00
2023-03-14T04:22:55.901Z,100.00
2023-03-14T04:25:41.095Z,100.00
2023-03-14T04:28:26.885Z,100.00
2023-03-14T04:31:21.135Z,100.00
2023-03-14T04:34:06.851Z,100.00
2023-03-14T04:36:59.913Z,100.00
2023-03-14T04:39:51.970Z,100.00
2023-03-14T04:42:49.448Z,100.00
2023-03-14T04:45:34.833Z,100.00
2023-03-14T04:48:23.780Z,100.00
2023-03-14T04:51:09.557Z,100.00
2023-03-14T04:53:55.411Z,100.00
2023-03-14T04:56:41.129Z,100.00
2023-03-14T04:59:26.608Z,100.00
2023-03-14T05:02:15.347Z,100.00
2023-03-14T05:05:19.249Z,100.00
2023-03-14T05:08:23.065Z,100.00
2023-03-14T05:11:36.761Z,100.00
2023-03-14T05:14:40.112Z,100.00
2023-03-14T05:17:38.285Z,100.00
2023-03-14T05:20:45.480Z,100.00
2023-03-14T05:24:01.101Z,100.00
2023-03-14T05:27:04.354Z,100.00
2023-03-14T05:30:09.191Z,100.00
2023-03-14T05:33:08.750Z,100.00
2023-03-14T05:36:09.423Z,100.00
2023-03-14T05:39:19.596Z,100.00
2023-03-14T05:42:39.377Z,100.00
2023-03-14T05:45:35.927Z,100.00
2023-03-14T05:48:41.440Z,100.00
2023-03-14T05:51:55.695Z,100.00
2023-03-14T05:55:06.941Z,100.00
2023-03-14T05:58:22.252Z,100.00
2023-03-14T06:01:28.221Z,100.00
2023-03-14T06:04:33.053Z,100.00
2023-03-14T06:07:18.365Z,100.00
2023-03-14T06:10:03.788Z,100.00
2023-03-14T06:12:49.184Z,100.00
2023-03-14T06:15:49.230Z,100.00
2023-03-14T06:18:59.429Z,100.00
2023-03-14T06:29:04.567Z,94.69
2023-03-14T06:32:09.994Z,93.82
2023-03-14T06:35:01.253Z,89.27
2023-03-14T06:37:48.390Z,85.06
2023-03-14T06:40:47.825Z,83.74
2023-03-14T06:43:56.760Z,84.24
2023-03-14T06:46:42.302Z,87.06
2023-03-14T06:52:41.850Z,86.29
2023-03-14T06:55:37.063Z,84.23
2023-03-14T06:58:22.110Z,84.20
2023-03-14T07:01:29.505Z,81.43
2023-03-14T07:05:01.418Z,75.02
2023-03-14T07:11:23.847Z,69.64
2023-03-14T07:14:15.990Z,68.71
2023-03-14T07:17:14.578Z,69.41
2023-03-14T07:23:36.716Z,65.91
2023-03-14T07:26:46.788Z,65.31
2023-03-14T07:29:35.299Z,65.10
2023-03-14T07:32:45.560Z,64.99
2023-03-14T07:35:32.058Z,65.44
2023-03-14T07:38:19.436Z,65.57
2023-03-14T07:41:37.845Z,64.01
2023-03-14T07:45:02.472Z,63.58
2023-03-14T07:52:00.083Z,61.64
2023-03-14T07:55:10.675Z,60.15
2023-03-14T07:58:16.397Z,59.75
2023-03-14T08:03:07.142Z,59.21
2023-03-14T08:14:56.109Z,58.10
2023-03-14T08:17:47.793Z,58.30
2023-03-14T08:20:36.576Z,58.28
2023-03-14T08:23:30.925Z,57.46
2023-03-14T08:26:51.355Z,57.50
2023-03-14T08:29:42.326Z,55.79
2023-03-14T08:32:33.662Z,55.01
2023-03-14T08:35:29.239Z,54.84
2023-03-14T08:38:15.447Z,54.28
2023-03-14T08:41:06.667Z,55.15
2023-03-14T08:43:57.847Z,55.30
2023-03-14T08:50:25.451Z,54.70
2023-03-14T08:53:37.797Z,54.04
2023-03-14T08:56:26.130Z,53.33
2023-03-14T08:59:20.075Z,52.23
2023-03-14T09:02:04.867Z,52.14
2023-03-14T09:04:54.140Z,52.32
2023-03-14T09:11:37.895Z,51.59
2023-03-14T09:15:00.868Z,51.52
2023-03-14T09:17:46.597Z,51.61
2023-03-14T09:20:42.402Z,51.70
2023-03-14T09:35:12.390Z,50.01
2023-03-14T09:38:06.305Z,49.75
2023-03-14T09:49:42.921Z,48.35
2023-03-14T09:53:32.884Z,47.59
2023-03-14T09:56:26.281Z,47.28
2023-03-14T09:59:42.446Z,47.27
2023-03-14T10:03:20.396Z,47.25
2023-03-14T10:10:49.196Z,47.86
2023-03-14T10:14:24.391Z,50.02
2023-03-14T10:21:36.922Z,49.80
2023-03-14T10:24:54.777Z,48.60
2023-03-14T10:27:45.129Z,48.17
2023-03-14T10:30:45.049Z,46.34
2023-03-14T10:33:35.654Z,46.42
2023-03-14T10:36:40.205Z,46.62
2023-03-14T10:43:21.596Z,47.97
2023-03-14T10:46:18.996Z,48.27
2023-03-14T10:49:35.349Z,47.89
2023-03-14T10:52:31.130Z,47.60
2023-03-14T10:55:28.978Z,48.26
2023-03-14T10:58:33.818Z,48.97
2023-03-14T11:05:38.917Z,49.17
2023-03-14T11:08:41.039Z,47.48
2023-03-14T11:11:52.949Z,47.86
2023-03-14T11:14:52.539Z,48.59
2023-03-14T11:17:59.340Z,48.69
2023-03-14T11:21:13.845Z,49.46
2023-03-14T11:24:11.060Z,49.25
2023-03-14T11:27:05.708Z,49.70
2023-03-14T11:30:20.315Z,49.11
2023-03-14T11:33:41.720Z,48.46
2023-03-14T11:40:31.472Z,46.23
2023-03-14T11:44:03.434Z,46.68
2023-03-14T11:47:01.905Z,46.54
2023-03-14T11:50:44.161Z,45.81
2023-03-14T11:54:34.993Z,45.14
2023-03-14T11:57:24.258Z,44.49
2023-03-14T12:00:24.125Z,44.02
2023-03-14T12:08:28.431Z,43.82
2023-03-14T12:11:48.347Z,42.81
2023-03-14T12:18:52.449Z,41.08
2023-03-14T12:22:05.463Z,41.70
2023-03-14T12:24:56.223Z,41.28
2023-03-14T12:27:47.754Z,42.55
2023-03-14T12:30:38.072Z,42.98
2023-03-14T12:33:31.587Z,43.49
2023-03-14T12:36:40.657Z,45.20
2023-03-14T12:39:46.585Z,45.79
2023-03-14T12:42:44.435Z,46.35
2023-03-14T12:45:35.685Z,47.17
2023-03-14T12:48:24.512Z,48.52
2023-03-14T12:51:20.402Z,48.11
2023-03-14T12:54:13.559Z,48.33
2023-03-14T12:57:07.326Z,47.23
2023-03-14T13:00:16.631Z,47.98
2023-03-14T13:03:27.700Z,47.66
2023-03-14T13:06:13.102Z,48.11
2023-03-14T13:08:58.243Z,48.05
2023-03-14T13:11:43.671Z,47.88
2023-03-14T13:14:31.211Z,47.81
2023-03-14T13:17:37.779Z,47.13
2023-03-14T13:20:39.448Z,46.72
2023-03-14T13:23:31.443Z,47.38
2023-03-14T13:26:18.465Z,48.69
2023-03-14T13:29:19.443Z,48.87
2023-03-14T13:32:21.688Z,48.94
2023-03-14T13:35:15.858Z,48.70
2023-03-14T13:38:17.691Z,49.20
2023-03-14T13:41:08.396Z,49.49
2023-03-14T13:44:08.319Z,50.66
2023-03-14T13:46:58.776Z,50.81
2023-03-14T13:49:44.721Z,51.38
2023-03-14T13:52:37.169Z,51.34
2023-03-14T13:55:23.878Z,51.05
2023-03-14T13:58:28.712Z,50.55
2023-03-14T14:01:18.144Z,50.28
2023-03-14T14:04:09.804Z,48.38
2023-03-14T14:06:58.547Z,46.73
2023-03-14T14:09:47.844Z,46.55
2023-03-14T14:12:39.865Z,46.39
2023-03-14T14:15:28.659Z,45.63
2023-03-14T14:18:17.597Z,44.29
2023-03-14T14:21:03.360Z,43.63
2023-03-14T14:23:52.070Z,43.09
2023-03-14T14:26:41.480Z,42.67
2023-03-14T14:29:35.219Z,44.01
2023-03-14T14:32:20.353Z,45.29
2023-03-14T14:35:06.113Z,46.79
2023-03-14T14:37:51.970Z,45.96
2023-03-14T14:40:46.013Z,46.35
2023-03-14T14:43:36.847Z,47.50
2023-03-14T14:46:22.130Z,47.68
2023-03-14T14:49:18.091Z,47.81
2023-03-14T14:52:07.063Z,47.88
2023-03-14T14:54:57.526Z,48.61
2023-03-14T14:57:48.852Z,49.52
2023-03-14T15:00:33.684Z,49.35
2023-03-14T15:03:18.712Z,49.37
2023-03-14T15:06:04.492Z,49.02
2023-03-14T15:08:50.071Z,48.33
2023-03-14T15:11:35.122Z,48.28
2023-03-14T15:14:20.107Z,49.33
2023-03-14T15:17:09.825Z,49.52
2023-03-14T15:19:55.909Z,49.81
2023-03-14T15:22:41.427Z,49.59
2023-03-14T15:25:51.536Z,49.00
2023-03-14T15:28:31.238Z,49.49
2023-03-14T15:31:18.337Z,48.99
2023-03-14T15:34:03.739Z,48.44
2023-03-14T15:36:49.393Z,48.15
2023-03-14T15:39:35.213Z,48.55
2023-03-14T15:42:19.786Z,48.90
2023-03-14T15:45:05.513Z,48.50
2023-03-14T15:47:50.226Z,48.44
2023-03-14T15:50:35.203Z,49.40
2023-03-14T15:53:20.235Z,49.41
2023-03-14T15:56:08.174Z,49.86
2023-03-14T15:58:52.932Z,50.08
2023-03-14T16:01:37.929Z,50.39
2023-03-14T16:04:22.869Z,51.08
2023-03-14T16:07:07.874Z,51.36
2023-03-14T16:09:52.647Z,51.52
2023-03-14T16:12:37.891Z,51.91
2023-03-14T16:15:22.645Z,51.86
2023-03-14T16:21:20.586Z,53.73
2023-03-14T16:24:06.461Z,54.39
2023-03-14T16:26:50.942Z,54.36
2023-03-14T16:29:35.777Z,54.28
2023-03-14T16:32:20.793Z,54.37
2023-03-14T16:35:06.283Z,54.66
2023-03-14T16:37:50.831Z,54.85
2023-03-14T16:40:35.148Z,54.60
2023-03-14T16:43:19.790Z,54.33
2023-03-14T16:46:07.690Z,54.37
2023-03-14T16:48:52.614Z,53.20
2023-03-14T16:51:37.588Z,53.32
2023-03-14T16:54:23.042Z,52.35
2023-03-14T16:57:07.699Z,51.41
2023-03-14T16:59:52.626Z,51.12
2023-03-14T17:02:38.512Z,50.73
2023-03-14T17:05:23.481Z,50.77
2023-03-14T17:08:08.300Z,50.38
2023-03-14T17:10:53.300Z,51.35
2023-03-14T17:13:38.912Z,51.12
2023-03-14T17:16:24.954Z,51.01
2023-03-14T17:19:09.756Z,51.45
2023-03-14T17:22:09.433Z,51.24
2023-03-14T17:28:24.152Z,50.85
2023-03-14T17:31:15.665Z,50.55
2023-03-14T17:34:00.572Z,50.51
2023-03-14T17:36:49.762Z,50.36
2023-03-14T17:40:01.022Z,50.55
2023-03-14T17:42:45.915Z,49.87
2023-03-14T17:45:30.510Z,49.74
2023-03-14T17:48:15.496Z,49.74
2023-03-14T17:51:02.162Z,49.93
2023-03-14T17:53:47.224Z,49.63
2023-03-14T17:56:32.270Z,49.29
2023-03-14T17:59:17.224Z,49.19
2023-03-14T18:02:02.043Z,49.51
2023-03-14T18:04:47.007Z,49.83
2023-03-14T18:07:35.952Z,50.02
2023-03-14T18:10:21.080Z,49.75
2023-03-14T18:13:06.014Z,49.62
2023-03-14T18:15:52.070Z,50.10
2023-03-14T18:18:37.078Z,49.95
2023-03-14T18:21:22.102Z,50.20
2023-03-14T18:24:07.329Z,49.66
2023-03-14T18:26:51.969Z,49.47
2023-03-14T18:29:38.442Z,49.53
2023-03-14T18:32:23.250Z,49.13
2023-03-14T18:35:08.212Z,48.80
2023-03-14T18:37:53.230Z,48.42
2023-03-14T18:40:38.163Z,48.63
2023-03-14T18:43:22.985Z,49.38
2023-03-14T18:46:08.442Z,49.12
2023-03-14T18:48:57.340Z,48.83
2023-03-14T18:51:42.845Z,49.45
2023-03-14T18:54:27.519Z,49.83
2023-03-14T18:57:12.154Z,49.61
2023-03-14T18:59:57.862Z,49.68
2023-03-14T19:02:42.825Z,49.54
2023-03-14T19:05:27.672Z,49.45
2023-03-14T19:08:14.204Z,49.20
2023-03-14T19:11:00.726Z,47.90
2023-03-14T19:13:45.461Z,48.50
2023-03-14T19:16:30.929Z,48.29
2023-03-14T19:19:15.995Z,48.58
2023-03-14T19:22:00.953Z,48.90
2023-03-14T19:24:45.744Z,48.68
2023-03-14T19:27:31.152Z,48.65
2023-03-14T19:30:16.344Z,48.70
2023-03-14T19:33:01.031Z,49.44
2023-03-14T19:35:47.030Z,49.28
2023-03-14T19:38:31.999Z,49.07
2023-03-14T19:41:17.225Z,49.54
2023-03-14T19:44:02.263Z,49.53
2023-03-14T19:46:46.817Z,49.20
2023-03-14T19:49:31.802Z,49.80
2023-03-14T19:52:18.054Z,49.49
2023-03-14T19:55:03.295Z,49.08
2023-03-14T19:57:48.752Z,49.40
2023-03-14T20:00:33.452Z,49.49
2023-03-14T20:03:18.299Z,49.79
2023-03-14T20:06:07.564Z,49.67
2023-03-14T20:08:52.346Z,49.33
2023-03-14T20:11:40.691Z,49.89
2023-03-14T20:14:25.260Z,49.47
2023-03-14T20:17:10.460Z,49.53
2023-03-14T20:19:55.347Z,49.71
2023-03-14T20:22:41.095Z,50.33
2023-03-14T20:25:25.886Z,50.07
2023-03-14T20:28:10.670Z,50.53
2023-03-14T20:30:55.988Z,50.03
2023-03-14T20:33:42.117Z,50.04
2023-03-14T20:36:26.678Z,49.68
2023-03-14T20:39:14.598Z,49.52
2023-03-14T20:41:59.224Z,49.65
2023-03-14T20:44:44.133Z,50.35
2023-03-14T20:47:28.844Z,50.90
2023-03-14T20:50:13.927Z,51.10
2023-03-14T20:52:58.806Z,51.71
2023-03-14T20:55:43.881Z,52.06
2023-03-14T20:58:28.738Z,51.89
2023-03-14T21:04:17.596Z,51.97
2023-03-14T21:07:02.628Z,52.21
2023-03-14T21:09:47.669Z,51.93
2023-03-14T21:12:32.525Z,52.41
2023-03-14T21:15:17.915Z,53.32
2023-03-14T21:18:04.832Z,53.16
2023-03-14T21:20:53.713Z,53.19
2023-03-14T21:23:38.449Z,53.89
2023-03-14T21:26:26.094Z,53.78
2023-03-14T21:29:10.916Z,54.66
2023-03-14T21:31:56.111Z,54.24
2023-03-14T21:34:40.933Z,54.80
2023-03-14T21:37:27.266Z,55.64
2023-03-14T21:40:12.313Z,55.85
2023-03-14T21:42:56.950Z,56.34
2023-03-14T21:45:42.040Z,56.41
2023-03-14T21:48:26.939Z,57.20
2023-03-14T21:51:13.006Z,57.18
2023-03-14T21:53:57.666Z,57.50
2023-03-14T21:56:43.314Z,57.28
2023-03-14T21:59:28.926Z,57.23
2023-03-14T22:02:18.907Z,57.66
2023-03-14T22:05:03.894Z,57.45
2023-03-14T22:07:48.786Z,58.07
2023-03-14T22:10:33.551Z,57.67
2023-03-14T22:13:18.581Z,57.43
2023-03-14T22:16:03.488Z,57.68
2023-03-14T22:18:48.357Z,56.77
2023-03-14T22:21:33.193Z,57.44
2023-03-14T22:24:20.614Z,56.62
2023-03-14T22:27:05.553Z,56.89
2023-03-14T22:29:50.330Z,56.08
2023-03-14T22:32:34.899Z,55.88
2023-03-14T22:35:19.366Z,56.30
2023-03-14T22:38:04.085Z,56.27
2023-03-14T22:40:48.554Z,55.76
2023-03-14T22:43:33.154Z,56.40
2023-03-14T22:46:18.536Z,56.41
2023-03-14T22:49:03.013Z,56.40
2023-03-14T22:51:47.945Z,55.66
2023-03-14T22:54:32.806Z,56.32
2023-03-14T22:57:17.589Z,56.09
2023-03-14T23:00:07.474Z,56.42
2023-03-14T23:02:52.383Z,56.09
2023-03-14T23:05:37.138Z,55.79
2023-03-14T23:08:22.400Z,56.15
2023-03-14T23:11:07.771Z,56.41
2023-03-14T23:13:52.426Z,56.75
2023-03-14T23:16:40.583Z,56.44
2023-03-14T23:19:25.939Z,57.04
2023-03-14T23:22:11.265Z,56.81
2023-03-14T23:24:55.985Z,57.09
2023-03-14T23:27:45.583Z,57.15
2023-03-14T23:30:30.464Z,57.55
2023-03-14T23:33:15.541Z,58.09
2023-03-14T23:36:03.556Z,58.09
2023-03-14T23:38:48.640Z,57.82
2023-03-14T23:41:34.144Z,57.63
2023-03-14T23:44:18.975Z,58.06
2023-03-14T23:47:03.535Z,58.06
2023-03-14T23:49:47.976Z,58.25
2023-03-14T23:52:32.980Z,58.07
2023-03-14T23:55:17.469Z,57.81
2023-03-14T23:58:02.877Z,58.66
