createdAt,value
2022-12-14T00:00:40.840Z,100303.34
2022-12-14T00:04:43.796Z,100295.00
2022-12-14T00:08:47.543Z,100298.34
2022-12-14T00:12:53.602Z,100284.88
2022-12-14T00:16:56.751Z,100282.22
2022-12-14T00:21:04.595Z,100271.88
2022-12-14T00:25:08.073Z,100269.22
2022-12-14T00:29:13.572Z,100280.22
2022-12-14T00:33:16.465Z,100265.06
2022-12-14T00:37:20.337Z,100256.91
2022-12-14T00:41:23.418Z,100254.91
2022-12-14T00:45:28.323Z,100260.22
2022-12-14T00:49:31.216Z,100259.91
2022-12-14T00:53:34.208Z,100240.78
2022-12-14T00:57:37.198Z,100247.44
2022-12-14T01:01:42.551Z,100236.78
2022-12-14T01:05:49.138Z,100232.66
2022-12-14T01:09:52.928Z,100230.31
2022-12-14T01:13:56.567Z,100224.31
2022-12-14T01:18:00.874Z,100212.84
2022-12-14T01:22:04.078Z,100213.84
2022-12-14T01:26:07.082Z,100211.03
2022-12-14T01:30:10.677Z,100211.19
2022-12-14T01:34:15.048Z,100218.84
2022-12-14T01:38:17.834Z,100213.69
2022-12-14T01:42:20.930Z,100205.03
2022-12-14T01:46:29.838Z,100199.72
2022-12-14T01:50:38.841Z,100197.56
2022-12-14T01:54:49.132Z,100183.44
2022-12-14T01:58:52.206Z,100178.63
2022-12-14T02:03:00.210Z,100174.13
2022-12-14T02:07:05.538Z,100165.31
2022-12-14T02:11:08.912Z,100160.66
2022-12-14T02:15:13.823Z,100156.84
2022-12-14T02:19:16.690Z,100154.16
2022-12-14T02:24:17.635Z,100149.84
2022-12-14T02:28:56.077Z,100149.16
2022-12-14T02:33:17.236Z,100145.03
2022-12-14T02:37:26.512Z,100139.06
2022-12-14T02:41:38.229Z,100126.06
2022-12-14T02:45:45.954Z,100132.41
2022-12-14T02:50:01.319Z,100140.72
2022-12-14T02:54:13.175Z,100113.28
2022-12-14T02:58:22.163Z,100113.81
2022-12-14T03:02:26.564Z,100121.78
2022-12-14T03:06:31.619Z,100114.66
2022-12-14T03:10:41.310Z,100114.97
2022-12-14T03:14:50.432Z,100099.53
2022-12-14T03:19:01.558Z,100098.38
2022-12-14T03:23:10.118Z,100098.69
2022-12-14T03:27:18.336Z,100099.06
2022-12-14T03:31:26.519Z,100089.41
2022-12-14T03:35:34.428Z,100091.56
2022-12-14T03:39:41.445Z,100084.75
2022-12-14T03:44:01.010Z,100077.28
2022-12-14T03:48:16.486Z,100075.28
2022-12-14T03:52:27.010Z,100073.13
2022-12-14T03:56:39.421Z,100076.28
2022-12-14T04:00:51.238Z,100065.84
2022-12-14T04:05:00.681Z,100057.19
2022-12-14T04:09:15.143Z,100049.72
2022-12-14T04:13:45.584Z,100048.22
2022-12-14T04:18:11.456Z,100044.25
2022-12-14T04:22:18.821Z,100036.59
2022-12-14T04:26:27.285Z,100029.78
2022-12-14T04:30:35.875Z,100031.75
2022-12-14T04:34:42.488Z,100032.09
2022-12-14T04:38:50.023Z,100018.00
2022-12-14T04:42:56.812Z,100024.97
2022-12-14T04:47:03.334Z,100012.69
2022-12-14T04:51:11.949Z,100010.53
2022-12-14T04:55:23.200Z,100009.88
2022-12-14T04:59:26.610Z,100002.91
2022-12-14T05:03:35.783Z,99995.91
2022-12-14T05:07:48.731Z,99982.78
2022-12-14T05:11:56.535Z,99975.19
2022-12-14T05:16:00.424Z,99978.84
2022-12-14T05:20:05.869Z,99974.66
2022-12-14T05:24:09.336Z,99981.31
2022-12-14T05:28:13.239Z,99973.66
2022-12-14T05:32:16.379Z,99964.53
2022-12-14T05:36:20.715Z,99964.88
2022-12-14T05:40:23.571Z,99960.56
2022-12-14T05:44:26.599Z,99962.53
2022-12-14T05:48:30.569Z,99949.44
2022-12-14T05:52:35.526Z,99953.25
2022-12-14T05:56:38.306Z,99947.28
2022-12-14T06:00:42.008Z,99942.28
2022-12-14T06:04:44.950Z,99947.13
2022-12-14T06:08:49.459Z,99947.25
2022-12-14T06:12:53.672Z,99930.69
2022-12-14T06:16:56.636Z,99928.84
2022-12-14T06:20:59.663Z,99922.88
2022-12-14T06:25:04.632Z,99921.22
2022-12-14T06:29:08.351Z,99928.38
2022-12-14T06:33:11.481Z,99924.19
2022-12-14T06:37:14.694Z,99927.84
2022-12-14T06:41:19.651Z,99927.84
2022-12-14T06:45:22.988Z,99927.38
2022-12-14T06:49:26.141Z,99926.84
2022-12-14T06:53:29.585Z,99935.16
2022-12-14T06:57:34.467Z,99928.50
2022-12-14T07:01:38.823Z,99933.44
2022-12-14T07:05:45.784Z,99927.66
2022-12-14T07:09:51.968Z,99922.66
2022-12-14T07:13:56.762Z,99912.38
2022-12-14T07:17:59.690Z,99921.34
2022-12-14T07:22:05.871Z,99919.00
2022-12-14T07:26:10.619Z,99918.34
2022-12-14T07:30:15.359Z,99917.81
2022-12-14T07:34:19.249Z,99930.41
2022-12-14T07:38:21.943Z,99928.94
2022-12-14T07:42:25.100Z,99930.06
2022-12-14T07:46:32.089Z,99939.19
2022-12-14T07:50:35.320Z,99938.81
2022-12-14T07:54:39.034Z,99934.84
2022-12-14T07:58:42.053Z,99946.75
2022-12-14T08:02:46.423Z,99947.56
2022-12-14T08:06:51.341Z,99952.66
2022-12-14T08:10:55.250Z,99949.63
2022-12-14T08:14:58.201Z,99958.38
2022-12-14T08:19:02.963Z,99948.94
2022-12-14T08:23:05.717Z,99949.88
2022-12-14T08:27:09.696Z,99955.66
2022-12-14T08:31:14.754Z,99954.13
2022-12-14T08:35:19.298Z,99956.78
2022-12-14T08:39:22.113Z,99946.19
2022-12-14T08:43:25.276Z,99946.03
2022-12-14T08:47:28.311Z,99950.81
2022-12-14T08:51:33.156Z,99940.19
2022-12-14T08:55:38.964Z,99954.03
2022-12-14T09:04:06.146Z,99962.59
2022-12-14T09:08:10.566Z,99956.63
2022-12-14T09:12:13.334Z,99955.81
2022-12-14T09:16:19.321Z,99953.22
2022-12-14T09:20:23.026Z,99958.72
2022-12-14T09:24:28.359Z,99953.63
2022-12-14T09:28:33.190Z,99952.09
2022-12-14T09:32:35.991Z,99955.06
2022-12-14T09:36:39.384Z,99956.13
2022-12-14T09:40:49.289Z,99968.72
2022-12-14T09:45:01.889Z,99967.28
2022-12-14T09:49:06.127Z,99962.84
2022-12-14T09:53:14.247Z,99962.88
2022-12-14T09:57:26.498Z,99954.97
2022-12-14T10:02:29.127Z,99947.56
2022-12-14T10:06:35.693Z,99956.56
2022-12-14T10:10:45.565Z,99943.31
2022-12-14T10:15:01.959Z,99938.91
2022-12-14T10:19:23.473Z,99932.94
2022-12-14T10:23:28.111Z,99939.09
2022-12-14T10:28:01.226Z,99931.31
2022-12-14T10:32:07.600Z,99936.47
2022-12-14T10:36:21.035Z,99933.16
2022-12-14T10:40:33.619Z,99921.88
2022-12-14T10:44:50.278Z,99916.75
2022-12-14T10:49:10.663Z,99917.56
2022-12-14T10:53:18.621Z,99911.94
2022-12-14T10:57:23.168Z,99908.47
2022-12-14T11:01:28.435Z,99910.63
2022-12-14T11:05:39.654Z,99908.78
2022-12-14T11:09:43.588Z,99904.13
2022-12-14T11:13:50.864Z,99899.94
2022-12-14T11:18:03.287Z,99890.81
2022-12-14T11:22:15.955Z,99888.28
2022-12-14T11:26:27.682Z,99891.94
2022-12-14T11:30:30.934Z,99884.09
2022-12-14T11:34:38.167Z,99881.22
2022-12-14T11:38:42.795Z,99882.88
2022-12-14T11:42:50.001Z,99883.00
2022-12-14T11:46:56.428Z,99878.47
2022-12-14T11:51:11.024Z,99870.00
2022-12-14T11:55:24.678Z,99882.75
2022-12-14T11:59:39.608Z,99882.06
2022-12-14T12:03:46.073Z,99876.03
2022-12-14T12:07:55.359Z,99874.19
2022-12-14T12:11:59.943Z,99881.66
2022-12-14T12:16:08.103Z,99874.63
2022-12-14T12:20:27.038Z,99879.31
2022-12-14T12:25:01.091Z,99885.41
2022-12-14T12:29:14.604Z,99883.88
2022-12-14T12:33:36.015Z,99887.69
2022-12-14T12:37:44.970Z,99874.63
2022-12-14T12:41:58.179Z,99881.28
2022-12-14T12:46:13.489Z,99883.41
2022-12-14T12:50:22.526Z,99889.00
2022-12-14T12:54:30.665Z,99896.28
2022-12-14T12:58:35.152Z,99894.75
2022-12-14T13:02:47.378Z,99904.06
2022-12-14T13:06:58.260Z,99895.06
2022-12-14T13:11:37.859Z,99900.00
2022-12-14T13:15:39.439Z,99896.19
2022-12-14T13:20:00.616Z,99904.81
2022-12-14T13:24:19.809Z,99892.63
2022-12-14T13:28:49.697Z,99891.78
2022-12-14T13:33:28.740Z,99888.31
2022-12-14T13:37:50.117Z,99885.44
2022-12-14T13:42:02.606Z,99880.41
2022-12-14T13:46:12.697Z,99882.38
2022-12-14T13:50:35.805Z,99894.31
2022-12-14T13:54:41.112Z,99901.56
2022-12-14T13:58:47.487Z,99903.72
2022-12-14T14:02:53.661Z,99912.16
2022-12-14T14:07:18.315Z,99908.31
2022-12-14T14:11:56.004Z,99900.97
2022-12-14T14:16:28.471Z,99892.78
2022-12-14T14:20:56.976Z,99905.09
2022-12-14T14:25:09.532Z,99899.13
2022-12-14T14:29:32.798Z,99901.97
2022-12-14T14:33:48.956Z,99894.16
2022-12-14T14:37:59.166Z,99905.81
2022-12-14T14:42:06.159Z,99904.53
2022-12-14T14:46:14.480Z,99906.91
2022-12-14T14:50:24.663Z,99902.09
2022-12-14T14:55:10.725Z,99905.34
2022-12-14T14:59:38.494Z,99901.06
2022-12-14T15:03:55.204Z,99907.47
2022-12-14T15:08:03.050Z,99914.34
2022-12-14T15:12:34.062Z,99921.19
2022-12-14T15:16:49.703Z,99925.41
2022-12-14T15:21:01.691Z,99930.59
2022-12-14T15:25:11.259Z,99930.66
2022-12-14T15:29:28.784Z,99934.38
2022-12-14T15:33:35.358Z,99944.06
2022-12-14T15:37:46.207Z,99945.41
2022-12-14T15:41:49.278Z,99954.59
2022-12-14T15:46:03.066Z,99952.81
2022-12-14T15:50:19.301Z,99949.19
2022-12-14T15:54:27.120Z,99952.16
2022-12-14T15:58:34.494Z,99954.69
2022-12-14T16:02:56.642Z,99951.91
2022-12-14T16:07:18.206Z,99957.06
2022-12-14T16:11:37.429Z,99951.59
2022-12-14T16:15:42.843Z,99956.78
2022-12-14T16:19:59.536Z,99961.13
2022-12-14T16:24:22.088Z,99958.84
2022-12-14T16:28:29.755Z,99960.03
2022-12-14T16:32:33.274Z,99965.84
2022-12-14T16:36:37.938Z,99967.34
2022-12-14T16:40:43.578Z,99969.84
2022-12-14T16:44:48.797Z,99971.53
2022-12-14T16:49:21.065Z,99975.84
2022-12-14T16:53:30.528Z,99985.63
2022-12-14T16:57:35.892Z,99986.63
2022-12-14T17:01:46.856Z,99980.50
2022-12-14T17:05:56.418Z,99990.94
2022-12-14T17:09:59.576Z,99988.41
2022-12-14T17:14:02.461Z,99996.03
2022-12-14T17:18:08.714Z,99992.22
2022-12-14T17:22:19.171Z,99993.53
2022-12-14T17:26:25.220Z,100008.09
2022-12-14T17:30:28.866Z,100001.31
2022-12-14T17:34:33.449Z,100000.31
2022-12-14T17:38:36.431Z,99998.13
2022-12-14T17:42:41.890Z,100010.91
2022-12-14T17:46:56.864Z,100000.25
2022-12-14T17:51:07.104Z,100005.50
2022-12-14T17:55:18.226Z,100006.94
2022-12-14T17:59:21.208Z,100016.53
2022-12-14T18:03:24.867Z,100012.34
2022-12-14T18:07:30.049Z,100021.94
2022-12-14T18:11:33.272Z,100019.91
2022-12-14T18:15:50.524Z,100017.72
2022-12-14T18:19:59.267Z,100029.47
2022-12-14T18:24:09.337Z,100036.50
2022-12-14T18:28:14.440Z,100042.06
2022-12-14T18:32:17.391Z,100041.69
2022-12-14T18:36:31.762Z,100038.50
2022-12-14T18:40:44.462Z,100035.34
2022-12-14T18:44:56.396Z,100039.00
2022-12-14T18:48:59.463Z,100040.66
2022-12-14T18:53:02.800Z,100037.84
2022-12-14T18:57:07.471Z,100043.91
2022-12-14T19:01:15.990Z,100054.00
2022-12-14T19:05:25.878Z,100053.91
2022-12-14T19:09:29.562Z,100055.97
2022-12-14T19:13:34.285Z,100063.22
2022-12-14T19:17:37.054Z,100066.63
2022-12-14T19:21:40.228Z,100074.34
2022-12-14T19:25:44.371Z,100080.28
2022-12-14T19:29:48.620Z,100076.69
2022-12-14T19:33:51.508Z,100076.38
2022-12-14T19:38:04.745Z,100082.66
2022-12-14T19:42:07.980Z,100082.09
2022-12-14T19:46:15.422Z,100091.06
2022-12-14T19:50:18.645Z,100078.31
2022-12-14T19:54:21.784Z,100075.69
2022-12-14T19:58:25.315Z,100079.34
2022-12-14T20:02:30.110Z,100082.41
2022-12-14T20:06:34.590Z,100079.66
2022-12-14T20:10:37.821Z,100077.13
2022-12-14T20:14:42.720Z,100082.56
2022-12-14T20:18:48.545Z,100092.63
2022-12-14T20:22:52.004Z,100100.91
2022-12-14T20:26:55.031Z,100089.78
2022-12-14T20:31:00.555Z,100084.81
2022-12-14T20:35:06.335Z,100095.53
2022-12-14T20:39:09.917Z,100110.41
2022-12-14T20:43:13.259Z,100107.91
2022-12-14T20:47:16.543Z,100120.03
2022-12-14T20:51:21.695Z,100126.75
2022-12-14T20:55:25.493Z,100129.41
2022-12-14T20:59:28.505Z,100128.81
2022-12-14T21:03:31.830Z,100141.91
2022-12-14T21:07:40.853Z,100133.16
2022-12-14T21:12:10.107Z,100146.63
2022-12-14T21:16:13.140Z,100160.84
2022-12-14T21:20:16.182Z,100162.91
2022-12-14T21:24:52.659Z,100172.09
2022-12-14T21:28:45.421Z,100167.09
2022-12-14T21:32:59.560Z,100157.22
2022-12-14T21:37:02.427Z,100150.94
2022-12-14T21:41:31.767Z,100140.91
2022-12-14T21:45:34.864Z,100158.84
2022-12-14T21:49:38.941Z,100158.53
2022-12-14T21:53:58.388Z,100174.00
2022-12-14T21:58:19.519Z,100174.97
2022-12-14T22:02:24.805Z,100168.44
2022-12-14T22:06:28.186Z,100172.91
2022-12-14T22:10:31.261Z,100159.00
2022-12-14T22:14:36.052Z,100172.91
2022-12-14T22:18:39.483Z,100180.69
2022-12-14T22:22:42.381Z,100187.50
2022-12-14T22:26:45.781Z,100174.56
2022-12-14T22:30:50.028Z,100172.31
2022-12-14T22:34:52.819Z,100169.22
2022-12-14T22:38:57.270Z,100157.38
2022-12-14T22:43:00.467Z,100162.25
2022-12-14T22:47:05.105Z,100166.41
2022-12-14T22:51:10.260Z,100167.91
2022-12-14T22:55:14.408Z,100172.25
2022-12-14T22:59:20.994Z,100179.44
2022-12-14T23:03:26.676Z,100186.94
2022-12-14T23:07:29.993Z,100191.63
2022-12-14T23:11:50.780Z,100193.66
2022-12-14T23:16:12.120Z,100185.28
2022-12-14T23:20:33.886Z,100190.16
2022-12-14T23:24:54.368Z,100195.97
2022-12-14T23:29:15.109Z,100207.38
2022-12-14T23:33:35.507Z,100199.84
2022-12-14T23:37:57.474Z,100216.41
2022-12-14T23:42:17.868Z,100205.81
2022-12-14T23:46:38.355Z,100212.75
2022-12-14T23:50:58.660Z,100205.66
2022-12-14T23:55:20.513Z,100201.50
2022-12-14T23:59:40.927Z,100203.16
