createdAt,value
2019-02-24T00:00:56.479Z,7.20
2019-02-24T00:01:56.464Z,6.50
2019-02-24T00:02:56.425Z,6.70
2019-02-24T00:03:56.465Z,7.40
2019-02-24T00:04:56.377Z,7.00
2019-02-24T00:05:56.442Z,6.90
2019-02-24T00:06:56.419Z,6.60
2019-02-24T00:07:56.449Z,6.90
2019-02-24T00:08:56.292Z,7.10
2019-02-24T00:09:56.295Z,6.80
2019-02-24T00:10:56.407Z,6.30
2019-02-24T00:11:56.353Z,6.80
2019-02-24T00:12:56.366Z,6.50
2019-02-24T00:13:56.359Z,6.50
2019-02-24T00:14:56.317Z,6.60
2019-02-24T00:15:56.245Z,6.90
2019-02-24T00:16:56.209Z,6.80
2019-02-24T00:17:56.311Z,7.20
2019-02-24T00:18:56.268Z,6.30
2019-02-24T00:19:56.174Z,6.40
2019-02-24T00:20:56.282Z,6.60
2019-02-24T00:21:56.155Z,6.40
2019-02-24T00:22:56.141Z,6.50
2019-02-24T00:23:56.133Z,6.60
2019-02-24T00:24:56.240Z,6.30
2019-02-24T00:25:56.109Z,6.60
2019-02-24T00:26:56.111Z,6.40
2019-02-24T00:27:56.080Z,6.20
2019-02-24T00:28:56.159Z,6.30
2019-02-24T00:29:56.063Z,6.80
2019-02-24T00:30:56.068Z,6.40
2019-02-24T00:31:56.087Z,6.40
2019-02-24T00:32:56.035Z,5.80
2019-02-24T00:33:56.015Z,6.50
2019-02-24T00:34:56.023Z,6.00
2019-02-24T00:35:56.097Z,6.60
2019-02-24T00:36:56.069Z,6.10
2019-02-24T00:37:56.116Z,6.30
2019-02-24T00:38:55.977Z,6.10
2019-02-24T00:39:55.954Z,6.40
2019-02-24T00:40:56.025Z,6.40
2019-02-24T00:41:56.050Z,6.10
2019-02-24T00:42:56.000Z,6.00
2019-02-24T00:43:55.907Z,6.10
2019-02-24T00:44:55.981Z,5.80
2019-02-24T00:45:55.962Z,6.00
2019-02-24T00:46:55.955Z,6.40
2019-02-24T00:47:55.993Z,5.90
2019-02-24T00:48:55.948Z,5.80
2019-02-24T00:49:55.910Z,6.00
2019-02-24T00:50:55.912Z,6.30
2019-02-24T00:51:55.906Z,5.80
2019-02-24T00:52:55.830Z,6.20
2019-02-24T00:53:55.795Z,5.60
2019-02-24T00:54:55.782Z,5.70
2019-02-24T00:55:55.856Z,5.70
2019-02-24T00:56:55.903Z,5.70
2019-02-24T00:57:55.883Z,6.00
2019-02-24T00:58:55.834Z,5.80
2019-02-24T00:59:55.813Z,5.80
2019-02-24T01:00:55.818Z,5.60
2019-02-24T01:01:55.793Z,5.40
2019-02-24T01:02:55.787Z,5.50
2019-02-24T01:03:55.744Z,5.40
2019-02-24T01:04:55.790Z,5.80
2019-02-24T01:05:55.746Z,5.70
2019-02-24T01:06:55.837Z,5.70
2019-02-24T01:07:55.728Z,5.20
2019-02-24T01:08:55.715Z,5.50
2019-02-24T01:09:56.013Z,5.50
2019-02-24T01:10:55.608Z,5.60
2019-02-24T01:11:55.687Z,5.60
2019-02-24T01:12:55.687Z,4.80
2019-02-24T01:13:55.577Z,5.30
2019-02-24T01:14:55.645Z,5.20
2019-02-24T01:15:55.720Z,5.80
2019-02-24T01:16:55.649Z,5.40
2019-02-24T01:17:55.542Z,5.20
2019-02-24T01:18:55.614Z,5.00
2019-02-24T01:19:55.591Z,5.10
2019-02-24T01:20:55.586Z,5.20
2019-02-24T01:21:55.507Z,5.10
2019-02-24T01:22:55.480Z,5.30
2019-02-24T01:23:58.204Z,5.40
2019-02-24T01:24:58.292Z,4.90
2019-02-24T01:25:55.443Z,5.50
2019-02-24T01:26:55.462Z,5.60
2019-02-24T01:27:55.416Z,5.20
2019-02-24T01:28:55.399Z,5.20
2019-02-24T01:29:57.432Z,5.20
2019-02-24T01:30:55.383Z,5.00
2019-02-24T01:31:55.492Z,4.80
2019-02-24T01:32:55.484Z,5.40
2019-02-24T01:33:55.456Z,5.00
2019-02-24T01:34:55.344Z,4.80
2019-02-24T01:35:55.360Z,5.40
2019-02-24T01:36:55.405Z,5.20
2019-02-24T01:37:55.352Z,5.20
2019-02-24T01:38:55.382Z,5.20
2019-02-24T01:39:55.396Z,4.90
2019-02-24T01:40:55.399Z,5.20
2019-02-24T01:41:55.352Z,5.00
2019-02-24T01:42:55.348Z,4.70
2019-02-24T01:43:55.275Z,5.00
2019-02-24T01:44:55.365Z,4.90
2019-02-24T01:45:55.301Z,5.00
2019-02-24T01:46:55.301Z,4.70
2019-02-24T01:47:55.314Z,4.60
2019-02-24T01:48:55.191Z,5.00
2019-02-24T01:49:55.305Z,5.00
2019-02-24T01:50:55.189Z,4.50
2019-02-24T01:51:55.161Z,4.40
2019-02-24T01:52:55.279Z,4.90
2019-02-24T01:53:55.175Z,5.00
2019-02-24T01:54:55.199Z,4.90
2019-02-24T01:55:55.122Z,4.60
2019-02-24T01:56:55.109Z,5.00
2019-02-24T01:57:55.179Z,4.30
2019-02-24T01:58:55.179Z,4.40
2019-02-24T01:59:55.107Z,4.50
2019-02-24T02:00:55.057Z,4.70
2019-02-24T02:01:55.135Z,4.50
2019-02-24T02:02:55.123Z,4.30
2019-02-24T02:03:55.023Z,4.80
2019-02-24T02:04:55.114Z,4.70
2019-02-24T02:05:55.113Z,4.70
2019-02-24T02:06:55.825Z,4.20
2019-02-24T02:07:55.076Z,4.50
2019-02-24T02:08:55.083Z,4.10
2019-02-24T02:09:55.053Z,5.00
2019-02-24T02:10:55.051Z,4.80
2019-02-24T02:11:55.077Z,4.60
2019-02-24T02:12:55.030Z,4.50
2019-02-24T02:13:54.997Z,4.50
2019-02-24T02:14:54.986Z,4.80
2019-02-24T02:15:54.975Z,4.80
2019-02-24T02:16:54.969Z,5.10
2019-02-24T02:17:54.917Z,4.40
2019-02-24T02:18:54.968Z,4.40
2019-02-24T02:19:54.980Z,4.60
2019-02-24T02:20:54.832Z,5.00
2019-02-24T02:21:54.828Z,4.50
2019-02-24T02:22:54.812Z,4.30
2019-02-24T02:23:54.806Z,4.30
2019-02-24T02:24:54.786Z,4.10
2019-02-24T02:25:54.890Z,4.10
2019-02-24T02:26:54.865Z,4.60
2019-02-24T02:27:54.845Z,4.70
2019-02-24T02:28:54.849Z,4.30
2019-02-24T02:29:54.832Z,4.40
2019-02-24T02:30:54.887Z,4.20
2019-02-24T02:31:54.807Z,4.30
2019-02-24T02:32:54.793Z,4.20
2019-02-24T02:33:54.695Z,4.00
2019-02-24T02:34:54.769Z,3.90
2019-02-24T02:35:54.799Z,4.00
2019-02-24T02:36:54.798Z,4.00
2019-02-24T02:37:54.831Z,4.30
2019-02-24T02:38:54.749Z,4.40
2019-02-24T02:39:54.730Z,4.30
2019-02-24T02:40:54.713Z,4.10
2019-02-24T02:41:54.607Z,4.20
2019-02-24T02:42:54.662Z,3.90
2019-02-24T02:43:54.631Z,3.80
2019-02-24T02:44:54.572Z,3.90
2019-02-24T02:45:54.575Z,3.80
2019-02-24T02:46:54.562Z,4.00
2019-02-24T02:47:54.638Z,4.10
2019-02-24T02:48:54.623Z,4.00
2019-02-24T02:49:54.572Z,4.20
2019-02-24T02:50:54.535Z,4.20
2019-02-24T02:51:54.580Z,3.70
2019-02-24T02:52:54.565Z,4.10
2019-02-24T02:53:54.568Z,4.10
2019-02-24T02:54:54.549Z,4.40
2019-02-24T02:55:54.572Z,3.90
2019-02-24T02:56:54.526Z,4.40
2019-02-24T02:57:54.435Z,3.80
2019-02-24T02:58:54.830Z,3.90
2019-02-24T02:59:54.483Z,3.80
2019-02-24T03:00:54.416Z,3.90
2019-02-24T03:01:54.528Z,4.00
2019-02-24T03:02:54.468Z,3.80
2019-02-24T03:03:54.365Z,4.00
2019-02-24T03:04:54.433Z,3.90
2019-02-24T03:05:54.374Z,3.80
2019-02-24T03:06:54.412Z,3.90
2019-02-24T03:07:54.431Z,3.90
2019-02-24T03:08:54.396Z,3.90
2019-02-24T03:09:54.389Z,3.60
2019-02-24T03:10:54.372Z,4.00
2019-02-24T03:11:54.352Z,3.90
2019-02-24T03:12:54.310Z,3.80
2019-02-24T03:13:54.251Z,3.80
2019-02-24T03:14:54.329Z,4.00
2019-02-24T03:15:54.326Z,3.60
2019-02-24T03:16:54.302Z,4.10
2019-02-24T03:17:54.241Z,3.40
2019-02-24T03:18:54.294Z,3.60
2019-02-24T03:19:54.284Z,3.90
2019-02-24T03:20:54.259Z,3.60
2019-02-24T03:21:54.171Z,4.10
2019-02-24T03:22:54.177Z,4.40
2019-02-24T03:23:54.184Z,4.00
2019-02-24T03:24:54.214Z,4.00
2019-02-24T03:25:54.201Z,3.80
2019-02-24T03:26:54.196Z,4.00
2019-02-24T03:27:54.100Z,4.20
2019-02-24T03:29:03.594Z,3.60
2019-02-24T03:29:55.168Z,4.10
2019-02-24T03:30:54.158Z,3.20
2019-02-24T03:31:54.060Z,3.80
2019-02-24T03:32:54.131Z,4.10
2019-02-24T03:33:54.123Z,3.60
2019-02-24T03:34:54.146Z,3.70
2019-02-24T03:35:54.094Z,3.40
2019-02-24T03:36:54.090Z,4.10
2019-02-24T03:37:54.075Z,4.30
2019-02-24T03:38:54.068Z,3.80
2019-02-24T03:39:54.082Z,3.60
2019-02-24T03:40:54.043Z,3.60
2019-02-24T03:41:54.036Z,3.30
2019-02-24T03:42:53.947Z,4.00
2019-02-24T03:43:53.932Z,3.80
2019-02-24T03:44:54.030Z,3.40
2019-02-24T03:45:53.993Z,3.80
2019-02-24T03:46:53.899Z,3.20
2019-02-24T03:47:53.964Z,3.40
2019-02-24T03:48:53.962Z,3.30
2019-02-24T03:49:53.991Z,3.40
2019-02-24T03:50:53.852Z,3.80
2019-02-24T03:51:53.915Z,3.50
2019-02-24T03:52:53.911Z,3.50
2019-02-24T03:53:53.927Z,3.60
2019-02-24T03:54:53.886Z,3.10
2019-02-24T03:55:53.919Z,3.10
2019-02-24T03:56:53.866Z,3.30
2019-02-24T03:57:53.878Z,3.30
2019-02-24T03:58:53.854Z,3.50
2019-02-24T03:59:53.840Z,3.70
2019-02-24T04:00:53.850Z,3.60
2019-02-24T04:01:53.852Z,3.40
2019-02-24T04:02:53.805Z,3.60
2019-02-24T04:03:53.717Z,3.40
2019-02-24T04:04:53.690Z,3.80
2019-02-24T04:05:53.775Z,3.70
2019-02-24T04:06:53.756Z,3.50
2019-02-24T04:07:53.783Z,3.30
2019-02-24T04:08:53.736Z,3.50
2019-02-24T04:09:53.632Z,3.40
2019-02-24T04:10:53.721Z,3.10
2019-02-24T04:11:53.715Z,3.30
2019-02-24T04:12:53.691Z,3.20
2019-02-24T04:13:53.710Z,3.20
2019-02-24T04:14:53.595Z,3.20
2019-02-24T04:15:53.656Z,3.40
2019-02-24T04:16:53.560Z,3.20
2019-02-24T04:17:53.561Z,3.10
2019-02-24T04:18:53.626Z,3.40
2019-02-24T04:19:53.658Z,3.40
2019-02-24T04:20:53.592Z,3.10
2019-02-24T04:21:53.508Z,3.40
2019-02-24T04:22:53.498Z,3.30
2019-02-24T04:23:53.492Z,3.60
2019-02-24T04:24:53.474Z,3.20
2019-02-24T04:25:53.584Z,3.30
2019-02-24T04:26:53.535Z,3.30
2019-02-24T04:27:53.530Z,3.10
2019-02-24T04:28:53.505Z,3.20
2019-02-24T04:29:53.501Z,3.40
2019-02-24T04:30:53.493Z,3.20
2019-02-24T04:31:53.538Z,3.10
2019-02-24T04:32:53.475Z,3.40
2019-02-24T04:33:53.456Z,3.20
2019-02-24T04:34:53.445Z,3.20
2019-02-24T04:35:53.435Z,2.80
2019-02-24T04:36:53.447Z,3.20
2019-02-24T04:37:53.454Z,3.30
2019-02-24T04:38:53.410Z,3.20
2019-02-24T04:39:53.306Z,2.90
2019-02-24T04:40:53.413Z,2.90
2019-02-24T04:41:53.283Z,3.00
2019-02-24T04:42:53.363Z,3.20
2019-02-24T04:43:53.288Z,3.00
2019-02-24T04:44:53.332Z,3.40
2019-02-24T04:45:53.240Z,3.00
2019-02-24T04:46:53.326Z,2.90
2019-02-24T04:47:53.236Z,3.30
2019-02-24T04:48:53.318Z,3.10
2019-02-24T04:49:53.259Z,2.60
2019-02-24T04:50:53.315Z,3.10
2019-02-24T04:51:53.184Z,3.10
2019-02-24T04:52:53.255Z,3.20
2019-02-24T04:53:53.158Z,2.70
2019-02-24T04:54:53.236Z,3.00
2019-02-24T04:55:53.214Z,3.00
2019-02-24T04:56:53.240Z,3.10
2019-02-24T04:57:53.196Z,3.20
2019-02-24T04:58:53.196Z,3.10
2019-02-24T04:59:53.171Z,3.40
2019-02-24T05:00:53.178Z,3.10
2019-02-24T05:01:53.165Z,3.00
2019-02-24T05:02:53.196Z,2.50
2019-02-24T05:03:53.041Z,2.90
2019-02-24T05:04:53.157Z,3.00
2019-02-24T05:05:53.115Z,3.00
2019-02-24T05:06:53.097Z,2.90
2019-02-24T05:07:53.085Z,3.00
2019-02-24T05:08:53.062Z,2.70
2019-02-24T05:09:53.060Z,2.60
2019-02-24T05:10:53.090Z,3.00
2019-02-24T05:11:53.033Z,2.80
2019-02-24T05:12:53.030Z,2.60
2019-02-24T05:13:53.014Z,2.80
2019-02-24T05:14:53.008Z,3.00
2019-02-24T05:15:52.924Z,3.10
2019-02-24T05:16:53.056Z,2.60
2019-02-24T05:17:52.889Z,2.70
2019-02-24T05:18:52.977Z,3.00
2019-02-24T05:19:52.865Z,2.90
2019-02-24T05:20:52.966Z,2.90
2019-02-24T05:21:52.840Z,2.90
2019-02-24T05:22:52.869Z,2.70
2019-02-24T05:23:53.436Z,3.00
2019-02-24T05:24:52.897Z,3.10
2019-02-24T05:25:52.794Z,2.90
2019-02-24T05:26:53.435Z,2.50
2019-02-24T05:27:52.858Z,3.10
2019-02-24T05:28:52.890Z,2.90
2019-02-24T05:29:52.757Z,2.60
2019-02-24T05:30:52.850Z,2.70
2019-02-24T05:31:52.820Z,2.80
2019-02-24T05:32:52.808Z,2.80
2019-02-24T05:33:52.800Z,3.30
2019-02-24T05:34:52.823Z,2.60
2019-02-24T05:35:52.768Z,2.60
2019-02-24T05:36:52.764Z,2.80
2019-02-24T05:37:52.665Z,2.90
2019-02-24T05:38:52.641Z,2.80
2019-02-24T05:39:52.640Z,2.60
2019-02-24T05:40:52.761Z,2.70
2019-02-24T05:41:52.620Z,2.90
2019-02-24T05:42:52.608Z,2.80
2019-02-24T05:43:52.680Z,2.90
2019-02-24T05:44:52.678Z,2.50
2019-02-24T05:45:52.595Z,2.40
2019-02-24T05:46:52.719Z,3.10
2019-02-24T05:47:52.670Z,2.70
2019-02-24T05:48:52.647Z,2.60
2019-02-24T05:49:52.620Z,2.70
2019-02-24T05:50:52.604Z,2.80
2019-02-24T05:51:52.534Z,2.70
2019-02-24T05:52:52.624Z,2.90
2019-02-24T05:53:52.592Z,2.80
2019-02-24T05:54:52.592Z,2.70
2019-02-24T05:55:52.470Z,2.60
2019-02-24T05:56:52.460Z,2.70
2019-02-24T05:57:52.537Z,2.70
2019-02-24T05:58:52.559Z,2.80
2019-02-24T05:59:55.341Z,2.60
2019-02-24T06:00:52.410Z,2.80
2019-02-24T06:01:52.401Z,2.80
2019-02-24T06:02:52.540Z,2.70
2019-02-24T06:03:52.469Z,2.60
2019-02-24T06:04:52.462Z,2.90
2019-02-24T06:05:52.453Z,2.80
2019-02-24T06:06:52.439Z,2.70
2019-02-24T06:07:52.420Z,2.80
2019-02-24T06:08:52.444Z,2.70
2019-02-24T06:09:52.399Z,2.60
2019-02-24T06:10:52.389Z,2.70
2019-02-24T06:11:52.378Z,2.60
2019-02-24T06:12:52.383Z,2.70
2019-02-24T06:13:52.409Z,2.90
2019-02-24T06:14:52.359Z,2.90
2019-02-24T06:15:52.345Z,2.80
2019-02-24T06:16:52.341Z,2.90
2019-02-24T06:17:52.238Z,2.40
2019-02-24T06:18:52.300Z,2.60
2019-02-24T06:19:52.319Z,2.40
2019-02-24T06:20:52.280Z,2.70
2019-02-24T06:21:52.272Z,2.70
2019-02-24T06:22:52.281Z,2.60
2019-02-24T06:23:52.284Z,2.70
2019-02-24T06:24:52.261Z,2.90
2019-02-24T06:25:52.233Z,2.70
2019-02-24T06:26:52.230Z,2.40
2019-02-24T06:27:52.232Z,2.60
2019-02-24T06:28:52.212Z,2.80
2019-02-24T06:29:52.198Z,2.20
2019-02-24T06:30:52.162Z,2.60
2019-02-24T06:31:52.180Z,2.50
2019-02-24T06:32:52.143Z,2.50
2019-02-24T06:33:52.140Z,2.70
2019-02-24T06:34:52.170Z,2.30
2019-02-24T06:35:52.120Z,2.70
2019-02-24T06:36:52.103Z,2.50
2019-02-24T06:37:52.087Z,2.60
2019-02-24T06:38:51.999Z,3.00
2019-02-24T06:39:52.084Z,2.60
2019-02-24T06:40:52.126Z,2.70
2019-02-24T06:41:52.089Z,2.70
2019-02-24T06:42:51.960Z,2.60
2019-02-24T06:43:51.973Z,2.40
2019-02-24T06:44:52.017Z,2.60
2019-02-24T06:45:52.013Z,2.90
2019-02-24T06:46:52.073Z,2.90
2019-02-24T06:47:52.006Z,2.70
2019-02-24T06:48:51.969Z,2.60
2019-02-24T06:49:51.958Z,2.70
2019-02-24T06:50:52.012Z,2.60
2019-02-24T06:51:51.942Z,2.80
2019-02-24T06:52:51.941Z,2.70
2019-02-24T06:53:51.937Z,2.50
2019-02-24T06:54:51.827Z,2.50
2019-02-24T06:55:51.810Z,2.70
2019-02-24T06:56:51.824Z,2.60
2019-02-24T06:57:51.875Z,2.50
2019-02-24T06:58:51.766Z,2.60
2019-02-24T06:59:51.847Z,2.50
2019-02-24T07:00:51.763Z,2.90
2019-02-24T07:01:51.886Z,2.50
2019-02-24T07:02:51.749Z,2.70
2019-02-24T07:03:51.807Z,3.00
2019-02-24T07:04:51.704Z,2.40
2019-02-24T07:05:51.786Z,2.50
2019-02-24T07:06:51.688Z,2.60
2019-02-24T07:07:51.717Z,2.70
2019-02-24T07:08:51.677Z,2.50
2019-02-24T07:09:51.658Z,2.50
2019-02-24T07:10:51.647Z,2.80
2019-02-24T07:11:51.628Z,2.70
2019-02-24T07:12:51.621Z,2.50
2019-02-24T07:13:51.650Z,2.70
2019-02-24T07:14:51.594Z,2.60
2019-02-24T07:15:51.603Z,2.70
2019-02-24T07:16:51.612Z,2.40
2019-02-24T07:17:51.619Z,2.80
2019-02-24T07:18:51.564Z,2.40
2019-02-24T07:19:51.609Z,2.30
2019-02-24T07:20:51.525Z,2.40
2019-02-24T07:21:51.540Z,2.70
2019-02-24T07:22:51.497Z,2.30
2019-02-24T07:23:51.537Z,2.50
2019-02-24T07:24:51.478Z,2.50
2019-02-24T07:25:51.522Z,2.20
2019-02-24T07:26:51.477Z,2.90
2019-02-24T07:27:51.473Z,2.80
2019-02-24T07:28:52.364Z,2.60
2019-02-24T07:29:51.421Z,2.80
2019-02-24T07:30:51.456Z,2.70
2019-02-24T07:31:51.403Z,2.70
2019-02-24T07:32:51.403Z,2.70
2019-02-24T07:33:51.409Z,2.50
2019-02-24T07:34:51.380Z,2.50
2019-02-24T07:35:51.371Z,2.50
2019-02-24T07:36:51.385Z,2.60
2019-02-24T07:37:51.355Z,2.60
2019-02-24T07:38:51.347Z,2.80
2019-02-24T07:39:51.416Z,2.70
2019-02-24T07:40:51.323Z,2.60
2019-02-24T07:41:51.408Z,2.60
2019-02-24T07:42:51.401Z,2.60
2019-02-24T07:43:51.279Z,3.10
2019-02-24T07:44:51.287Z,2.90
2019-02-24T07:45:51.274Z,3.10
2019-02-24T07:46:51.287Z,2.50
2019-02-24T07:47:51.239Z,2.70
2019-02-24T07:48:51.233Z,3.10
2019-02-24T07:49:51.201Z,2.60
2019-02-24T07:50:51.198Z,2.80
2019-02-24T07:51:51.208Z,2.60
2019-02-24T07:52:51.218Z,2.80
2019-02-24T07:53:51.176Z,2.60
2019-02-24T07:54:51.215Z,2.50
2019-02-24T07:55:51.248Z,2.80
2019-02-24T07:56:51.150Z,2.80
2019-02-24T07:57:51.127Z,2.80
2019-02-24T07:58:51.126Z,3.00
2019-02-24T07:59:51.236Z,2.70
2019-02-24T08:00:51.137Z,2.80
2019-02-24T08:01:51.087Z,2.50
2019-02-24T08:02:51.081Z,2.80
2019-02-24T08:03:51.164Z,2.60
2019-02-24T08:04:51.049Z,2.90
2019-02-24T08:05:51.089Z,3.30
2019-02-24T08:06:51.137Z,2.80
2019-02-24T08:07:51.020Z,3.60
2019-02-24T08:08:51.002Z,3.60
2019-02-24T08:09:50.999Z,3.90
2019-02-24T08:10:51.083Z,3.80
2019-02-24T08:11:50.999Z,3.60
2019-02-24T08:12:50.958Z,4.20
2019-02-24T08:13:50.944Z,4.10
2019-02-24T08:14:52.027Z,4.00
2019-02-24T08:15:50.929Z,3.60
2019-02-24T08:16:51.044Z,3.90
2019-02-24T08:17:50.923Z,3.60
2019-02-24T08:18:52.044Z,3.80
2019-02-24T08:19:50.889Z,3.50
2019-02-24T08:20:50.877Z,3.10
2019-02-24T08:21:50.852Z,3.90
2019-02-24T08:22:50.880Z,4.10
2019-02-24T08:23:50.831Z,3.70
2019-02-24T08:24:50.833Z,3.70
2019-02-24T08:25:50.897Z,3.50
2019-02-24T08:26:50.880Z,3.40
2019-02-24T08:27:50.784Z,3.70
2019-02-24T08:28:50.907Z,3.50
2019-02-24T08:29:50.810Z,3.50
2019-02-24T08:30:50.894Z,3.60
2019-02-24T08:31:50.743Z,3.60
2019-02-24T08:32:50.743Z,3.20
2019-02-24T08:33:50.724Z,3.60
2019-02-24T08:34:52.904Z,4.70
2019-02-24T08:35:50.730Z,8.60
2019-02-24T08:36:50.793Z,8.90
2019-02-24T08:37:50.681Z,6.20
2019-02-24T08:38:50.657Z,6.60
2019-02-24T08:39:50.735Z,6.40
2019-02-24T08:40:50.663Z,7.00
2019-02-24T08:41:50.654Z,7.10
2019-02-24T08:42:50.628Z,7.00
2019-02-24T08:43:50.633Z,7.40
2019-02-24T08:44:50.635Z,7.60
2019-02-24T08:45:50.604Z,7.80
2019-02-24T08:46:50.579Z,7.10
2019-02-24T08:47:50.585Z,7.30
2019-02-24T08:48:50.662Z,7.30
2019-02-24T08:49:50.666Z,7.70
2019-02-24T08:50:50.546Z,7.10
2019-02-24T08:51:50.564Z,7.20
2019-02-24T08:52:50.595Z,7.10
2019-02-24T08:53:50.584Z,7.10
2019-02-24T08:54:50.490Z,6.50
2019-02-24T08:55:50.567Z,6.10
2019-02-24T08:56:50.467Z,6.00
2019-02-24T08:57:50.599Z,6.30
2019-02-24T08:58:50.678Z,6.10
2019-02-24T08:59:50.493Z,6.10
2019-02-24T09:00:51.312Z,5.70
2019-02-24T09:01:50.620Z,5.80
2019-02-24T09:02:52.510Z,6.30
2019-02-24T09:03:50.543Z,5.60
2019-02-24T09:04:50.694Z,6.00
2019-02-24T09:05:50.408Z,5.80
2019-02-24T09:06:50.395Z,5.50
2019-02-24T09:07:50.446Z,5.70
2019-02-24T09:08:50.344Z,5.70
2019-02-24T09:09:50.355Z,5.30
2019-02-24T09:10:50.307Z,5.50
2019-02-24T09:11:50.464Z,5.20
2019-02-24T09:12:50.392Z,5.10
2019-02-24T09:13:50.379Z,5.40
2019-02-24T09:14:50.385Z,5.20
2019-02-24T09:15:50.340Z,5.50
2019-02-24T09:16:50.338Z,4.90
2019-02-24T09:17:50.386Z,5.10
2019-02-24T09:18:50.335Z,5.30
2019-02-24T09:19:50.220Z,5.50
2019-02-24T09:20:50.205Z,4.80
2019-02-24T09:21:50.291Z,4.80
2019-02-24T09:22:50.202Z,4.90
2019-02-24T09:23:50.222Z,5.20
2019-02-24T09:24:50.158Z,5.20
2019-02-24T09:25:50.164Z,5.50
2019-02-24T09:26:50.154Z,4.70
2019-02-24T09:27:50.135Z,5.00
2019-02-24T09:28:50.977Z,4.60
2019-02-24T09:29:50.562Z,5.00
2019-02-24T09:30:50.117Z,5.20
2019-02-24T09:31:50.082Z,5.10
2019-02-24T09:32:50.060Z,4.70
2019-02-24T09:33:50.061Z,4.60
2019-02-24T09:34:50.073Z,4.60
2019-02-24T09:35:51.678Z,4.80
2019-02-24T09:36:50.034Z,4.40
2019-02-24T09:37:50.024Z,4.70
2019-02-24T09:38:49.999Z,4.50
2019-02-24T09:39:49.983Z,4.70
2019-02-24T09:40:49.975Z,4.90
2019-02-24T09:41:50.005Z,4.70
2019-02-24T09:42:49.968Z,4.70
2019-02-24T09:43:49.963Z,5.40
2019-02-24T09:44:49.948Z,4.90
2019-02-24T09:45:49.922Z,5.00
2019-02-24T09:46:49.955Z,5.00
2019-02-24T09:47:49.904Z,5.00
2019-02-24T09:48:49.902Z,4.50
2019-02-24T09:49:49.883Z,4.90
2019-02-24T09:50:49.885Z,4.70
2019-02-24T09:51:49.919Z,4.50
2019-02-24T09:52:49.862Z,4.60
2019-02-24T09:53:49.846Z,4.30
2019-02-24T09:54:49.925Z,4.70
2019-02-24T09:55:49.907Z,4.70
2019-02-24T09:56:49.817Z,4.80
2019-02-24T09:57:49.810Z,4.70
2019-02-24T09:58:49.769Z,4.90
2019-02-24T09:59:49.778Z,4.50
2019-02-24T10:00:49.763Z,4.50
2019-02-24T10:01:49.750Z,4.60
2019-02-24T10:02:49.775Z,4.40
2019-02-24T10:03:49.717Z,4.40
2019-02-24T10:04:49.710Z,4.40
2019-02-24T10:05:49.698Z,4.80
2019-02-24T10:06:49.692Z,4.20
2019-02-24T10:07:49.678Z,4.50
2019-02-24T10:08:49.715Z,4.40
2019-02-24T10:09:49.672Z,4.00
2019-02-24T10:10:49.644Z,4.00
2019-02-24T10:11:49.652Z,4.60
2019-02-24T10:12:50.153Z,4.60
2019-02-24T10:13:51.143Z,4.20
2019-02-24T10:14:49.651Z,4.20
2019-02-24T10:15:49.607Z,4.50
2019-02-24T10:16:49.586Z,4.10
2019-02-24T10:17:49.563Z,4.00
2019-02-24T10:18:49.562Z,4.50
2019-02-24T10:19:49.544Z,4.20
2019-02-24T10:20:49.572Z,4.40
2019-02-24T10:21:49.606Z,4.10
2019-02-24T10:22:49.524Z,4.30
2019-02-24T10:23:49.502Z,4.30
2019-02-24T10:24:49.508Z,4.00
2019-02-24T10:25:49.566Z,3.70
2019-02-24T10:26:49.503Z,3.90
2019-02-24T10:27:49.452Z,4.10
2019-02-24T10:28:49.448Z,4.10
2019-02-24T10:29:49.565Z,4.10
2019-02-24T10:30:49.477Z,4.00
2019-02-24T10:31:49.418Z,3.80
2019-02-24T10:32:49.393Z,3.40
2019-02-24T10:33:49.387Z,3.50
2019-02-24T10:34:49.423Z,3.30
2019-02-24T10:35:49.370Z,3.20
2019-02-24T10:36:49.358Z,3.80
2019-02-24T10:37:49.348Z,3.90
2019-02-24T10:38:49.344Z,3.40
2019-02-24T10:39:49.325Z,3.80
2019-02-24T10:40:49.343Z,3.80
2019-02-24T10:41:49.303Z,3.30
2019-02-24T10:42:49.393Z,3.70
2019-02-24T10:43:49.375Z,3.70
2019-02-24T10:44:49.299Z,3.80
2019-02-24T10:45:49.261Z,3.60
2019-02-24T10:46:49.252Z,3.50
2019-02-24T10:47:49.361Z,4.10
2019-02-24T10:48:49.226Z,4.00
2019-02-24T10:49:49.302Z,4.20
2019-02-24T10:50:49.242Z,3.90
2019-02-24T10:51:49.200Z,3.70
2019-02-24T10:52:49.179Z,3.70
2019-02-24T10:53:49.157Z,3.50
2019-02-24T10:54:49.158Z,3.80
2019-02-24T10:55:49.184Z,3.80
2019-02-24T10:56:49.129Z,3.90
2019-02-24T10:57:49.110Z,3.70
2019-02-24T10:58:49.126Z,3.60
2019-02-24T10:59:49.130Z,3.90
2019-02-24T11:00:49.179Z,3.20
2019-02-24T11:01:49.130Z,3.30
2019-02-24T11:02:49.069Z,3.70
2019-02-24T11:03:49.139Z,3.80
2019-02-24T11:04:49.134Z,3.70
2019-02-24T11:05:49.060Z,3.80
2019-02-24T11:06:49.035Z,3.60
2019-02-24T11:07:49.055Z,3.40
2019-02-24T11:08:49.088Z,3.40
2019-02-24T11:09:48.996Z,3.60
2019-02-24T11:10:48.987Z,3.60
2019-02-24T11:11:49.593Z,3.20
2019-02-24T11:12:49.109Z,3.50
2019-02-24T11:13:49.050Z,3.30
2019-02-24T11:14:49.051Z,3.10
2019-02-24T11:15:49.027Z,3.50
2019-02-24T11:16:49.014Z,3.30
2019-02-24T11:17:49.057Z,3.40
2019-02-24T11:18:48.997Z,3.10
2019-02-24T11:19:48.993Z,3.40
2019-02-24T11:20:48.984Z,3.40
2019-02-24T11:21:48.958Z,3.20
2019-02-24T11:22:48.977Z,3.00
2019-02-24T11:23:48.975Z,3.30
2019-02-24T11:24:48.927Z,3.30
2019-02-24T11:25:49.648Z,3.20
2019-02-24T11:26:50.430Z,3.30
2019-02-24T11:27:52.899Z,3.40
2019-02-24T11:28:50.566Z,3.30
2019-02-24T11:29:49.968Z,3.20
2019-02-24T11:30:50.607Z,3.20
2019-02-24T11:31:49.836Z,3.20
2019-02-24T11:32:49.742Z,3.30
2019-02-24T11:33:48.971Z,3.20
2019-02-24T11:34:48.820Z,3.20
2019-02-24T11:35:48.800Z,3.40
2019-02-24T11:36:48.772Z,3.30
2019-02-24T11:37:48.758Z,3.30
2019-02-24T11:38:48.746Z,3.20
2019-02-24T11:39:48.825Z,3.10
2019-02-24T11:40:48.741Z,3.20
2019-02-24T11:41:48.735Z,3.00
2019-02-24T11:42:48.715Z,3.00
2019-02-24T11:43:48.716Z,3.20
2019-02-24T11:44:48.735Z,3.20
2019-02-24T11:45:48.672Z,3.50
2019-02-24T11:46:48.713Z,3.10
2019-02-24T11:47:48.682Z,3.00
2019-02-24T11:48:48.653Z,3.30
2019-02-24T11:49:48.653Z,3.20
2019-02-24T11:50:48.695Z,2.90
2019-02-24T11:51:48.632Z,3.00
2019-02-24T11:52:48.614Z,2.80
2019-02-24T11:53:48.607Z,3.00
2019-02-24T11:54:48.560Z,2.80
2019-02-24T11:55:48.577Z,3.00
2019-02-24T11:56:48.579Z,3.10
2019-02-24T11:57:48.587Z,2.90
2019-02-24T11:58:48.550Z,2.80
2019-02-24T11:59:48.544Z,2.60
2019-02-24T12:00:48.521Z,3.40
2019-02-24T12:01:48.537Z,3.00
2019-02-24T12:02:48.508Z,2.80
2019-02-24T12:03:48.490Z,3.30
2019-02-24T12:04:48.475Z,2.90
2019-02-24T12:05:48.472Z,3.10
2019-02-24T12:06:48.444Z,3.00
2019-02-24T12:07:48.478Z,2.70
2019-02-24T12:08:48.447Z,3.00
2019-02-24T12:09:48.465Z,2.70
2019-02-24T12:10:48.427Z,3.10
2019-02-24T12:11:48.398Z,2.60
2019-02-24T12:12:48.384Z,2.60
2019-02-24T12:13:48.375Z,2.80
2019-02-24T12:14:48.344Z,2.80
2019-02-24T12:15:48.357Z,2.50
2019-02-24T12:16:48.330Z,3.20
2019-02-24T12:17:48.384Z,2.80
2019-02-24T12:18:48.328Z,2.90
2019-02-24T12:19:48.318Z,2.90
2019-02-24T12:20:48.365Z,2.80
2019-02-24T12:21:48.301Z,2.90
2019-02-24T12:22:48.278Z,3.00
2019-02-24T12:23:48.281Z,2.80
2019-02-24T12:24:48.246Z,3.20
2019-02-24T12:25:48.231Z,2.60
2019-02-24T12:26:48.293Z,2.90
2019-02-24T12:27:48.225Z,2.90
2019-02-24T12:28:48.217Z,2.90
2019-02-24T12:29:48.203Z,3.00
2019-02-24T12:30:48.186Z,2.70
2019-02-24T12:31:56.193Z,2.90
2019-02-24T12:32:49.169Z,2.90
2019-02-24T12:33:48.158Z,2.80
2019-02-24T12:34:48.139Z,2.90
2019-02-24T12:35:48.122Z,2.90
2019-02-24T12:36:48.130Z,3.00
2019-02-24T12:37:48.099Z,2.60
2019-02-24T12:38:48.098Z,2.90
2019-02-24T12:39:48.093Z,2.90
2019-02-24T12:40:48.059Z,2.60
2019-02-24T12:41:48.106Z,2.80
2019-02-24T12:42:48.068Z,2.50
2019-02-24T12:43:48.054Z,2.60
2019-02-24T12:44:48.045Z,2.70
2019-02-24T12:45:48.024Z,2.50
2019-02-24T12:46:48.015Z,2.80
2019-02-24T12:47:48.039Z,2.80
2019-02-24T12:48:47.990Z,2.80
2019-02-24T12:49:47.965Z,2.80
2019-02-24T12:50:47.994Z,2.60
2019-02-24T12:51:47.968Z,2.70
2019-02-24T12:52:47.966Z,2.50
2019-02-24T12:53:47.934Z,2.60
2019-02-24T12:54:47.918Z,2.60
2019-02-24T12:55:47.884Z,2.70
2019-02-24T12:56:47.935Z,3.10
2019-02-24T12:57:47.889Z,2.80
2019-02-24T12:58:47.876Z,2.40
2019-02-24T12:59:47.872Z,2.60
2019-02-24T13:00:47.863Z,2.50
2019-02-24T13:01:47.842Z,2.50
2019-02-24T13:02:47.871Z,2.30
2019-02-24T13:03:47.838Z,2.70
2019-02-24T13:04:47.836Z,2.60
2019-02-24T13:05:47.794Z,2.60
2019-02-24T13:06:47.794Z,2.90
2019-02-24T13:07:47.764Z,2.40
2019-02-24T13:08:47.837Z,2.80
2019-02-24T13:09:47.754Z,2.40
2019-02-24T13:10:47.748Z,2.40
2019-02-24T13:11:47.744Z,2.40
2019-02-24T13:12:47.721Z,2.80
2019-02-24T13:13:47.688Z,2.70
2019-02-24T13:14:47.717Z,2.70
2019-02-24T13:15:47.667Z,2.30
2019-02-24T13:16:47.678Z,2.40
2019-02-24T13:17:47.671Z,2.50
2019-02-24T13:18:47.717Z,2.50