createdAt,value
2022-10-23T00:03:15.988Z,11.930662756061873
2022-10-23T00:17:02.957Z,11.857302989130435
2022-10-23T00:23:39.242Z,11.865672684991639
2022-10-23T00:32:35.678Z,11.795820704431437
2022-10-23T00:39:03.298Z,11.746352424749164
2022-10-23T00:45:30.573Z,11.729618911998328
2022-10-23T00:51:58.194Z,11.634482781145486
2022-10-23T00:58:26.390Z,11.672788200250835
2022-10-23T01:04:54.164Z,11.677068091555183
2022-10-23T01:11:21.231Z,11.625883152173914
2022-10-23T01:17:49.431Z,11.531756897993311
2022-10-23T01:24:26.015Z,11.57165355873746
2022-10-23T01:30:53.718Z,11.599123380016723
2022-10-23T01:37:21.268Z,11.588600674122075
2022-10-23T01:43:49.260Z,11.641598296404682
2022-10-23T01:54:15.483Z,11.506798050794316
2022-10-23T02:00:43.039Z,11.568895667851171
2022-10-23T02:07:10.457Z,11.447319842182273
2022-10-23T02:13:38.062Z,11.370645641722408
2022-10-23T02:24:06.113Z,11.349855638586956
2022-10-23T02:36:29.907Z,11.263041518603679
2022-10-23T02:42:58.016Z,11.208996132943145
2022-10-23T02:49:25.084Z,11.139925402382943
2022-10-23T02:55:52.853Z,11.048263090510034
2022-10-23T03:02:19.945Z,11.037972277382943
2022-10-23T03:09:11.603Z,11.002637698578596
2022-10-23T03:15:39.107Z,11.053664558946487
2022-10-23T03:25:32.427Z,11.048726222826089
2022-10-23T03:31:59.873Z,11.04228874895485
2022-10-23T03:38:27.232Z,10.970592077759198
2022-10-23T03:44:54.403Z,10.975433084239132
2022-10-23T03:51:22.511Z,10.909611465301003
2022-10-23T04:02:57.115Z,10.811606396321068
2022-10-23T04:09:23.869Z,10.85466529055184
2022-10-23T04:19:20.360Z,10.854051917851171
2022-10-23T04:25:57.201Z,10.813044131479932
2022-10-23T04:32:24.405Z,10.859762358904682
2022-10-23T04:54:55.975Z,10.772901207148829
2022-10-23T05:06:42.627Z,10.750780596780936
2022-10-23T05:13:09.797Z,10.752203307901338
2022-10-23T05:19:36.816Z,10.726878004807691
2022-10-23T05:26:13.906Z,10.651272470735785
2022-10-23T05:46:57.570Z,10.58831260451505
2022-10-23T05:53:24.948Z,10.637869721989967
2022-10-23T05:59:52.022Z,10.572797345317726
2022-10-23T06:06:19.613Z,10.62206835284281
2022-10-23T06:12:47.053Z,10.505072246028428
2022-10-23T06:22:09.840Z,10.601815295777591
2022-10-23T06:29:03.599Z,10.61295137437291
2022-10-23T06:40:22.131Z,10.655827367265887
2022-10-23T06:49:38.926Z,10.748679844272575
2022-10-23T06:56:10.559Z,10.666513377926423
2022-10-23T07:02:43.716Z,10.82174827550167
2022-10-23T07:09:13.704Z,10.8829379180602
2022-10-23T07:15:43.398Z,10.81837962479097
2022-10-23T07:35:44.958Z,11.313536005434782
2022-10-23T07:42:20.221Z,11.279202811454848
2022-10-23T07:54:23.373Z,11.48466241638796
2022-10-23T08:01:00.898Z,11.59912468645485
2022-10-23T08:07:36.309Z,11.72052283653846
2022-10-23T08:14:07.957Z,11.731911057692308
2022-10-23T08:20:49.793Z,11.82825956312709
2022-10-23T08:27:20.361Z,11.953474472198996
2022-10-23T08:33:54.863Z,12.014902539715719
2022-10-23T08:40:33.861Z,12.077604384406355
2022-10-23T08:47:21.995Z,12.22872008256689
2022-10-23T08:53:52.157Z,12.411755330267557
2022-10-23T09:02:24.377Z,12.4761019805602
2022-10-23T09:08:57.031Z,12.516450668896322
2022-10-23T09:16:06.413Z,12.698274848453178
2022-10-23T09:22:42.272Z,12.697229697951505
2022-10-23T09:29:17.041Z,12.75597368833612
2022-10-23T09:35:47.091Z,12.891451322115385
2022-10-23T09:42:17.160Z,13.058870061663882
2022-10-23T09:49:45.275Z,13.253140024038462
2022-10-23T09:56:13.764Z,13.426047763377927
2022-10-23T10:12:59.938Z,13.809307718436454
2022-10-23T10:19:27.523Z,13.880882890886289
2022-10-23T10:26:00.840Z,13.862021190426422
2022-10-23T10:32:28.628Z,13.926893028846155
2022-10-23T10:38:56.126Z,14.007474132525083
2022-10-23T10:45:22.993Z,14.043850595735785
2022-10-23T10:51:51.267Z,14.158915786998325
2022-10-23T10:58:18.812Z,14.347655596780935
2022-10-23T11:04:47.551Z,14.517709422031773
2022-10-23T11:11:42.359Z,14.665268342391302
2022-10-23T11:18:10.592Z,14.805924696906354
2022-10-23T11:24:48.206Z,14.847890755643812
2022-10-23T11:36:25.335Z,14.747692830267557
2022-10-23T11:42:54.265Z,14.809459265259198
2022-10-23T11:49:22.176Z,14.862855351170568
2022-10-23T11:59:55.775Z,15.072592887750837
2022-10-23T12:19:27.867Z,15.174355926003344
2022-10-23T12:26:05.982Z,15.476276390050169
2022-10-23T12:38:24.700Z,15.727765076295984
2022-10-23T12:44:52.960Z,15.609105873745818
2022-10-23T12:51:20.461Z,15.582745218436454
2022-10-23T12:57:49.693Z,15.536831756897993
2022-10-23T13:16:58.772Z,15.566737432065219
2022-10-23T13:25:06.513Z,15.599693640259197
2022-10-23T13:36:35.777Z,15.558131924122073
2022-10-23T13:43:04.108Z,15.56920921300167
2022-10-23T13:49:33.003Z,15.569292171822742
2022-10-23T13:56:01.428Z,15.562991220735787
2022-10-23T14:02:35.573Z,15.58380408653846
2022-10-23T14:10:54.702Z,15.598509354096988
2022-10-23T14:17:23.720Z,15.624508779264213
2022-10-23T14:23:54.019Z,15.597374712583612
2022-10-23T14:30:22.910Z,15.612935697115383
2022-10-23T14:37:03.503Z,15.585741534280936
2022-10-23T14:43:41.146Z,15.533745296822742
2022-10-23T14:50:10.022Z,15.513896582357862
2022-10-23T15:03:13.217Z,15.515389841137123
2022-10-23T15:10:02.060Z,15.465013586956522
2022-10-23T15:22:27.711Z,15.505062447742475
2022-10-23T15:28:57.097Z,15.479148594272575
2022-10-23T15:35:25.139Z,15.496453673704014
2022-10-23T15:41:55.762Z,15.449418635033446
2022-10-23T15:48:32.233Z,15.383332462374582
2022-10-23T15:55:01.549Z,15.346654211956519
2022-10-23T16:04:32.655Z,15.323722303511706
2022-10-23T16:11:04.020Z,15.265740619774249
2022-10-23T16:17:49.206Z,15.279388978887964
2022-10-23T16:24:50.615Z,15.206190557065216
2022-10-23T16:31:20.503Z,15.174787703804347
2022-10-23T16:42:42.990Z,15.161555445234113
2022-10-23T16:49:30.353Z,15.172531485158864
2022-10-23T16:56:01.921Z,15.123097826086958
2022-10-23T17:02:29.909Z,15.075664323787624
2022-10-23T17:08:59.095Z,15.089114104306018
2022-10-23T17:19:45.508Z,15.1136575041806
2022-10-23T17:30:07.177Z,15.131888848244145
2022-10-23T17:36:46.688Z,15.177969533862877
2022-10-23T17:43:17.049Z,15.15125548704013
2022-10-23T17:55:52.629Z,15.13561350334448
2022-10-23T18:02:21.842Z,15.143989731396319
2022-10-23T18:14:04.249Z,15.202582174958193
2022-10-23T18:20:45.059Z,15.144108617265886
2022-10-23T18:27:30.177Z,15.157023411371236
2022-10-23T18:36:40.365Z,15.177673625627092
2022-10-23T18:43:15.254Z,15.170904316471571
2022-10-23T18:52:56.535Z,15.222545855978261
2022-10-23T18:59:37.672Z,15.247325067934785
2022-10-23T19:06:07.142Z,15.28956351902174
2022-10-23T19:12:35.904Z,15.303520850752511
2022-10-23T19:26:15.030Z,15.373376097408027
2022-10-23T19:32:47.609Z,15.538928590091974
2022-10-23T19:39:23.249Z,15.41648724916388
2022-10-23T19:45:57.456Z,15.24746616325251
2022-10-23T19:52:48.337Z,15.22891016931438
2022-10-23T20:03:20.438Z,15.050898829431437
2022-10-23T20:13:38.460Z,15.022653637123746
2022-10-23T20:20:15.701Z,15.002056986831104
2022-10-23T20:26:46.106Z,14.959633674749167
2022-10-23T20:35:12.942Z,14.856037050585284
2022-10-23T20:41:44.408Z,14.762808319397992
2022-10-23T20:54:01.724Z,14.81609662416388
2022-10-23T21:00:34.349Z,14.827853914088628
2022-10-23T21:07:09.925Z,14.819869617474918
2022-10-23T21:19:24.233Z,14.788275371028428
2022-10-23T21:26:18.763Z,14.788588916178929
2022-10-23T21:32:59.588Z,14.822430236204015
2022-10-23T21:48:12.556Z,14.841261235367895
2022-10-23T21:54:50.914Z,14.80302375104515
2022-10-23T22:01:42.901Z,14.71013208089465
2022-10-23T22:12:25.689Z,14.630274743938127
2022-10-23T22:18:57.602Z,14.656404812918062
2022-10-23T22:26:22.701Z,14.673248066471572
2022-10-23T22:33:54.631Z,14.600641461120402
2022-10-23T22:41:48.660Z,14.623397000418057
2022-10-23T22:49:35.442Z,14.711635791178931
2022-10-23T23:00:48.339Z,14.715095892558526
2022-10-23T23:08:51.461Z,14.694213132316055
2022-10-23T23:23:44.798Z,14.72580149979097
2022-10-23T23:31:49.550Z,14.684923704013375
2022-10-23T23:39:24.161Z,14.697711120401335
2022-10-23T23:50:40.283Z,14.70677845422241
2022-10-23T23:59:27.261Z,14.670589464882944
