createdAt,value
2023-03-14T00:00:39.203Z,82.97
2023-03-14T00:01:39.236Z,83.07
2023-03-14T00:02:39.309Z,83.17
2023-03-14T00:03:39.176Z,83.27
2023-03-14T00:04:39.154Z,83.17
2023-03-14T00:05:39.135Z,83.31
2023-03-14T00:06:39.176Z,83.42
2023-03-14T00:07:39.189Z,82.87
2023-03-14T00:08:39.108Z,82.87
2023-03-14T00:09:39.135Z,83.07
2023-03-14T00:10:39.085Z,83.17
2023-03-14T00:11:39.067Z,83.21
2023-03-14T00:12:39.088Z,83.21
2023-03-14T00:13:39.099Z,83.31
2023-03-14T00:14:39.087Z,83.21
2023-03-14T00:15:39.091Z,83.31
2023-03-14T00:16:39.004Z,83.42
2023-03-14T00:17:38.986Z,83.72
2023-03-14T00:18:38.971Z,83.51
2023-03-14T00:19:38.998Z,83.92
2023-03-14T00:20:38.976Z,84.03
2023-03-14T00:21:38.977Z,83.92
2023-03-14T00:22:38.945Z,83.92
2023-03-14T00:23:38.947Z,84.12
2023-03-14T00:24:38.937Z,84.03
2023-03-14T00:25:38.876Z,84.12
2023-03-14T00:26:38.912Z,84.33
2023-03-14T00:27:38.913Z,84.23
2023-03-14T00:28:38.885Z,84.33
2023-03-14T00:29:38.835Z,84.64
2023-03-14T00:30:38.814Z,84.43
2023-03-14T00:31:38.843Z,84.67
2023-03-14T00:32:38.862Z,84.78
2023-03-14T00:33:38.796Z,84.88
2023-03-14T00:34:38.766Z,84.98
2023-03-14T00:35:38.799Z,85.08
2023-03-14T00:36:38.735Z,85.28
2023-03-14T00:37:38.749Z,85.28
2023-03-14T00:38:38.718Z,85.19
2023-03-14T00:39:38.720Z,85.08
2023-03-14T00:40:38.725Z,85.28
2023-03-14T00:41:38.677Z,85.39
2023-03-14T00:42:38.705Z,85.60
2023-03-14T00:43:38.709Z,85.69
2023-03-14T00:44:38.661Z,85.69
2023-03-14T00:45:38.621Z,85.80
2023-03-14T00:46:40.663Z,85.90
2023-03-14T00:47:38.619Z,85.84
2023-03-14T00:48:38.624Z,86.15
2023-03-14T00:49:38.585Z,86.35
2023-03-14T00:50:38.596Z,86.35
2023-03-14T00:51:38.546Z,86.15
2023-03-14T00:52:38.576Z,86.45
2023-03-14T00:53:38.545Z,86.35
2023-03-14T00:54:38.573Z,86.55
2023-03-14T00:55:38.539Z,86.76
2023-03-14T00:56:38.481Z,86.76
2023-03-14T00:57:38.472Z,86.96
2023-03-14T00:58:38.499Z,86.76
2023-03-14T00:59:38.496Z,86.65
2023-03-14T01:00:38.479Z,86.76
2023-03-14T01:01:38.486Z,86.96
2023-03-14T01:02:38.469Z,86.96
2023-03-14T01:03:38.454Z,87.06
2023-03-14T01:04:38.399Z,86.96
2023-03-14T01:05:38.429Z,87.06
2023-03-14T01:06:38.390Z,87.26
2023-03-14T01:07:38.384Z,87.16
2023-03-14T01:08:38.361Z,87.06
2023-03-14T01:09:38.322Z,86.86
2023-03-14T01:10:45.405Z,87.06
2023-03-14T01:11:38.296Z,87.26
2023-03-14T01:12:38.336Z,87.16
2023-03-14T01:13:38.273Z,87.26
2023-03-14T01:14:38.296Z,87.37
2023-03-14T01:15:38.284Z,87.47
2023-03-14T01:16:38.366Z,87.71
2023-03-14T01:17:38.250Z,87.61
2023-03-14T01:18:38.242Z,87.71
2023-03-14T01:19:38.274Z,87.82
2023-03-14T01:20:38.223Z,87.71
2023-03-14T01:21:38.161Z,87.71
2023-03-14T01:22:38.162Z,87.71
2023-03-14T01:23:38.132Z,87.71
2023-03-14T01:24:38.129Z,87.92
2023-03-14T01:25:38.150Z,87.92
2023-03-14T01:26:38.102Z,88.02
2023-03-14T01:27:38.124Z,88.22
2023-03-14T01:28:38.113Z,88.02
2023-03-14T01:29:38.092Z,88.12
2023-03-14T01:30:38.085Z,87.82
2023-03-14T01:31:38.201Z,87.92
2023-03-14T01:32:38.097Z,87.82
2023-03-14T01:33:38.029Z,87.92
2023-03-14T01:34:38.043Z,87.92
2023-03-14T01:35:38.064Z,87.92
2023-03-14T01:36:37.986Z,88.02
2023-03-14T01:37:37.961Z,87.82
2023-03-14T01:38:37.944Z,87.92
2023-03-14T01:39:37.951Z,87.98
2023-03-14T01:40:37.963Z,87.98
2023-03-14T01:41:37.945Z,87.77
2023-03-14T01:42:37.886Z,87.88
2023-03-14T01:43:37.874Z,87.77
2023-03-14T01:44:37.897Z,87.67
2023-03-14T01:45:37.987Z,87.88
2023-03-14T01:46:37.851Z,87.88
2023-03-14T01:47:37.836Z,88.08
2023-03-14T01:48:37.817Z,87.98
2023-03-14T01:49:37.796Z,87.98
2023-03-14T01:50:37.797Z,87.98
2023-03-14T01:51:52.570Z,87.98
2023-03-14T01:52:37.777Z,87.88
2023-03-14T01:53:37.784Z,87.98
2023-03-14T01:54:37.739Z,87.98
2023-03-14T01:55:37.717Z,87.98
2023-03-14T01:56:37.712Z,88.08
2023-03-14T01:57:37.720Z,88.02
2023-03-14T01:58:37.721Z,88.12
2023-03-14T01:59:37.708Z,87.98
2023-03-14T02:00:37.736Z,88.22
2023-03-14T02:01:37.650Z,88.12
2023-03-14T02:02:37.668Z,87.88
2023-03-14T02:03:37.711Z,88.22
2023-03-14T02:04:37.598Z,88.02
2023-03-14T02:05:37.594Z,88.12
2023-03-14T02:06:37.582Z,88.32
2023-03-14T02:07:37.614Z,88.22
2023-03-14T02:08:37.559Z,88.32
2023-03-14T02:09:37.587Z,88.32
2023-03-14T02:10:37.562Z,88.12
2023-03-14T02:11:37.507Z,88.63
2023-03-14T02:12:37.491Z,88.63
2023-03-14T02:13:37.550Z,88.43
2023-03-14T02:14:37.508Z,88.63
2023-03-14T02:15:37.493Z,88.63
2023-03-14T02:16:37.497Z,88.84
2023-03-14T02:17:37.472Z,88.93
2023-03-14T02:18:37.418Z,88.73
2023-03-14T02:19:37.412Z,88.73
2023-03-14T02:20:37.424Z,88.84
2023-03-14T02:21:37.373Z,88.93
2023-03-14T02:22:37.351Z,88.93
2023-03-14T02:23:37.353Z,88.93
2023-03-14T02:24:37.361Z,89.04
2023-03-14T02:25:37.370Z,89.18
2023-03-14T02:26:37.323Z,89.18
2023-03-14T02:27:37.329Z,89.08
2023-03-14T02:28:37.270Z,89.08
2023-03-14T02:29:37.301Z,89.39
2023-03-14T02:30:37.251Z,89.39
2023-03-14T02:31:37.279Z,89.18
2023-03-14T02:32:37.307Z,89.18
2023-03-14T02:33:37.213Z,89.28
2023-03-14T02:34:37.193Z,89.39
2023-03-14T02:35:37.294Z,89.39
2023-03-14T02:36:37.243Z,89.39
2023-03-14T02:37:37.161Z,89.18
2023-03-14T02:38:37.164Z,89.39
2023-03-14T02:39:37.129Z,89.28
2023-03-14T02:40:37.119Z,89.49
2023-03-14T02:41:37.151Z,89.49
2023-03-14T02:42:37.176Z,89.28
2023-03-14T02:43:37.121Z,89.49
2023-03-14T02:44:37.108Z,89.49
2023-03-14T02:45:37.090Z,89.49
2023-03-14T02:46:37.075Z,89.49
2023-03-14T02:47:37.033Z,89.39
2023-03-14T02:48:37.037Z,89.59
2023-03-14T02:49:37.039Z,89.69
2023-03-14T02:50:37.030Z,89.59
2023-03-14T02:51:36.981Z,89.49
2023-03-14T02:52:36.967Z,89.49
2023-03-14T02:53:36.989Z,89.49
2023-03-14T02:54:36.920Z,89.49
2023-03-14T02:55:36.937Z,89.59
2023-03-14T02:56:36.902Z,89.59
2023-03-14T02:57:36.897Z,89.49
2023-03-14T02:58:36.902Z,89.49
2023-03-14T02:59:36.861Z,89.39
2023-03-14T03:00:36.899Z,89.59
2023-03-14T03:01:36.940Z,89.59
2023-03-14T03:02:36.822Z,89.79
2023-03-14T03:03:36.905Z,89.79
2023-03-14T03:04:36.830Z,89.79
2023-03-14T03:05:36.786Z,89.94
2023-03-14T03:06:36.768Z,89.79
2023-03-14T03:07:36.802Z,89.59
2023-03-14T03:08:36.760Z,89.28
2023-03-14T03:09:36.735Z,89.49
2023-03-14T03:10:36.721Z,89.49
2023-03-14T03:11:36.701Z,89.28
2023-03-14T03:12:36.694Z,89.73
2023-03-14T03:13:36.724Z,89.63
2023-03-14T03:14:36.690Z,89.53
2023-03-14T03:15:36.660Z,89.84
2023-03-14T03:16:36.719Z,89.73
2023-03-14T03:17:36.623Z,89.63
2023-03-14T03:18:36.643Z,89.53
2023-03-14T03:19:36.618Z,89.63
2023-03-14T03:20:36.640Z,89.84
2023-03-14T03:21:36.586Z,89.63
2023-03-14T03:22:36.556Z,89.63
2023-03-14T03:23:36.589Z,89.63
2023-03-14T03:24:36.566Z,89.94
2023-03-14T03:25:36.571Z,89.53
2023-03-14T03:26:36.562Z,89.23
2023-03-14T03:27:36.499Z,89.32
2023-03-14T03:28:36.502Z,89.32
2023-03-14T03:29:36.472Z,89.23
2023-03-14T03:30:36.502Z,89.32
2023-03-14T03:31:36.488Z,89.23
2023-03-14T03:32:36.461Z,89.23
2023-03-14T03:33:36.419Z,89.12
2023-03-14T03:34:36.451Z,89.23
2023-03-14T03:35:36.465Z,89.23
2023-03-14T03:36:36.371Z,89.23
2023-03-14T03:37:36.382Z,89.12
2023-03-14T03:38:36.358Z,89.02
2023-03-14T03:39:36.344Z,89.02
2023-03-14T03:40:36.331Z,89.02
2023-03-14T03:41:36.316Z,89.23
2023-03-14T03:42:36.333Z,89.12
2023-03-14T03:43:36.309Z,89.23
2023-03-14T03:44:36.313Z,89.02
2023-03-14T03:45:36.309Z,88.82
2023-03-14T03:46:36.287Z,88.92
2023-03-14T03:47:36.248Z,88.71
2023-03-14T03:48:36.284Z,88.71
2023-03-14T03:49:36.205Z,88.61
2023-03-14T03:50:36.245Z,88.71
2023-03-14T03:51:36.227Z,88.61
2023-03-14T03:52:36.248Z,88.92
2023-03-14T03:53:36.164Z,88.71
2023-03-14T03:54:36.187Z,88.92
2023-03-14T03:55:36.177Z,88.71
2023-03-14T03:56:36.152Z,88.82
2023-03-14T03:57:36.144Z,88.92
2023-03-14T03:58:36.090Z,89.02
2023-03-14T03:59:36.130Z,88.61
2023-03-14T04:00:36.125Z,88.41
2023-03-14T04:01:36.265Z,88.31
2023-03-14T04:02:36.072Z,88.20
2023-03-14T04:03:36.067Z,88.10
2023-03-14T04:04:36.057Z,88.10
2023-03-14T04:05:36.056Z,87.65
2023-03-14T04:06:36.002Z,87.70
2023-03-14T04:07:35.986Z,87.70
2023-03-14T04:08:35.954Z,87.59
2023-03-14T04:09:35.985Z,87.70
2023-03-14T04:10:35.934Z,87.59
2023-03-14T04:11:35.986Z,87.70
2023-03-14T04:12:35.946Z,87.49
2023-03-14T04:13:35.898Z,87.49
2023-03-14T04:14:35.917Z,87.49
2023-03-14T04:15:35.977Z,87.38
2023-03-14T04:16:35.896Z,87.29
2023-03-14T04:17:35.912Z,87.29
2023-03-14T04:18:35.816Z,87.38
2023-03-14T04:19:35.829Z,87.38
2023-03-14T04:20:35.813Z,87.49
2023-03-14T04:21:35.826Z,87.59
2023-03-14T04:22:35.815Z,87.38
2023-03-14T04:23:35.797Z,87.29
2023-03-14T04:24:35.757Z,87.70
2023-03-14T04:25:35.736Z,87.49
2023-03-14T04:26:35.719Z,87.49
2023-03-14T04:27:35.746Z,87.49
2023-03-14T04:28:35.685Z,87.38
2023-03-14T04:29:35.691Z,87.38
2023-03-14T04:30:35.724Z,87.70
2023-03-14T04:31:35.758Z,87.59
2023-03-14T04:32:35.705Z,87.49
2023-03-14T04:33:35.625Z,87.49
2023-03-14T04:34:35.646Z,87.38
2023-03-14T04:35:35.629Z,87.18
2023-03-14T04:36:37.829Z,87.18
2023-03-14T04:37:35.576Z,87.08
2023-03-14T04:38:35.598Z,87.08
2023-03-14T04:39:35.587Z,87.08
2023-03-14T04:40:35.536Z,87.29
2023-03-14T04:41:35.575Z,87.70
2023-03-14T04:42:35.558Z,87.29
2023-03-14T04:43:35.539Z,87.29
2023-03-14T04:44:35.475Z,87.53
2023-03-14T04:45:35.504Z,87.32
2023-03-14T04:46:35.483Z,87.29
2023-03-14T04:47:35.502Z,87.32
2023-03-14T04:48:35.425Z,87.32
2023-03-14T04:49:35.460Z,87.32
2023-03-14T04:50:35.463Z,87.53
2023-03-14T04:51:35.410Z,87.53
2023-03-14T04:52:35.416Z,87.23
2023-03-14T04:53:35.409Z,87.32
2023-03-14T04:54:35.395Z,87.43
2023-03-14T04:55:35.378Z,87.32
2023-03-14T04:56:35.372Z,87.53
2023-03-14T04:57:35.325Z,87.23
2023-03-14T04:58:35.338Z,87.23
2023-03-14T04:59:35.340Z,87.43
2023-03-14T05:00:35.340Z,87.12
2023-03-14T05:01:35.353Z,86.91
2023-03-14T05:02:35.338Z,87.12
2023-03-14T05:03:35.285Z,86.91
2023-03-14T05:04:35.234Z,86.91
2023-03-14T05:05:35.223Z,86.82
2023-03-14T05:06:35.232Z,86.82
2023-03-14T05:07:35.182Z,87.12
2023-03-14T05:08:35.210Z,86.61
2023-03-14T05:09:35.175Z,86.71
2023-03-14T05:10:35.202Z,86.30
2023-03-14T05:11:35.183Z,86.30
2023-03-14T05:12:35.114Z,86.30
2023-03-14T05:13:35.156Z,86.41
2023-03-14T05:14:35.131Z,86.71
2023-03-14T05:15:35.120Z,86.51
2023-03-14T05:16:35.190Z,86.41
2023-03-14T05:17:35.092Z,86.51
2023-03-14T05:18:35.089Z,86.71
2023-03-14T05:19:36.191Z,86.61
2023-03-14T05:20:35.061Z,86.51
2023-03-14T05:21:35.042Z,86.41
2023-03-14T05:22:34.992Z,86.20
2023-03-14T05:23:34.981Z,86.20
2023-03-14T05:24:35.001Z,86.20
2023-03-14T05:25:34.993Z,85.89
2023-03-14T05:26:34.989Z,86.00
2023-03-14T05:27:34.922Z,86.00
2023-03-14T05:28:34.945Z,86.10
2023-03-14T05:29:34.985Z,86.10
2023-03-14T05:30:34.931Z,85.79
2023-03-14T05:31:34.952Z,85.89
2023-03-14T05:32:34.916Z,85.69
2023-03-14T05:33:34.861Z,85.59
2023-03-14T05:34:34.869Z,85.38
2023-03-14T05:35:34.842Z,85.38
2023-03-14T05:36:34.863Z,85.49
2023-03-14T05:37:34.891Z,85.28
2023-03-14T05:38:34.841Z,85.59
2023-03-14T05:39:34.775Z,85.59
2023-03-14T05:40:34.780Z,85.59
2023-03-14T05:41:34.744Z,85.59
2023-03-14T05:42:34.785Z,85.28
2023-03-14T05:43:34.767Z,85.49
2023-03-14T05:44:34.758Z,85.73
2023-03-14T05:45:35.847Z,85.38
2023-03-14T05:46:34.697Z,84.88
2023-03-14T05:47:34.689Z,84.88
2023-03-14T05:48:34.700Z,84.98
2023-03-14T05:49:34.649Z,84.77
2023-03-14T05:50:34.659Z,84.47
2023-03-14T05:51:34.672Z,84.67
2023-03-14T05:52:34.657Z,84.88
2023-03-14T05:53:34.649Z,84.26
2023-03-14T05:54:34.596Z,84.47
2023-03-14T05:55:34.632Z,84.77
2023-03-14T05:56:34.573Z,84.57
2023-03-14T05:57:34.599Z,84.26
2023-03-14T05:58:34.576Z,84.16
2023-03-14T05:59:34.596Z,84.16
2023-03-14T06:00:34.557Z,83.85
2023-03-14T06:01:34.497Z,84.06
2023-03-14T06:02:34.634Z,83.75
2023-03-14T06:03:34.545Z,83.65
2023-03-14T06:04:34.475Z,83.34
2023-03-14T06:05:34.455Z,83.34
2023-03-14T06:06:34.476Z,83.34
2023-03-14T06:07:34.423Z,83.44
2023-03-14T06:08:34.504Z,83.34
2023-03-14T06:09:34.437Z,83.14
2023-03-14T06:10:34.392Z,83.24
2023-03-14T06:11:34.388Z,83.14
2023-03-14T06:12:34.356Z,83.04
2023-03-14T06:13:34.384Z,82.93
2023-03-14T06:14:34.385Z,82.83
2023-03-14T06:15:34.379Z,82.73
2023-03-14T06:16:34.382Z,82.93
2023-03-14T06:17:34.334Z,82.83
2023-03-14T06:18:34.326Z,83.04
2023-03-14T06:19:34.319Z,82.63
2023-03-14T06:20:34.294Z,82.73
2023-03-14T06:21:34.248Z,82.63
2023-03-14T06:22:34.275Z,82.42
2023-03-14T06:23:34.231Z,82.49
2023-03-14T06:24:34.267Z,82.28
2023-03-14T06:25:34.250Z,82.28
2023-03-14T06:26:34.235Z,82.69
2023-03-14T06:27:34.212Z,82.39
2023-03-14T06:28:34.168Z,82.08
2023-03-14T06:29:34.144Z,82.49
2023-03-14T06:30:34.193Z,82.08
2023-03-14T06:31:34.112Z,82.08
2023-03-14T06:32:34.159Z,82.08
2023-03-14T06:33:34.092Z,82.18
2023-03-14T06:34:34.077Z,81.87
2023-03-14T06:35:34.146Z,81.77
2023-03-14T06:36:34.111Z,81.67
2023-03-14T06:37:34.079Z,81.77
2023-03-14T06:38:34.069Z,81.98
2023-03-14T06:39:34.015Z,81.67
2023-03-14T06:40:34.062Z,81.57
2023-03-14T06:41:34.019Z,81.37
2023-03-14T06:42:33.977Z,81.37
2023-03-14T06:43:34.001Z,81.26
2023-03-14T06:44:33.947Z,81.46
2023-03-14T06:45:33.929Z,81.37
2023-03-14T06:46:34.068Z,80.96
2023-03-14T06:47:33.908Z,80.75
2023-03-14T06:48:33.890Z,81.23
2023-03-14T06:49:33.922Z,80.91
2023-03-14T06:50:33.882Z,80.82
2023-03-14T06:51:33.903Z,81.02
2023-03-14T06:52:33.935Z,80.91
2023-03-14T06:53:33.872Z,80.82
2023-03-14T06:54:33.864Z,80.41
2023-03-14T06:55:33.844Z,80.41
2023-03-14T06:56:33.796Z,80.20
2023-03-14T06:57:33.777Z,80.10
2023-03-14T06:58:33.773Z,80.10
2023-03-14T06:59:33.798Z,80.20
2023-03-14T07:00:33.791Z,80.20
2023-03-14T07:01:33.987Z,80.51
2023-03-14T07:02:42.567Z,80.20
2023-03-14T07:03:34.732Z,80.30
2023-03-14T07:04:33.846Z,80.20
2023-03-14T07:05:33.706Z,80.20
2023-03-14T07:06:33.669Z,80.30
2023-03-14T07:07:33.646Z,80.10
2023-03-14T07:08:33.644Z,79.59
2023-03-14T07:09:33.654Z,79.55
2023-03-14T07:10:41.441Z,79.25
2023-03-14T07:11:33.577Z,79.66
2023-03-14T07:12:33.571Z,79.14
2023-03-14T07:13:35.322Z,79.04
2023-03-14T07:14:33.549Z,79.35
2023-03-14T07:15:33.595Z,78.94
2023-03-14T07:16:33.525Z,79.14
2023-03-14T07:17:33.562Z,79.25
2023-03-14T07:18:33.538Z,78.94
2023-03-14T07:19:33.529Z,78.74
2023-03-14T07:20:33.518Z,78.94
2023-03-14T07:21:33.498Z,78.64
2023-03-14T07:22:33.438Z,78.94
2023-03-14T07:23:33.520Z,79.04
2023-03-14T07:24:33.409Z,79.25
2023-03-14T07:25:33.439Z,79.45
2023-03-14T07:26:33.439Z,79.25
2023-03-14T07:27:33.410Z,78.94
2023-03-14T07:28:33.361Z,79.04
2023-03-14T07:29:33.396Z,79.04
2023-03-14T07:30:33.371Z,79.14
2023-03-14T07:31:33.386Z,78.94
2023-03-14T07:32:33.472Z,78.84
2023-03-14T07:33:33.331Z,78.84
2023-03-14T07:34:33.290Z,78.64
2023-03-14T07:35:33.288Z,79.04
2023-03-14T07:36:33.256Z,79.04
2023-03-14T07:37:33.280Z,78.64
2023-03-14T07:38:33.226Z,78.43
2023-03-14T07:39:33.214Z,78.94
2023-03-14T07:40:33.229Z,78.64
2023-03-14T07:41:33.248Z,78.94
2023-03-14T07:42:33.224Z,78.94
2023-03-14T07:43:33.213Z,79.04
2023-03-14T07:44:33.153Z,79.04
2023-03-14T07:45:33.172Z,78.94
2023-03-14T07:46:33.214Z,78.94
2023-03-14T07:47:33.148Z,78.74
2023-03-14T07:48:33.108Z,79.04
2023-03-14T07:49:33.137Z,78.84
2023-03-14T07:50:33.116Z,78.74
2023-03-14T07:51:33.110Z,78.84
2023-03-14T07:52:33.113Z,78.94
2023-03-14T07:53:33.073Z,78.84
2023-03-14T07:54:33.036Z,79.04
2023-03-14T07:55:33.047Z,79.04
2023-03-14T07:56:32.994Z,79.04
2023-03-14T07:57:33.027Z,79.04
2023-03-14T07:58:33.015Z,78.84
2023-03-14T07:59:32.975Z,78.74
2023-03-14T08:00:32.957Z,79.04
2023-03-14T08:01:32.928Z,78.84
2023-03-14T08:02:32.944Z,79.04
2023-03-14T08:03:32.957Z,79.25
2023-03-14T08:04:32.938Z,78.84
2023-03-14T08:05:32.938Z,78.74
2023-03-14T08:06:32.895Z,79.14
2023-03-14T08:07:32.916Z,78.74
2023-03-14T08:08:32.888Z,78.39
2023-03-14T08:09:32.866Z,78.60
2023-03-14T08:10:32.859Z,78.50
2023-03-14T08:11:32.854Z,77.98
2023-03-14T08:12:32.791Z,77.98
2023-03-14T08:13:32.828Z,78.09
2023-03-14T08:14:32.805Z,78.46
2023-03-14T08:15:32.788Z,77.89
2023-03-14T08:16:32.870Z,77.85
2023-03-14T08:17:32.722Z,77.64
2023-03-14T08:18:32.758Z,77.44
2023-03-14T08:19:32.724Z,77.34
2023-03-14T08:20:32.786Z,77.64
2023-03-14T08:21:32.667Z,77.34
2023-03-14T08:22:32.657Z,77.61
2023-03-14T08:23:32.691Z,77.20
2023-03-14T08:24:32.666Z,76.90
2023-03-14T08:25:32.699Z,77.00
2023-03-14T08:26:32.657Z,76.28
2023-03-14T08:27:32.663Z,76.25
2023-03-14T08:28:32.595Z,76.15
2023-03-14T08:29:32.608Z,75.84
2023-03-14T08:30:32.646Z,75.67
2023-03-14T08:31:32.662Z,75.88
2023-03-14T08:32:32.569Z,76.04
2023-03-14T08:33:32.528Z,75.88
2023-03-14T08:34:32.509Z,76.04
2023-03-14T08:35:32.543Z,75.84
2023-03-14T08:36:32.525Z,75.74
2023-03-14T08:37:32.531Z,76.04
2023-03-14T08:38:32.462Z,75.74
2023-03-14T08:39:32.444Z,76.04
2023-03-14T08:40:32.452Z,75.74
2023-03-14T08:41:32.467Z,75.84
2023-03-14T08:42:32.457Z,75.64
2023-03-14T08:43:32.428Z,75.54
2023-03-14T08:44:32.399Z,75.84
2023-03-14T08:45:32.358Z,75.74
2023-03-14T08:46:32.441Z,75.74
2023-03-14T08:47:32.338Z,75.84
2023-03-14T08:48:32.371Z,76.04
2023-03-14T08:49:32.354Z,75.54
2023-03-14T08:50:32.354Z,75.54
2023-03-14T08:51:32.291Z,75.54
2023-03-14T08:52:32.346Z,75.54
2023-03-14T08:53:32.298Z,75.95
2023-03-14T08:54:32.251Z,75.64
2023-03-14T08:55:32.275Z,75.84
2023-03-14T08:56:32.219Z,75.64
2023-03-14T08:57:32.245Z,75.54
2023-03-14T08:58:32.244Z,75.43
2023-03-14T08:59:32.398Z,75.74
2023-03-14T09:00:32.174Z,75.95
2023-03-14T09:01:32.878Z,75.54
2023-03-14T09:02:32.138Z,75.54
2023-03-14T09:03:32.184Z,75.74
2023-03-14T09:04:32.173Z,75.74
2023-03-14T09:05:32.119Z,75.64
2023-03-14T09:06:32.131Z,75.43
2023-03-14T09:07:32.123Z,75.50
2023-03-14T09:08:32.106Z,75.70
2023-03-14T09:09:32.044Z,75.09
2023-03-14T09:10:32.096Z,74.99
2023-03-14T09:11:32.022Z,75.40
2023-03-14T09:12:32.010Z,75.40
2023-03-14T09:13:31.995Z,75.40
2023-03-14T09:14:32.038Z,75.30
2023-03-14T09:15:31.982Z,74.99
2023-03-14T09:16:31.996Z,74.89
2023-03-14T09:17:31.982Z,75.20
2023-03-14T09:18:31.925Z,74.99
2023-03-14T09:19:31.923Z,74.89
2023-03-14T09:20:31.937Z,74.79
2023-03-14T09:21:31.891Z,74.45
2023-03-14T09:22:31.884Z,74.04
2023-03-14T09:23:31.904Z,74.35
2023-03-14T09:24:31.872Z,74.11
2023-03-14T09:25:31.844Z,73.74
2023-03-14T09:26:31.840Z,73.60
2023-03-14T09:27:31.833Z,73.91
2023-03-14T09:28:31.858Z,74.21
2023-03-14T09:29:31.839Z,73.91
2023-03-14T09:30:31.813Z,73.80
2023-03-14T09:31:31.773Z,73.60
2023-03-14T09:32:31.828Z,73.91
2023-03-14T09:33:31.748Z,73.39
2023-03-14T09:34:31.778Z,72.69
2023-03-14T09:35:31.761Z,73.39
2023-03-14T09:36:31.714Z,72.62
2023-03-14T09:37:31.728Z,73.30
2023-03-14T09:38:31.716Z,73.09
2023-03-14T09:39:31.706Z,73.09
2023-03-14T09:40:31.746Z,72.99
2023-03-14T09:41:31.675Z,72.58
2023-03-14T09:42:31.635Z,72.48
2023-03-14T09:43:31.646Z,72.69
2023-03-14T09:44:31.635Z,72.55
2023-03-14T09:45:31.614Z,72.45
2023-03-14T09:46:31.633Z,72.14
2023-03-14T09:47:31.572Z,72.21
2023-03-14T09:48:31.583Z,70.99
2023-03-14T09:49:31.523Z,71.23
2023-03-14T09:50:31.544Z,70.68
2023-03-14T09:51:31.491Z,70.89
2023-03-14T09:52:31.533Z,70.38
2023-03-14T09:53:31.470Z,70.28
2023-03-14T09:54:31.483Z,70.18
2023-03-14T09:55:31.449Z,70.45
2023-03-14T09:56:31.430Z,69.95
2023-03-14T09:57:31.423Z,69.34
2023-03-14T09:58:31.448Z,69.81
2023-03-14T09:59:31.433Z,68.29
2023-03-14T10:00:31.434Z,68.79
2023-03-14T10:01:32.770Z,68.49
2023-03-14T10:02:31.358Z,68.49
2023-03-14T10:03:31.386Z,68.42
2023-03-14T10:04:31.463Z,68.52
2023-03-14T10:05:31.319Z,69.43
2023-03-14T10:06:31.357Z,69.17
2023-03-14T10:07:31.295Z,69.17
2023-03-14T10:08:31.321Z,69.06
2023-03-14T10:09:31.257Z,69.43
2023-03-14T10:10:31.247Z,68.96
2023-03-14T10:11:31.249Z,68.55
2023-03-14T10:12:31.319Z,69.17
2023-03-14T10:13:31.257Z,69.06
2023-03-14T10:14:31.199Z,68.96
2023-03-14T10:15:31.238Z,69.47
2023-03-14T10:16:31.246Z,68.66
2023-03-14T10:17:31.196Z,68.45
2023-03-14T10:18:31.205Z,68.35
2023-03-14T10:19:31.148Z,68.15
2023-03-14T10:20:31.136Z,68.25
2023-03-14T10:21:31.165Z,68.15
2023-03-14T10:22:31.133Z,68.86
2023-03-14T10:23:31.087Z,68.55
2023-03-14T10:24:31.072Z,68.25
2023-03-14T10:25:31.101Z,68.25
2023-03-14T10:26:31.079Z,68.35
2023-03-14T10:27:31.078Z,68.15
2023-03-14T10:28:31.033Z,67.84
2023-03-14T10:29:31.014Z,67.77
2023-03-14T10:30:31.073Z,67.88
2023-03-14T10:31:30.990Z,68.38
2023-03-14T10:32:31.059Z,67.88
2023-03-14T10:33:30.994Z,68.28
2023-03-14T10:34:30.957Z,68.08
2023-03-14T10:35:30.933Z,68.49
2023-03-14T10:36:30.962Z,68.49
2023-03-14T10:37:30.911Z,68.38
2023-03-14T10:38:30.918Z,68.59
2023-03-14T10:39:30.922Z,68.18
2023-03-14T10:40:30.904Z,68.28
2023-03-14T10:41:30.886Z,68.38
2023-03-14T10:42:30.901Z,68.59
2023-03-14T10:43:30.859Z,67.77
2023-03-14T10:44:30.816Z,68.08
2023-03-14T10:45:30.808Z,68.18
2023-03-14T10:46:30.829Z,68.59
2023-03-14T10:47:30.791Z,67.67
2023-03-14T10:48:30.798Z,68.18
2023-03-14T10:49:30.789Z,68.38
2023-03-14T10:50:30.757Z,67.97
2023-03-14T10:51:30.764Z,68.08
2023-03-14T10:52:35.854Z,68.18
2023-03-14T10:53:31.712Z,68.49
2023-03-14T10:54:30.741Z,67.47
2023-03-14T10:55:30.681Z,67.88
2023-03-14T10:56:30.658Z,68.08
2023-03-14T10:57:30.648Z,67.67
2023-03-14T10:58:32.649Z,67.88
2023-03-14T10:59:30.650Z,68.38
2023-03-14T11:00:30.608Z,67.91
2023-03-14T11:01:30.630Z,68.01
2023-03-14T11:02:30.579Z,68.49
2023-03-14T11:03:30.582Z,68.38
2023-03-14T11:04:30.581Z,68.28
2023-03-14T11:05:30.594Z,68.11
2023-03-14T11:06:30.543Z,68.38
2023-03-14T11:07:30.516Z,68.01
2023-03-14T11:08:30.524Z,68.21
2023-03-14T11:09:30.504Z,68.32
2023-03-14T11:10:30.492Z,68.41
2023-03-14T11:11:30.510Z,68.92
2023-03-14T11:12:30.468Z,68.92
2023-03-14T11:13:30.442Z,68.72
2023-03-14T11:14:30.484Z,68.52
2023-03-14T11:15:30.485Z,69.02
2023-03-14T11:16:30.401Z,68.62
2023-03-14T11:17:30.412Z,68.62
2023-03-14T11:18:30.407Z,69.13
2023-03-14T11:19:30.415Z,69.23
2023-03-14T11:20:30.444Z,69.43
2023-03-14T11:21:30.363Z,69.43
2023-03-14T11:22:30.319Z,70.04
2023-03-14T11:23:30.347Z,70.14
2023-03-14T11:24:30.293Z,70.04
2023-03-14T11:25:30.305Z,70.14
2023-03-14T11:26:30.286Z,69.84
2023-03-14T11:27:30.287Z,70.04
2023-03-14T11:28:30.242Z,70.04
2023-03-14T11:29:30.245Z,70.21
2023-03-14T11:30:31.681Z,69.91
2023-03-14T11:31:30.259Z,70.11
2023-03-14T11:32:30.326Z,70.21
2023-03-14T11:33:30.192Z,70.21
2023-03-14T11:34:30.187Z,70.31
2023-03-14T11:35:32.371Z,69.60
2023-03-14T11:36:30.174Z,69.91
2023-03-14T11:37:30.123Z,69.91
2023-03-14T11:38:30.160Z,70.31
2023-03-14T11:39:30.121Z,71.03
2023-03-14T11:40:30.110Z,70.92
2023-03-14T11:41:30.561Z,71.33
2023-03-14T11:42:30.444Z,71.64
2023-03-14T11:43:30.532Z,71.33
2023-03-14T11:44:30.378Z,71.64
2023-03-14T11:45:30.058Z,71.73
2023-03-14T11:46:30.047Z,71.43
2023-03-14T11:47:30.008Z,71.53
2023-03-14T11:48:29.981Z,71.43
2023-03-14T11:49:30.011Z,71.23
2023-03-14T11:50:29.972Z,71.33
2023-03-14T11:51:29.952Z,71.03
2023-03-14T11:52:29.942Z,71.43
2023-03-14T11:53:29.947Z,71.53
2023-03-14T11:54:29.923Z,70.82
2023-03-14T11:55:29.919Z,71.03
2023-03-14T11:56:29.921Z,70.72
2023-03-14T11:57:29.880Z,70.82
2023-03-14T11:58:29.872Z,70.72
2023-03-14T11:59:29.860Z,71.03
2023-03-14T12:00:29.895Z,71.03
2023-03-14T12:01:29.817Z,71.12
2023-03-14T12:02:29.810Z,71.64
2023-03-14T12:03:29.823Z,72.25
2023-03-14T12:04:29.777Z,71.94
2023-03-14T12:05:29.785Z,71.36
2023-03-14T12:06:29.808Z,71.64
2023-03-14T12:07:29.753Z,71.97
2023-03-14T12:08:29.719Z,72.38
2023-03-14T12:09:29.722Z,72.69
2023-03-14T12:10:31.769Z,72.14
2023-03-14T12:11:29.696Z,71.94
2023-03-14T12:12:29.678Z,72.34
2023-03-14T12:13:29.668Z,72.75
2023-03-14T12:14:29.678Z,73.30
2023-03-14T12:15:29.667Z,74.01
2023-03-14T12:16:29.680Z,74.11
2023-03-14T12:17:29.610Z,74.41
2023-03-14T12:18:29.621Z,76.55
2023-03-14T12:19:29.604Z,77.81
2023-03-14T12:20:29.611Z,79.84
2023-03-14T12:21:29.587Z,79.98
2023-03-14T12:22:29.566Z,80.59
2023-03-14T12:23:29.523Z,80.59
2023-03-14T12:24:31.100Z,79.77
2023-03-14T12:25:29.525Z,79.84
2023-03-14T12:26:29.499Z,79.43
2023-03-14T12:27:29.488Z,79.02
2023-03-14T12:28:29.473Z,78.72
2023-03-14T12:29:29.466Z,78.96
2023-03-14T12:30:29.456Z,78.82
2023-03-14T12:31:29.483Z,78.72
2023-03-14T12:32:29.524Z,78.72
2023-03-14T12:33:29.402Z,79.02
2023-03-14T12:34:29.380Z,78.92
2023-03-14T12:35:29.395Z,78.62
2023-03-14T12:36:29.364Z,78.11
2023-03-14T12:37:29.404Z,78.72
2023-03-14T12:38:29.340Z,77.50
2023-03-14T12:39:29.331Z,77.70
2023-03-14T12:40:29.324Z,78.21
2023-03-14T12:41:29.363Z,77.60
2023-03-14T12:42:35.461Z,77.36
2023-03-14T12:43:30.280Z,76.65
2023-03-14T12:44:29.247Z,76.75
2023-03-14T12:45:29.266Z,77.26
2023-03-14T12:46:29.238Z,77.06
2023-03-14T12:47:29.206Z,76.75
2023-03-14T12:48:29.244Z,76.75
2023-03-14T12:49:29.178Z,77.06
2023-03-14T12:50:29.185Z,76.34
2023-03-14T12:51:29.177Z,75.94
2023-03-14T12:52:29.185Z,76.04