createdAt,value
2023-05-13T00:02:56.713Z,2.40
2023-05-13T00:07:59.182Z,2.20
2023-05-13T00:13:02.898Z,1.90
2023-05-13T00:18:05.140Z,2.20
2023-05-13T00:23:07.305Z,2.37
2023-05-13T00:28:10.823Z,2.47
2023-05-13T00:33:12.992Z,2.00
2023-05-13T00:38:15.081Z,2.43
2023-05-13T00:43:19.131Z,2.80
2023-05-13T00:48:22.201Z,2.30
2023-05-13T00:53:24.448Z,2.30
2023-05-13T00:58:28.017Z,2.60
2023-05-13T01:03:35.362Z,2.60
2023-05-13T01:08:46.808Z,2.50
2023-05-13T01:14:01.671Z,3.37
2023-05-13T01:19:13.699Z,2.73
2023-05-13T01:24:17.444Z,2.90
2023-05-13T01:29:19.676Z,3.07
2023-05-13T01:34:24.146Z,2.93
2023-05-13T01:39:30.857Z,2.50
2023-05-13T01:44:33.307Z,2.97
2023-05-13T01:49:35.661Z,2.17
2023-05-13T01:54:39.149Z,2.80
2023-05-13T01:59:41.435Z,2.53
2023-05-13T02:04:43.793Z,2.57
2023-05-13T02:09:47.159Z,3.03
2023-05-13T02:14:49.371Z,2.97
2023-05-13T02:19:51.077Z,2.60
2023-05-13T02:24:54.455Z,2.70
2023-05-13T02:29:56.389Z,2.87
2023-05-13T02:34:58.406Z,2.80
2023-05-13T02:40:01.732Z,2.30
2023-05-13T02:45:04.353Z,2.83
2023-05-13T02:50:07.836Z,2.40
2023-05-13T02:55:11.414Z,2.53
2023-05-13T03:00:14.665Z,2.83
2023-05-13T03:05:16.991Z,3.70
2023-05-13T03:10:20.719Z,2.87
2023-05-13T03:15:23.047Z,2.47
2023-05-13T03:20:25.145Z,2.77
2023-05-13T03:25:28.734Z,3.03
2023-05-13T03:30:30.956Z,2.90
2023-05-13T03:35:33.162Z,3.07
2023-05-13T03:40:36.623Z,2.77
2023-05-13T03:45:38.781Z,2.77
2023-05-13T03:50:40.743Z,2.73
2023-05-13T03:55:43.826Z,2.93
2023-05-13T04:00:45.972Z,2.57
2023-05-13T04:05:49.494Z,3.20
2023-05-13T04:10:53.036Z,3.33
2023-05-13T04:15:55.038Z,2.97
2023-05-13T04:20:57.219Z,2.77
2023-05-13T04:26:00.825Z,3.10
2023-05-13T04:31:03.017Z,3.10
2023-05-13T04:36:06.010Z,3.03
2023-05-13T04:41:09.522Z,2.93
2023-05-13T04:46:11.236Z,2.53
2023-05-13T04:51:13.060Z,2.83
2023-05-13T04:56:16.905Z,2.70
2023-05-13T05:01:19.064Z,2.60
2023-05-13T05:06:21.467Z,3.50
2023-05-13T05:11:24.842Z,2.67
2023-05-13T05:16:26.892Z,2.90
2023-05-13T05:21:29.141Z,2.55
2023-05-13T05:26:32.795Z,2.55
2023-05-13T05:31:35.194Z,2.90
2023-05-13T05:36:38.315Z,2.45
2023-05-13T05:41:42.001Z,2.28
2023-05-13T05:46:44.095Z,2.58
2023-05-13T05:51:46.047Z,2.80
2023-05-13T05:56:49.484Z,2.40
2023-05-13T06:01:51.370Z,2.38
2023-05-13T06:06:53.810Z,2.22
2023-05-13T06:11:57.220Z,2.30
2023-05-13T06:16:59.007Z,3.08
2023-05-13T06:22:03.211Z,2.63
2023-05-13T06:27:07.774Z,2.60
2023-05-13T06:32:09.997Z,2.70
2023-05-13T06:37:12.696Z,2.45
2023-05-13T06:42:16.464Z,2.10
2023-05-13T06:47:19.893Z,2.40
2023-05-13T06:52:23.311Z,1.92
2023-05-13T06:57:38.871Z,2.13
2023-05-13T07:02:44.305Z,2.10
2023-05-13T07:07:46.935Z,1.88
2023-05-13T07:12:50.257Z,2.22
2023-05-13T07:17:52.094Z,1.80
2023-05-13T07:22:54.205Z,1.73
2023-05-13T07:27:57.835Z,1.60
2023-05-13T07:32:59.722Z,1.80
2023-05-13T07:38:02.210Z,1.50
2023-05-13T07:43:05.634Z,1.70
2023-05-13T07:48:08.014Z,1.40
2023-05-13T07:53:10.430Z,1.60
2023-05-13T07:58:14.303Z,1.50
2023-05-13T08:03:16.375Z,1.50
2023-05-13T08:08:18.750Z,1.60
2023-05-13T08:13:21.889Z,1.70
2023-05-13T08:18:24.011Z,1.70
2023-05-13T08:23:40.366Z,1.45
2023-05-13T08:28:49.108Z,1.58
2023-05-13T08:33:52.145Z,1.60
2023-05-13T08:38:53.848Z,1.73
2023-05-13T08:43:58.677Z,1.60
2023-05-13T08:49:02.122Z,2.00
2023-05-13T08:54:04.685Z,1.85
2023-05-13T08:59:07.979Z,2.00
2023-05-13T09:04:11.048Z,1.67
2023-05-13T09:09:13.133Z,1.90
2023-05-13T09:14:19.530Z,1.90
2023-05-13T09:19:24.623Z,1.80
2023-05-13T09:24:26.888Z,1.58
2023-05-13T09:29:30.311Z,2.15
2023-05-13T09:34:35.164Z,1.60
2023-05-13T09:39:41.444Z,2.17
2023-05-13T09:44:46.166Z,1.75
2023-05-13T09:49:56.568Z,1.58
2023-05-13T09:54:59.009Z,2.00
2023-05-13T10:00:05.009Z,1.52
2023-05-13T10:05:09.855Z,1.92
2023-05-13T10:10:12.725Z,1.70
2023-05-13T10:15:16.493Z,1.48
2023-05-13T10:20:19.232Z,1.90
2023-05-13T10:25:21.807Z,1.70
2023-05-13T10:30:25.079Z,1.50
2023-05-13T10:35:31.592Z,1.50
2023-05-13T10:41:01.537Z,1.50
2023-05-13T10:46:06.841Z,1.67
2023-05-13T10:51:10.500Z,1.63
2023-05-13T10:56:12.395Z,1.52
2023-05-13T11:01:17.818Z,1.40
2023-05-13T11:06:21.804Z,1.55
2023-05-13T11:11:26.359Z,1.70
2023-05-13T11:16:29.959Z,1.55
2023-05-13T11:21:36.040Z,1.50
2023-05-13T11:26:49.376Z,1.40
2023-05-13T11:31:53.551Z,1.40
2023-05-13T11:37:06.228Z,1.70
2023-05-13T11:42:10.141Z,2.15
2023-05-13T11:47:13.916Z,1.95
2023-05-13T11:52:18.056Z,1.60
2023-05-13T11:57:21.763Z,1.42
2023-05-13T12:02:27.646Z,1.35
2023-05-13T12:07:30.515Z,1.30
2023-05-13T12:12:34.807Z,1.77
2023-05-13T12:17:38.141Z,1.70
2023-05-13T12:22:54.708Z,1.45
2023-05-13T12:27:56.778Z,1.25
2023-05-13T12:33:00.449Z,1.27
2023-05-13T12:38:04.300Z,1.45
2023-05-13T12:43:05.991Z,1.08
2023-05-13T12:48:10.400Z,1.50
2023-05-13T12:53:12.608Z,1.50
2023-05-13T12:58:14.488Z,1.20
2023-05-13T13:03:18.178Z,1.85
2023-05-13T13:08:20.563Z,1.33
2023-05-13T13:13:23.885Z,1.60
2023-05-13T13:18:27.706Z,1.25
2023-05-13T13:23:29.587Z,1.42
2023-05-13T13:28:31.606Z,1.50
2023-05-13T13:33:35.207Z,1.63
2023-05-13T13:38:37.255Z,1.65
2023-05-13T13:43:39.266Z,1.60
2023-05-13T13:48:42.403Z,1.30
2023-05-13T13:53:44.739Z,1.60
2023-05-13T13:58:46.996Z,1.50
2023-05-13T14:03:51.269Z,1.40
2023-05-13T14:08:53.630Z,1.65
2023-05-13T14:13:56.413Z,1.52
2023-05-13T14:19:00.845Z,1.70
2023-05-13T14:24:03.120Z,1.35
2023-05-13T14:29:05.799Z,1.52
2023-05-13T14:34:09.169Z,1.63
2023-05-13T14:39:11.303Z,1.70
2023-05-13T14:44:13.943Z,1.50
2023-05-13T14:49:17.468Z,1.50
2023-05-13T14:54:19.377Z,1.60
2023-05-13T14:59:21.343Z,1.60
2023-05-13T15:04:24.566Z,1.60
2023-05-13T15:09:26.742Z,1.50
2023-05-13T15:14:29.655Z,1.67
2023-05-13T15:19:32.895Z,1.60
2023-05-13T15:24:35.584Z,1.52
2023-05-13T15:29:37.629Z,1.70
2023-05-13T15:34:41.746Z,2.58
2023-05-13T15:39:44.529Z,1.45
2023-05-13T15:44:47.013Z,1.77
2023-05-13T15:49:50.539Z,1.67
2023-05-13T15:54:52.865Z,1.98
2023-05-13T15:59:55.309Z,2.03
2023-05-13T16:04:58.683Z,1.65
2023-05-13T16:10:01.051Z,2.33
2023-05-13T16:15:04.129Z,2.30
2023-05-13T16:20:11.505Z,2.08
2023-05-13T16:25:14.464Z,2.10
2023-05-13T16:30:16.749Z,2.00
2023-05-13T16:35:21.051Z,2.90
2023-05-13T16:40:23.241Z,1.90
2023-05-13T16:45:25.952Z,3.90
2023-05-13T16:50:30.268Z,2.22
2023-05-13T16:55:32.108Z,2.30
2023-05-13T17:00:33.858Z,3.15
2023-05-13T17:05:37.516Z,2.45
2023-05-13T17:10:40.007Z,2.30
2023-05-13T17:15:42.005Z,1.90
2023-05-13T17:20:45.610Z,1.67
2023-05-13T17:25:47.795Z,2.00
2023-05-13T17:30:50.119Z,1.80
2023-05-13T17:35:53.302Z,2.20
2023-05-13T17:40:55.448Z,1.87
2023-05-13T17:45:57.763Z,1.70
2023-05-13T17:51:01.036Z,2.30
2023-05-13T17:56:04.060Z,1.90
2023-05-13T18:01:05.965Z,1.90
2023-05-13T18:06:09.781Z,1.80
2023-05-13T18:11:11.756Z,1.87
2023-05-13T18:16:14.041Z,2.00
2023-05-13T18:21:17.464Z,2.10
2023-05-13T18:26:19.336Z,1.83
2023-05-13T18:31:21.598Z,2.13
2023-05-13T18:36:24.840Z,1.87
2023-05-13T18:41:26.864Z,1.97
2023-05-13T18:46:29.215Z,1.77
2023-05-13T18:51:32.916Z,2.20
2023-05-13T18:56:35.186Z,1.53
2023-05-13T19:01:37.198Z,1.67
2023-05-13T19:06:40.545Z,1.93
2023-05-13T19:11:43.882Z,2.07
2023-05-13T19:16:46.413Z,2.37
2023-05-13T19:21:49.798Z,1.60
2023-05-13T19:26:51.573Z,2.10
2023-05-13T19:31:53.692Z,1.60
2023-05-13T19:36:57.250Z,2.10
2023-05-13T19:41:59.529Z,1.87
2023-05-13T19:47:02.616Z,1.87
2023-05-13T19:52:06.440Z,1.93
2023-05-13T19:57:08.642Z,3.00
2023-05-13T20:02:10.851Z,2.57
2023-05-13T20:07:13.958Z,2.57
2023-05-13T20:12:16.087Z,1.90
2023-05-13T20:17:19.638Z,2.33
2023-05-13T20:22:23.173Z,6.70
2023-05-13T20:27:24.904Z,6.27
2023-05-13T20:32:27.572Z,6.50
2023-05-13T20:37:31.599Z,4.70
2023-05-13T20:42:33.391Z,9.00
2023-05-13T20:47:35.515Z,10.87
2023-05-13T20:52:39.108Z,8.13
2023-05-13T20:57:41.475Z,4.70
2023-05-13T21:02:43.625Z,3.73
2023-05-13T21:07:47.338Z,3.33
2023-05-13T21:12:49.479Z,3.63
2023-05-13T21:17:51.835Z,3.20
2023-05-13T21:22:55.613Z,3.40
2023-05-13T21:27:57.862Z,3.47
2023-05-13T21:33:00.212Z,4.10
2023-05-13T21:38:11.641Z,4.03
2023-05-13T21:43:15.108Z,4.37
2023-05-13T21:48:17.334Z,3.67
2023-05-13T21:53:20.853Z,4.10
2023-05-13T21:58:23.705Z,3.67
2023-05-13T22:03:25.836Z,3.77
2023-05-13T22:08:29.463Z,3.57
2023-05-13T22:13:31.890Z,4.60
2023-05-13T22:18:34.400Z,3.23
2023-05-13T22:23:38.302Z,3.70
2023-05-13T22:28:40.447Z,3.97
2023-05-13T22:33:42.667Z,4.30
2023-05-13T22:38:46.155Z,3.83
2023-05-13T22:43:47.839Z,4.07
2023-05-13T22:48:49.934Z,4.40
2023-05-13T22:53:53.075Z,3.83
2023-05-13T22:58:55.035Z,3.83
2023-05-13T23:03:57.051Z,4.47
2023-05-13T23:09:00.920Z,3.73
2023-05-13T23:14:02.972Z,4.00
2023-05-13T23:19:05.774Z,4.53
2023-05-13T23:24:09.327Z,4.70
2023-05-13T23:29:11.349Z,4.57
2023-05-13T23:34:13.265Z,4.93
2023-05-13T23:39:16.752Z,5.27
2023-05-13T23:44:18.672Z,5.23
2023-05-13T23:49:21.421Z,8.67
2023-05-13T23:54:24.962Z,7.90
2023-05-13T23:59:26.897Z,5.50
