createdAt,value
2022-08-03T00:00:42.017Z,20.60
2022-08-03T00:03:11.543Z,20.50
2022-08-03T00:05:40.846Z,20.50
2022-08-03T00:08:29.886Z,20.50
2022-08-03T00:10:58.841Z,20.40
2022-08-03T00:13:29.767Z,20.30
2022-08-03T00:15:59.367Z,20.30
2022-08-03T00:18:28.479Z,20.20
2022-08-03T00:20:57.473Z,20.20
2022-08-03T00:23:31.746Z,20.10
2022-08-03T00:26:15.845Z,20.10
2022-08-03T00:28:46.195Z,20.10
2022-08-03T00:31:15.618Z,20.00
2022-08-03T00:33:57.918Z,20.00
2022-08-03T00:36:29.363Z,20.00
2022-08-03T00:38:59.008Z,19.90
2022-08-03T00:41:28.199Z,19.90
2022-08-03T00:43:58.577Z,19.90
2022-08-03T00:46:27.661Z,19.80
2022-08-03T00:48:56.826Z,19.80
2022-08-03T00:51:26.813Z,19.80
2022-08-03T00:53:56.054Z,19.80
2022-08-03T00:56:25.001Z,19.80
2022-08-03T00:58:57.872Z,19.80
2022-08-03T01:01:32.179Z,19.80
2022-08-03T01:04:01.982Z,19.80
2022-08-03T01:06:40.705Z,19.80
2022-08-03T01:09:16.520Z,19.70
2022-08-03T01:12:00.811Z,19.70
2022-08-03T01:14:45.326Z,19.70
2022-08-03T01:17:22.496Z,19.70
2022-08-03T01:19:57.455Z,19.60
2022-08-03T01:22:46.041Z,19.60
2022-08-03T01:25:27.913Z,19.60
2022-08-03T01:28:11.484Z,19.50
2022-08-03T01:30:46.649Z,19.50
2022-08-03T01:33:21.190Z,19.50
2022-08-03T01:35:55.120Z,19.50
2022-08-03T01:38:33.012Z,19.50
2022-08-03T01:41:08.125Z,19.40
2022-08-03T01:43:55.139Z,19.40
2022-08-03T01:46:32.490Z,19.40
2022-08-03T01:49:08.947Z,19.30
2022-08-03T01:52:02.714Z,19.30
2022-08-03T01:54:30.250Z,19.30
2022-08-03T01:57:00.733Z,19.20
2022-08-03T01:59:31.619Z,19.20
2022-08-03T02:02:28.663Z,19.30
2022-08-03T02:04:56.800Z,19.30
2022-08-03T02:07:27.647Z,19.30
2022-08-03T02:09:58.456Z,19.20
2022-08-03T02:12:29.859Z,19.20
2022-08-03T02:15:01.065Z,19.20
2022-08-03T02:17:39.124Z,19.20
2022-08-03T02:20:12.081Z,19.20
2022-08-03T02:22:42.506Z,19.20
2022-08-03T02:25:13.946Z,19.20
2022-08-03T02:27:48.503Z,19.10
2022-08-03T02:30:17.945Z,19.10
2022-08-03T02:32:53.089Z,19.10
2022-08-03T02:35:25.347Z,19.00
2022-08-03T02:38:00.776Z,19.00
2022-08-03T02:40:32.059Z,18.90
2022-08-03T02:43:10.262Z,18.90
2022-08-03T02:45:46.863Z,18.90
2022-08-03T02:48:22.628Z,18.90
2022-08-03T02:50:55.189Z,18.90
2022-08-03T02:53:25.486Z,18.90
2022-08-03T02:55:56.233Z,18.80
2022-08-03T02:58:26.558Z,18.80
2022-08-03T03:00:56.959Z,18.80
2022-08-03T03:03:28.285Z,18.70
2022-08-03T03:06:01.365Z,18.70
2022-08-03T03:08:35.286Z,18.70
2022-08-03T03:11:09.873Z,18.70
2022-08-03T03:13:40.753Z,18.60
2022-08-03T03:16:10.523Z,18.60
2022-08-03T03:18:41.510Z,18.60
2022-08-03T03:21:11.962Z,18.60
2022-08-03T03:23:42.465Z,18.60
2022-08-03T03:26:14.115Z,18.60
2022-08-03T03:28:43.659Z,18.60
2022-08-03T03:31:13.231Z,18.60
2022-08-03T03:33:44.211Z,18.60
2022-08-03T03:36:13.461Z,18.60
2022-08-03T03:38:42.391Z,18.60
2022-08-03T03:41:11.838Z,18.50
2022-08-03T03:43:41.012Z,18.50
2022-08-03T03:46:13.277Z,18.50
2022-08-03T03:48:43.798Z,18.50
2022-08-03T03:51:12.951Z,18.40
2022-08-03T03:53:42.306Z,18.40
2022-08-03T03:56:11.876Z,18.40
2022-08-03T03:58:41.106Z,18.30
2022-08-03T04:01:10.186Z,18.30
2022-08-03T04:03:39.123Z,18.30
2022-08-03T04:06:26.800Z,18.30
2022-08-03T04:09:16.086Z,18.30
2022-08-03T04:11:49.926Z,18.30
2022-08-03T04:14:22.158Z,18.30
2022-08-03T04:16:55.917Z,18.20
2022-08-03T04:19:31.131Z,18.20
2022-08-03T04:22:04.914Z,18.20
2022-08-03T04:24:36.278Z,18.20
2022-08-03T04:27:10.655Z,18.20
2022-08-03T04:29:48.645Z,18.20
2022-08-03T04:32:19.118Z,18.20
2022-08-03T04:34:48.491Z,18.30
2022-08-03T04:37:26.323Z,18.30
2022-08-03T04:39:58.049Z,18.30
2022-08-03T04:42:28.100Z,18.30
2022-08-03T04:45:01.468Z,18.30
2022-08-03T04:47:34.028Z,18.30
2022-08-03T04:50:03.662Z,18.30
2022-08-03T04:52:35.100Z,18.30
2022-08-03T04:55:05.465Z,18.30
2022-08-03T04:57:34.472Z,18.40
2022-08-03T05:00:04.182Z,18.30
2022-08-03T05:02:33.555Z,18.40
2022-08-03T05:05:02.530Z,18.40
2022-08-03T05:07:36.227Z,18.50
2022-08-03T05:10:15.008Z,18.40
2022-08-03T05:12:46.687Z,18.50
2022-08-03T05:15:16.359Z,18.50
2022-08-03T05:17:45.895Z,18.60
2022-08-03T05:20:18.849Z,18.60
2022-08-03T05:22:49.512Z,18.60
2022-08-03T05:25:19.248Z,18.70
2022-08-03T05:27:48.888Z,18.80
2022-08-03T05:30:29.612Z,18.80
2022-08-03T05:33:04.478Z,18.80
2022-08-03T05:35:57.920Z,18.90
2022-08-03T05:38:28.572Z,19.00
2022-08-03T05:41:22.096Z,19.10
2022-08-03T05:43:47.674Z,19.20
2022-08-03T05:46:16.744Z,19.40
2022-08-03T05:48:45.832Z,19.40
2022-08-03T05:51:15.376Z,19.60
2022-08-03T05:53:46.216Z,19.80
2022-08-03T05:56:16.530Z,20.00
2022-08-03T05:58:47.823Z,20.20
2022-08-03T06:01:17.224Z,20.40
2022-08-03T06:03:46.627Z,20.60
2022-08-03T06:06:16.628Z,20.80
2022-08-03T06:08:48.711Z,21.00
2022-08-03T06:11:17.771Z,21.20
2022-08-03T06:13:46.790Z,21.30
2022-08-03T06:16:15.837Z,21.50
2022-08-03T06:18:44.792Z,21.60
2022-08-03T06:21:15.281Z,21.70
2022-08-03T06:23:54.683Z,21.90
2022-08-03T06:26:26.024Z,22.10
2022-08-03T06:28:55.609Z,22.20
2022-08-03T06:31:32.336Z,22.30
2022-08-03T06:34:34.303Z,22.50
2022-08-03T06:36:58.526Z,22.60
2022-08-03T06:39:32.315Z,22.70
2022-08-03T06:42:04.245Z,22.70
2022-08-03T06:44:33.517Z,22.80
2022-08-03T06:47:02.419Z,22.90
2022-08-03T06:49:31.530Z,23.00
2022-08-03T06:52:05.997Z,23.10
2022-08-03T06:54:37.677Z,23.20
2022-08-03T06:57:08.276Z,23.30
2022-08-03T07:00:07.447Z,23.40
2022-08-03T07:02:28.250Z,23.50
2022-08-03T07:04:58.193Z,23.60
2022-08-03T07:07:27.266Z,23.70
2022-08-03T07:09:58.282Z,23.70
2022-08-03T07:12:28.554Z,23.80
2022-08-03T07:15:01.281Z,23.90
2022-08-03T07:17:32.440Z,24.00
2022-08-03T07:20:03.491Z,24.00
2022-08-03T07:22:32.667Z,24.00
2022-08-03T07:25:03.141Z,24.10
2022-08-03T07:27:32.202Z,24.10
2022-08-03T07:30:01.305Z,24.20
2022-08-03T07:32:31.499Z,24.20
2022-08-03T07:35:01.433Z,24.20
2022-08-03T07:37:31.560Z,24.30
2022-08-03T07:40:02.650Z,24.40
2022-08-03T07:42:32.731Z,24.50
2022-08-03T07:45:02.002Z,24.50
2022-08-03T07:47:34.804Z,24.60
2022-08-03T07:50:08.632Z,24.60
2022-08-03T07:52:50.603Z,24.70
2022-08-03T07:55:22.730Z,24.80
2022-08-03T07:58:01.917Z,24.90
2022-08-03T08:00:31.467Z,25.00
2022-08-03T08:03:00.555Z,25.10
2022-08-03T08:05:29.699Z,25.20
2022-08-03T08:07:58.598Z,25.30
2022-08-03T08:10:29.355Z,25.40
2022-08-03T08:12:58.526Z,25.50
2022-08-03T08:15:27.857Z,25.50
2022-08-03T08:17:58.947Z,25.70
2022-08-03T08:20:31.872Z,25.80
2022-08-03T08:23:02.851Z,25.90
2022-08-03T08:25:34.288Z,26.00
2022-08-03T08:28:29.875Z,26.10
2022-08-03T08:30:54.119Z,26.10
2022-08-03T08:33:24.110Z,26.20
2022-08-03T08:35:54.871Z,26.20
2022-08-03T08:38:24.483Z,26.30
2022-08-03T08:40:56.977Z,26.40
2022-08-03T08:43:25.917Z,26.50
2022-08-03T08:45:57.639Z,26.60
2022-08-03T08:48:28.923Z,26.60
2022-08-03T08:50:58.761Z,26.70
2022-08-03T08:53:30.370Z,26.80
2022-08-03T08:56:03.252Z,26.90
2022-08-03T08:58:36.032Z,27.00
2022-08-03T09:01:05.319Z,27.10
2022-08-03T09:03:34.654Z,27.10
2022-08-03T09:06:04.282Z,27.20
2022-08-03T09:08:34.039Z,27.20
2022-08-03T09:11:04.602Z,27.30
2022-08-03T09:13:34.703Z,27.40
2022-08-03T09:16:14.488Z,27.60
2022-08-03T09:18:44.521Z,27.60
2022-08-03T09:21:36.760Z,27.70
2022-08-03T09:24:13.301Z,27.80
2022-08-03T09:26:53.716Z,27.80
2022-08-03T09:29:24.151Z,27.90
2022-08-03T09:32:02.476Z,28.00
2022-08-03T09:34:31.816Z,28.10
2022-08-03T09:37:00.858Z,28.20
2022-08-03T09:39:40.715Z,28.20
2022-08-03T09:42:15.558Z,28.20
2022-08-03T09:44:46.382Z,28.30
2022-08-03T09:47:17.140Z,28.30
2022-08-03T09:50:02.331Z,28.40
2022-08-03T09:52:49.333Z,28.40
2022-08-03T09:56:30.682Z,28.50
2022-08-03T09:58:12.705Z,28.60
2022-08-03T10:00:55.320Z,28.70
2022-08-03T10:03:25.455Z,28.80
2022-08-03T10:05:59.352Z,28.90
2022-08-03T10:08:31.403Z,28.90
2022-08-03T10:11:00.596Z,29.00
2022-08-03T10:13:31.944Z,29.00
2022-08-03T10:16:22.239Z,29.00
2022-08-03T10:18:50.697Z,29.00
2022-08-03T10:21:21.265Z,29.10
2022-08-03T10:23:52.092Z,29.10
2022-08-03T10:26:25.786Z,29.20
2022-08-03T10:29:00.814Z,29.30
2022-08-03T10:31:35.690Z,29.40
2022-08-03T10:34:07.770Z,29.50
2022-08-03T10:36:39.735Z,29.60
2022-08-03T10:39:15.834Z,29.70
2022-08-03T10:41:47.165Z,29.80
2022-08-03T10:44:20.457Z,29.90
2022-08-03T10:46:50.475Z,29.90
2022-08-03T10:49:34.770Z,30.00
2022-08-03T10:52:13.365Z,30.00
2022-08-03T10:55:12.691Z,30.00
2022-08-03T10:57:48.760Z,30.00
2022-08-03T11:00:21.114Z,30.10
2022-08-03T11:03:11.014Z,30.10
2022-08-03T11:05:42.203Z,30.30
2022-08-03T11:08:31.660Z,30.30
2022-08-03T11:11:03.679Z,30.40
2022-08-03T11:13:33.894Z,30.60
2022-08-03T11:16:21.883Z,30.60
2022-08-03T11:18:58.818Z,30.60
2022-08-03T11:21:59.289Z,30.70
2022-08-03T11:24:59.834Z,30.80
2022-08-03T11:27:33.540Z,30.80
2022-08-03T11:30:07.071Z,30.90
2022-08-03T11:32:58.972Z,31.00
2022-08-03T11:35:30.132Z,31.00
2022-08-03T11:38:10.312Z,31.00
2022-08-03T11:40:45.387Z,31.10
2022-08-03T11:43:54.145Z,31.10
2022-08-03T11:46:28.459Z,31.10
2022-08-03T11:49:10.471Z,31.20
2022-08-03T11:51:40.592Z,31.30
2022-08-03T11:54:11.330Z,31.30
2022-08-03T11:56:47.543Z,31.40
2022-08-03T11:59:21.726Z,31.40
2022-08-03T12:01:51.865Z,31.60
2022-08-03T12:04:22.253Z,31.60
2022-08-03T12:07:00.888Z,31.60
2022-08-03T12:09:30.025Z,31.70
2022-08-03T12:12:00.363Z,31.80
2022-08-03T12:14:48.941Z,31.90
2022-08-03T12:17:20.800Z,31.90
2022-08-03T12:19:51.742Z,31.90
2022-08-03T12:22:33.339Z,31.90
2022-08-03T12:25:02.676Z,31.90
2022-08-03T12:27:31.721Z,31.80
2022-08-03T12:30:01.948Z,31.80
2022-08-03T12:32:32.850Z,31.60
2022-08-03T12:35:04.977Z,31.60
2022-08-03T12:37:34.118Z,31.50
2022-08-03T12:40:10.387Z,31.60
2022-08-03T12:42:41.349Z,31.70
2022-08-03T12:45:19.774Z,31.80
2022-08-03T12:47:52.529Z,31.90
2022-08-03T12:50:31.451Z,32.00
2022-08-03T12:53:01.427Z,32.10
2022-08-03T12:55:57.061Z,32.00
2022-08-03T12:58:33.744Z,31.90
2022-08-03T13:01:04.875Z,31.70
2022-08-03T13:03:43.163Z,31.50
2022-08-03T13:06:14.977Z,31.40
2022-08-03T13:08:45.802Z,31.30
2022-08-03T13:11:22.633Z,31.30
2022-08-03T13:13:52.400Z,31.30
2022-08-03T13:16:21.963Z,31.40
2022-08-03T13:18:52.552Z,31.50
2022-08-03T13:21:24.380Z,31.60
2022-08-03T13:23:53.405Z,31.70
2022-08-03T13:26:22.542Z,31.90
2022-08-03T13:28:51.586Z,32.10
2022-08-03T13:31:20.662Z,32.20
2022-08-03T13:33:49.592Z,32.30
2022-08-03T13:36:18.588Z,32.20
2022-08-03T13:38:49.104Z,32.10
2022-08-03T13:41:18.639Z,32.00
2022-08-03T13:44:26.155Z,31.90
2022-08-03T13:46:49.335Z,31.90
2022-08-03T13:49:19.422Z,31.90
2022-08-03T13:51:48.309Z,32.00
2022-08-03T13:54:19.298Z,32.10
2022-08-03T13:56:52.686Z,32.10
2022-08-03T13:59:22.302Z,32.20
2022-08-03T14:01:55.509Z,32.40
2022-08-03T14:04:24.911Z,32.50
2022-08-03T14:06:53.755Z,32.60
2022-08-03T14:09:24.186Z,32.70
2022-08-03T14:12:07.248Z,32.70
2022-08-03T14:14:37.831Z,32.70
2022-08-03T14:17:06.886Z,32.70
2022-08-03T14:19:52.926Z,32.80
2022-08-03T14:22:23.030Z,32.80
2022-08-03T14:24:53.576Z,32.80
2022-08-03T14:27:22.909Z,32.80
2022-08-03T14:29:52.077Z,32.70
2022-08-03T14:32:21.198Z,32.70
2022-08-03T14:34:50.106Z,32.70
2022-08-03T14:37:20.189Z,32.70
2022-08-03T14:40:04.916Z,32.70
2022-08-03T14:42:35.743Z,32.80
2022-08-03T14:45:09.334Z,32.80
2022-08-03T14:50:24.423Z,32.80
2022-08-03T14:50:41.948Z,32.80
2022-08-03T14:53:11.804Z,32.80
2022-08-03T14:55:50.660Z,32.70
2022-08-03T14:58:23.122Z,32.60
2022-08-03T15:00:53.866Z,32.50
2022-08-03T15:03:24.877Z,32.30
2022-08-03T15:05:55.450Z,32.30
2022-08-03T15:08:26.212Z,32.20
2022-08-03T15:10:55.806Z,32.20
2022-08-03T15:13:26.913Z,32.30
2022-08-03T15:15:57.613Z,32.20
2022-08-03T15:18:26.447Z,32.20
2022-08-03T15:20:56.376Z,32.10
2022-08-03T15:23:26.456Z,32.10
2022-08-03T15:26:06.512Z,32.00
2022-08-03T15:28:46.274Z,31.90
2022-08-03T15:31:18.862Z,31.80
2022-08-03T15:33:48.008Z,31.70
2022-08-03T15:36:17.744Z,31.60
2022-08-03T15:38:47.467Z,31.60
2022-08-03T15:41:16.700Z,31.60
2022-08-03T15:43:48.130Z,31.50
2022-08-03T15:46:29.338Z,31.50
2022-08-03T15:48:58.951Z,31.50
2022-08-03T15:51:27.892Z,31.50
2022-08-03T15:53:57.320Z,31.60
2022-08-03T15:56:27.224Z,31.50
2022-08-03T15:58:59.648Z,31.50
2022-08-03T16:01:42.493Z,31.50
2022-08-03T16:04:11.707Z,31.50
2022-08-03T16:06:40.782Z,31.50
2022-08-03T16:09:24.373Z,31.60
2022-08-03T16:12:00.130Z,31.60
2022-08-03T16:14:34.719Z,31.40
2022-08-03T16:17:07.167Z,31.50
2022-08-03T16:19:36.084Z,31.40
2022-08-03T16:22:08.174Z,31.50
2022-08-03T16:24:37.949Z,31.50
2022-08-03T16:27:36.603Z,31.50
2022-08-03T16:29:59.279Z,31.50
2022-08-03T16:32:28.289Z,31.60
2022-08-03T16:34:57.247Z,31.60
2022-08-03T16:37:42.308Z,31.60
2022-08-03T16:40:19.272Z,31.50
2022-08-03T16:42:48.749Z,31.50
2022-08-03T16:45:19.293Z,31.40
2022-08-03T16:47:48.355Z,31.40
2022-08-03T16:50:31.000Z,31.40
2022-08-03T16:53:00.268Z,31.40
2022-08-03T16:55:48.728Z,31.50
2022-08-03T16:58:19.465Z,31.50
2022-08-03T17:01:20.956Z,31.40
2022-08-03T17:04:02.069Z,31.40
2022-08-03T17:06:35.883Z,31.40
2022-08-03T17:09:08.974Z,31.40
2022-08-03T17:11:44.108Z,31.40
2022-08-03T17:14:21.902Z,31.30
2022-08-03T17:16:54.650Z,31.40
2022-08-03T17:19:26.242Z,31.40
2022-08-03T17:22:04.128Z,31.40
2022-08-03T17:24:35.577Z,31.40
2022-08-03T17:28:41.502Z,31.40
2022-08-03T17:30:08.489Z,31.40
2022-08-03T17:32:56.538Z,31.40
2022-08-03T17:35:34.641Z,31.40
2022-08-03T17:38:11.878Z,31.50
2022-08-03T17:44:08.153Z,31.50
2022-08-03T17:46:24.940Z,31.50
2022-08-03T17:48:55.311Z,31.50
2022-08-03T17:51:32.151Z,31.40
2022-08-03T17:54:06.195Z,31.40
2022-08-03T17:56:58.139Z,31.40
2022-08-03T17:59:50.679Z,31.40
2022-08-03T18:02:54.707Z,31.30
2022-08-03T18:06:08.971Z,31.30
2022-08-03T18:08:20.262Z,31.20
2022-08-03T18:11:03.486Z,31.10
2022-08-03T18:13:58.998Z,31.00
2022-08-03T18:16:33.442Z,31.00
2022-08-03T18:19:09.384Z,30.90
2022-08-03T18:22:03.676Z,30.80
2022-08-03T18:24:33.671Z,30.80
2022-08-03T18:27:03.304Z,30.80
2022-08-03T18:29:33.604Z,30.70
2022-08-03T18:32:07.727Z,30.70
2022-08-03T18:34:53.362Z,30.60
2022-08-03T18:37:26.242Z,30.50
2022-08-03T18:39:58.022Z,30.40
2022-08-03T18:42:27.281Z,30.40
2022-08-03T18:44:57.098Z,30.30
2022-08-03T18:47:51.660Z,30.30
2022-08-03T18:50:31.835Z,30.10
2022-08-03T18:53:16.110Z,30.00
2022-08-03T18:56:01.962Z,29.90
2022-08-03T18:58:39.806Z,29.70
2022-08-03T19:01:59.761Z,29.60
2022-08-03T19:04:14.422Z,29.50
2022-08-03T19:06:48.683Z,29.30
2022-08-03T19:09:28.944Z,29.20
2022-08-03T19:15:01.099Z,28.90
2022-08-03T19:17:35.963Z,28.80
2022-08-03T19:20:10.892Z,28.70
2022-08-03T19:22:45.871Z,28.60
2022-08-03T19:25:18.156Z,28.50
2022-08-03T19:27:48.648Z,28.40
2022-08-03T19:30:38.933Z,28.30
2022-08-03T19:33:10.677Z,28.20
2022-08-03T19:35:46.992Z,28.10
2022-08-03T19:38:29.092Z,28.00
2022-08-03T19:41:03.210Z,27.90
2022-08-03T19:43:53.816Z,27.80
2022-08-03T19:46:31.068Z,27.60
2022-08-03T19:49:04.263Z,27.50
2022-08-03T19:52:01.961Z,27.50
2022-08-03T19:54:29.630Z,27.40
2022-08-03T19:57:02.945Z,27.30
2022-08-03T19:59:49.518Z,27.20
2022-08-03T20:02:25.650Z,27.10
2022-08-03T20:04:57.558Z,27.00
2022-08-03T20:07:30.489Z,27.00
2022-08-03T20:10:01.609Z,26.90
2022-08-03T20:12:39.136Z,26.80
2022-08-03T20:15:10.549Z,26.70
2022-08-03T20:17:56.729Z,26.60
2022-08-03T20:20:30.466Z,26.50
2022-08-03T20:23:01.198Z,26.50
2022-08-03T20:25:38.579Z,26.40
2022-08-03T20:28:13.523Z,26.30
2022-08-03T20:30:47.369Z,26.20
2022-08-03T20:33:18.426Z,26.10
2022-08-03T20:35:49.856Z,26.10
2022-08-03T20:38:19.951Z,26.00
2022-08-03T20:40:59.152Z,25.90
2022-08-03T20:43:30.083Z,25.80
2022-08-03T20:46:35.308Z,25.80
2022-08-03T20:48:49.158Z,25.70
2022-08-03T20:51:49.172Z,25.60
2022-08-03T20:54:28.974Z,25.50
2022-08-03T20:57:00.501Z,25.50
2022-08-03T20:59:50.205Z,25.40
2022-08-03T21:02:29.813Z,25.30
2022-08-03T21:05:03.403Z,25.30
2022-08-03T21:10:33.911Z,25.10
2022-08-03T21:12:59.744Z,31.50
2022-08-03T21:13:08.030Z,25.20
2022-08-03T21:13:09.654Z,29.00
2022-08-03T21:16:02.900Z,24.90
2022-08-03T21:18:45.685Z,24.90
2022-08-03T21:21:16.238Z,24.80
2022-08-03T21:23:48.233Z,24.80
2022-08-03T21:26:20.109Z,24.70
2022-08-03T21:28:53.634Z,24.60
2022-08-03T21:31:26.481Z,24.60
2022-08-03T21:33:57.732Z,24.50
2022-08-03T21:36:31.830Z,24.40
2022-08-03T21:39:02.044Z,24.40
2022-08-03T21:41:32.901Z,24.30
2022-08-03T21:44:02.747Z,24.20
2022-08-03T21:46:36.701Z,24.20
2022-08-03T21:49:51.773Z,24.20
2022-08-03T21:52:00.352Z,24.10
2022-08-03T21:54:35.721Z,24.00
2022-08-03T21:57:07.299Z,23.90
2022-08-03T21:59:38.277Z,23.90
2022-08-03T22:02:22.734Z,23.90
2022-08-03T22:04:56.420Z,23.80
2022-08-03T22:07:27.500Z,23.70
2022-08-03T22:09:57.739Z,23.70
2022-08-03T22:12:28.498Z,23.70
2022-08-03T22:15:01.639Z,23.60
2022-08-03T22:17:55.571Z,23.60
2022-08-03T22:20:24.033Z,23.50
2022-08-03T22:22:56.928Z,23.40
2022-08-03T22:25:29.971Z,23.40
2022-08-03T22:28:00.693Z,23.30
2022-08-03T22:30:31.705Z,23.30
2022-08-03T22:33:04.834Z,23.30
2022-08-03T22:35:47.458Z,23.20
2022-08-03T22:38:18.173Z,23.20
2022-08-03T22:40:51.022Z,23.10
2022-08-03T22:43:24.248Z,23.10
2022-08-03T22:46:09.922Z,23.00
2022-08-03T22:48:43.210Z,23.00
2022-08-03T22:51:12.327Z,23.00
2022-08-03T22:53:42.308Z,22.90
2022-08-03T22:56:11.859Z,22.90
2022-08-03T22:58:41.143Z,22.80
2022-08-03T23:01:12.661Z,22.80
2022-08-03T23:04:00.896Z,22.70
2022-08-03T23:06:36.319Z,22.70
2022-08-03T23:09:08.592Z,22.60
2022-08-03T23:11:45.580Z,22.60
2022-08-03T23:14:17.576Z,22.60
2022-08-03T23:16:47.777Z,22.50
2022-08-03T23:19:25.700Z,22.50
2022-08-03T23:22:02.556Z,22.50
2022-08-03T23:24:36.860Z,22.40
2022-08-03T23:27:07.985Z,22.40
2022-08-03T23:29:39.703Z,22.40
2022-08-03T23:32:09.309Z,22.30
2022-08-03T23:34:58.429Z,22.30
2022-08-03T23:37:27.875Z,22.30
2022-08-03T23:39:59.728Z,22.20
2022-08-03T23:42:29.400Z,22.20
2022-08-03T23:45:05.723Z,22.10
2022-08-03T23:47:47.378Z,22.10
2022-08-03T23:50:19.186Z,22.10
2022-08-03T23:52:57.966Z,22.00
2022-08-03T23:56:01.703Z,22.00
2022-08-03T23:58:48.188Z,22.00
