createdAt,value
2022-08-04T00:01:54.924Z,161683.31
2022-08-04T00:04:40.184Z,161677.97
2022-08-04T00:07:45.020Z,161680.63
2022-08-04T00:10:15.354Z,161676.59
2022-08-04T00:12:47.270Z,161663.16
2022-08-04T00:15:17.114Z,161675.25
2022-08-04T00:17:50.248Z,161667.22
2022-08-04T00:20:19.500Z,161633.66
2022-08-04T00:22:48.840Z,161600.13
2022-08-04T00:25:16.877Z,161563.84
2022-08-04T00:27:45.136Z,161524.97
2022-08-04T00:30:13.030Z,161541.06
2022-08-04T00:32:41.801Z,161522.31
2022-08-04T00:35:10.785Z,161491.41
2022-08-04T00:37:38.975Z,161440.41
2022-08-04T00:40:19.280Z,161389.44
2022-08-04T00:42:59.152Z,161367.97
2022-08-04T00:46:10.913Z,161323.72
2022-08-04T00:49:04.420Z,161282.16
2022-08-04T00:51:34.835Z,161237.84
2022-08-04T00:54:27.581Z,161196.28
2022-08-04T00:57:29.937Z,161158.72
2022-08-04T01:00:15.309Z,161107.78
2022-08-04T01:02:54.931Z,161064.88
2022-08-04T01:05:37.508Z,161019.34
2022-08-04T01:08:05.315Z,160988.50
2022-08-04T01:10:57.766Z,160957.63
2022-08-04T01:13:37.565Z,160937.53
2022-08-04T01:16:06.321Z,160917.41
2022-08-04T01:18:43.720Z,160882.59
2022-08-04T01:21:34.784Z,160851.78
2022-08-04T01:24:26.839Z,160851.78
2022-08-04T01:27:10.620Z,160833.00
2022-08-04T01:29:55.843Z,160791.47
2022-08-04T01:32:32.394Z,160804.88
2022-08-04T01:35:46.458Z,160790.16
2022-08-04T01:38:30.668Z,160788.81
2022-08-04T01:41:00.856Z,160787.50
2022-08-04T01:43:29.490Z,160788.81
2022-08-04T01:46:04.702Z,160790.16
2022-08-04T01:48:33.955Z,160788.81
2022-08-04T01:51:06.906Z,160776.75
2022-08-04T01:53:41.234Z,160772.75
2022-08-04T01:56:11.291Z,160775.41
2022-08-04T01:58:40.304Z,160774.09
2022-08-04T02:01:12.906Z,160764.72
2022-08-04T02:04:20.460Z,160745.97
2022-08-04T02:06:39.059Z,160747.28
2022-08-04T02:09:16.652Z,160745.97
2022-08-04T02:11:51.618Z,160736.59
2022-08-04T02:14:44.542Z,160752.66
2022-08-04T02:17:26.225Z,160727.19
2022-08-04T02:20:10.376Z,160760.69
2022-08-04T02:22:50.260Z,160752.66
2022-08-04T02:25:23.788Z,160754.00
2022-08-04T02:27:59.356Z,160749.97
2022-08-04T02:30:34.724Z,160732.56
2022-08-04T02:33:04.211Z,160711.13
2022-08-04T02:35:37.993Z,160707.09
2022-08-04T02:38:26.006Z,160691.03
2022-08-04T02:41:00.149Z,160673.59
2022-08-04T02:43:52.211Z,160673.59
2022-08-04T02:46:20.258Z,160665.59
2022-08-04T02:48:49.403Z,160674.94
2022-08-04T02:51:20.475Z,160654.84
2022-08-04T02:53:50.840Z,160677.59
2022-08-04T02:56:20.423Z,160677.59
2022-08-04T02:58:51.957Z,160673.59
2022-08-04T03:01:20.304Z,160661.53
2022-08-04T03:03:53.735Z,160653.50
2022-08-04T03:06:36.014Z,160636.09
2022-08-04T03:09:35.270Z,160634.75
2022-08-04T03:12:21.610Z,160621.34
2022-08-04T03:15:07.075Z,160610.69
2022-08-04T03:17:52.432Z,160609.34
2022-08-04T03:20:50.196Z,160609.34
2022-08-04T03:23:30.966Z,160613.34
2022-08-04T03:26:19.724Z,160624.06
2022-08-04T03:29:06.101Z,160633.44
2022-08-04T03:31:51.925Z,160648.16
2022-08-04T03:34:56.751Z,160666.91
2022-08-04T03:37:45.014Z,160695.09
2022-08-04T03:40:15.383Z,160703.13
2022-08-04T03:43:07.546Z,160713.81
2022-08-04T03:45:59.772Z,160704.44
2022-08-04T03:48:57.994Z,160704.44
2022-08-04T03:51:55.045Z,160721.81
2022-08-04T03:54:59.471Z,160754.00
2022-08-04T03:57:46.044Z,160770.06
2022-08-04T04:00:19.034Z,160741.94
2022-08-04T04:03:08.399Z,160786.16
2022-08-04T04:05:59.948Z,160814.28
2022-08-04T04:08:49.566Z,160837.06
2022-08-04T04:11:31.500Z,160867.84
2022-08-04T04:14:08.118Z,160916.09
2022-08-04T04:16:56.836Z,160952.25
2022-08-04T04:19:30.602Z,160972.41
2022-08-04T04:22:38.473Z,161016.63
2022-08-04T04:25:25.653Z,161062.22
2022-08-04T04:27:52.905Z,161118.53
2022-08-04T04:30:42.568Z,161161.41
2022-08-04T04:33:44.542Z,161228.44
2022-08-04T04:36:38.456Z,161268.72
2022-08-04T04:39:19.305Z,161310.31
2022-08-04T04:42:24.642Z,161345.19
2022-08-04T04:44:56.973Z,161373.34
2022-08-04T04:48:09.541Z,161401.50
2022-08-04T04:51:07.212Z,161440.41
2022-08-04T04:53:59.996Z,161495.47
2022-08-04T04:56:47.299Z,161539.72
2022-08-04T04:59:19.846Z,161578.66
2022-08-04T05:02:06.580Z,161629.66
2022-08-04T05:04:49.203Z,161694.06
2022-08-04T05:07:28.532Z,161751.84
2022-08-04T05:10:18.334Z,161825.66
2022-08-04T05:14:37.888Z,161900.88
2022-08-04T05:15:58.230Z,161972.09
2022-08-04T05:18:27.627Z,162064.78
2022-08-04T05:21:08.523Z,162154.81
2022-08-04T05:23:38.653Z,162228.75
2022-08-04T05:26:12.908Z,162322.81
2022-08-04T05:28:44.020Z,162402.22
2022-08-04T05:31:29.961Z,162450.56
2022-08-04T05:34:03.837Z,162555.47
2022-08-04T05:36:41.360Z,162626.78
2022-08-04T05:39:25.572Z,162568.91
2022-08-04T05:41:55.758Z,162555.47
2022-08-04T05:44:27.083Z,162574.31
2022-08-04T05:46:59.622Z,162616.06
2022-08-04T05:49:28.911Z,162702.13
2022-08-04T05:52:03.358Z,162730.38
2022-08-04T05:54:33.129Z,162751.91
2022-08-04T05:57:05.393Z,162800.41
2022-08-04T05:59:35.519Z,162782.81
2022-08-04T06:02:04.570Z,162765.38
2022-08-04T06:04:37.814Z,162842.13
2022-08-04T06:07:05.889Z,162925.50
2022-08-04T06:09:34.133Z,163019.81
2022-08-04T06:12:05.202Z,163095.16
2022-08-04T06:14:36.812Z,163107.31
2022-08-04T06:18:32.384Z,163108.63
2022-08-04T06:20:01.128Z,163139.59
2022-08-04T06:22:35.485Z,163118.03
2022-08-04T06:25:06.049Z,163107.31
2022-08-04T06:27:37.173Z,163255.47
2022-08-04T06:30:10.272Z,163281.03
2022-08-04T06:32:47.978Z,163240.66
2022-08-04T06:35:19.768Z,163283.75
2022-08-04T06:37:48.897Z,163266.22
2022-08-04T06:40:31.513Z,163285.09
2022-08-04T06:43:01.514Z,163339.00
2022-08-04T06:45:29.935Z,163328.19
2022-08-04T06:47:58.832Z,163407.72
2022-08-04T06:51:32.428Z,163503.38
2022-08-04T06:53:17.410Z,163601.78
2022-08-04T06:55:49.276Z,163719.09
2022-08-04T06:58:20.095Z,163694.81
2022-08-04T07:00:48.826Z,163694.81
2022-08-04T07:03:19.419Z,163735.25
2022-08-04T07:05:48.857Z,163746.06
2022-08-04T07:08:16.271Z,163693.41
2022-08-04T07:10:45.339Z,163675.91
2022-08-04T07:13:13.713Z,163604.50
2022-08-04T07:15:46.223Z,163630.06
2022-08-04T07:18:14.732Z,163716.44
2022-08-04T07:20:46.851Z,163801.34
2022-08-04T07:23:20.078Z,163774.38
2022-08-04T07:25:59.975Z,163711.03
2022-08-04T07:28:40.386Z,163688.06
2022-08-04T07:31:10.908Z,163698.81
2022-08-04T07:34:16.943Z,163825.59
2022-08-04T07:36:50.422Z,163918.69
2022-08-04T07:39:27.359Z,164034.69
2022-08-04T07:42:01.649Z,164177.69
2022-08-04T07:44:34.197Z,164237.13
2022-08-04T07:47:07.494Z,164169.59
2022-08-04T07:49:55.589Z,164129.16
2022-08-04T07:52:24.917Z,164138.59
2022-08-04T07:54:54.031Z,164169.59
2022-08-04T07:57:41.242Z,164176.34
2022-08-04T08:00:12.309Z,164158.81
2022-08-04T08:02:40.455Z,164123.75
2022-08-04T08:05:10.810Z,163988.81
2022-08-04T08:07:50.529Z,163975.31
2022-08-04T08:10:23.546Z,164031.97
2022-08-04T08:12:53.845Z,164004.97
2022-08-04T08:15:22.108Z,163952.41
2022-08-04T08:17:59.564Z,163907.88
2022-08-04T08:20:32.244Z,163816.19
2022-08-04T08:23:02.671Z,163783.81
2022-08-04T08:25:32.212Z,163735.25
2022-08-04T08:28:04.790Z,163779.72
2022-08-04T08:30:34.258Z,163801.34
2022-08-04T08:33:06.218Z,163867.41
2022-08-04T08:35:52.096Z,163945.66
2022-08-04T08:38:39.474Z,163971.25
2022-08-04T08:41:19.696Z,163940.25
2022-08-04T08:44:07.698Z,164011.72
2022-08-04T08:46:55.478Z,164098.09
2022-08-04T08:50:02.229Z,164175.00
2022-08-04T08:52:57.608Z,164185.81
2022-08-04T08:55:33.053Z,164133.16
2022-08-04T08:58:07.545Z,164149.34
2022-08-04T09:00:37.532Z,164218.22
2022-08-04T09:03:05.358Z,164273.56
2022-08-04T09:05:48.613Z,164253.31
2022-08-04T09:08:52.611Z,164077.84
2022-08-04T09:11:26.272Z,164003.66
2022-08-04T09:14:11.489Z,163995.56
2022-08-04T09:16:47.443Z,163983.41
2022-08-04T09:19:38.464Z,163940.25
2022-08-04T09:22:51.989Z,163936.19
2022-08-04T09:25:25.864Z,163910.59
2022-08-04T09:27:55.679Z,163929.50
2022-08-04T09:31:00.935Z,163948.34
2022-08-04T09:33:58.292Z,163998.25
2022-08-04T09:36:47.213Z,164013.06
2022-08-04T09:39:28.504Z,164037.44
2022-08-04T09:42:34.690Z,163961.84
2022-08-04T09:45:26.579Z,163982.06
2022-08-04T09:48:11.094Z,163967.25
2022-08-04T09:50:40.176Z,163907.88
2022-08-04T09:53:51.137Z,163917.34
2022-08-04T09:56:27.423Z,163998.25
2022-08-04T09:59:08.128Z,164081.94
2022-08-04T10:01:37.394Z,164075.19
2022-08-04T10:04:10.217Z,164087.34
2022-08-04T10:07:14.819Z,164063.03
2022-08-04T10:10:21.577Z,164115.66
2022-08-04T10:12:51.533Z,164150.75
2022-08-04T10:15:29.421Z,164166.91
2022-08-04T10:18:08.566Z,164220.91
2022-08-04T10:20:58.976Z,164183.09
2022-08-04T10:23:56.522Z,164144.00
2022-08-04T10:26:34.219Z,164139.91
2022-08-04T10:29:28.893Z,164170.94
2022-08-04T10:32:04.555Z,164162.84
2022-08-04T10:34:40.318Z,164075.19
2022-08-04T10:38:01.352Z,164069.78
2022-08-04T10:40:36.590Z,164080.59
2022-08-04T10:43:23.100Z,164123.75
2022-08-04T10:46:18.934Z,164085.94
2022-08-04T10:49:04.193Z,164065.75
2022-08-04T10:51:57.310Z,164065.75
2022-08-04T10:54:53.103Z,164114.28
2022-08-04T10:57:26.785Z,164134.50
2022-08-04T11:00:15.027Z,164149.34
2022-08-04T11:03:06.030Z,164192.50
2022-08-04T11:05:44.178Z,164227.66
2022-08-04T11:08:20.526Z,164301.88
2022-08-04T11:10:52.388Z,164299.16
2022-08-04T11:13:22.110Z,164264.06
2022-08-04T11:15:59.525Z,164223.63
2022-08-04T11:18:35.074Z,164220.91
2022-08-04T11:21:26.439Z,164212.81
2022-08-04T11:24:04.049Z,164229.03
2022-08-04T11:26:49.345Z,164230.38
2022-08-04T11:29:36.639Z,164224.97
2022-08-04T11:32:08.830Z,164254.66
2022-08-04T11:34:38.248Z,164234.41
2022-08-04T11:37:18.404Z,164284.31
2022-08-04T11:40:24.642Z,164324.81
2022-08-04T11:43:03.268Z,164369.38
2022-08-04T11:45:51.822Z,164364.03
2022-08-04T11:48:31.275Z,164370.72
2022-08-04T11:51:02.723Z,164382.88
2022-08-04T11:53:36.832Z,164373.47
2022-08-04T11:56:11.068Z,164347.75
2022-08-04T11:58:39.810Z,164372.13
2022-08-04T12:01:21.647Z,164399.06
2022-08-04T12:04:04.535Z,164393.72
2022-08-04T12:07:28.808Z,164395.06
2022-08-04T12:10:41.463Z,164393.72
2022-08-04T12:13:33.093Z,164374.81
2022-08-04T12:16:22.058Z,164351.81
2022-08-04T12:18:59.523Z,164349.09
2022-08-04T12:21:36.433Z,164354.53
2022-08-04T12:24:16.533Z,164336.97
2022-08-04T12:26:53.162Z,164381.56
2022-08-04T12:29:23.860Z,164404.47
2022-08-04T12:32:02.530Z,164368.06
2022-08-04T12:34:40.139Z,164350.47
2022-08-04T12:37:27.597Z,164291.06
2022-08-04T12:40:28.291Z,164307.28
2022-08-04T12:43:02.580Z,164282.97
2022-08-04T12:45:31.904Z,164269.47
2022-08-04T12:48:01.051Z,164280.31
2022-08-04T12:50:29.404Z,164287.06
2022-08-04T12:53:02.248Z,164315.38
2022-08-04T12:55:34.531Z,164334.25
2022-08-04T12:58:14.285Z,164299.16
2022-08-04T13:00:47.982Z,164282.97
2022-08-04T13:03:17.435Z,164284.31
2022-08-04T13:05:45.935Z,164304.56
2022-08-04T13:08:14.183Z,164307.28
2022-08-04T13:10:45.253Z,164315.38
2022-08-04T13:13:16.634Z,164314.03
2022-08-04T13:15:47.185Z,164293.78
2022-08-04T13:18:33.382Z,164282.97
2022-08-04T13:21:49.543Z,164292.41
2022-08-04T13:24:21.232Z,164281.63
2022-08-04T13:26:57.575Z,164262.72
2022-08-04T13:29:59.371Z,164245.22
2022-08-04T13:32:31.870Z,164258.72
2022-08-04T13:35:01.308Z,164272.22
2022-08-04T13:37:37.056Z,164262.72
2022-08-04T13:40:08.664Z,164272.22
2022-08-04T13:42:39.142Z,164282.97
2022-08-04T13:45:08.589Z,164297.81
2022-08-04T13:47:38.884Z,164304.56
2022-08-04T13:50:11.639Z,164301.88
2022-08-04T13:52:42.183Z,164315.38
2022-08-04T13:55:23.014Z,164318.06
2022-08-04T13:57:56.441Z,164338.31
2022-08-04T14:00:30.272Z,164358.63
2022-08-04T14:03:23.228Z,164401.81
2022-08-04T14:06:11.812Z,164407.22
2022-08-04T14:08:59.461Z,164349.09
2022-08-04T14:12:07.552Z,164347.75
2022-08-04T14:14:32.332Z,164366.72
2022-08-04T14:17:05.903Z,164388.31
2022-08-04T14:19:57.073Z,164384.22
2022-08-04T14:22:28.024Z,164341.00
2022-08-04T14:25:04.794Z,164339.66
2022-08-04T14:27:45.700Z,164330.22
2022-08-04T14:30:36.369Z,164318.06
2022-08-04T14:34:01.141Z,164322.13
2022-08-04T14:35:59.650Z,164335.63
2022-08-04T14:38:56.569Z,164331.56
2022-08-04T14:41:34.525Z,164331.56
2022-08-04T14:44:04.130Z,164339.66
2022-08-04T14:46:36.357Z,164347.75
2022-08-04T14:49:12.570Z,164335.63
2022-08-04T14:51:44.250Z,164312.66
2022-08-04T14:54:18.726Z,164261.41
2022-08-04T14:57:09.423Z,164281.63
2022-08-04T14:59:59.772Z,164299.16
2022-08-04T15:02:30.721Z,164303.22
2022-08-04T15:04:59.523Z,164287.06
2022-08-04T15:07:47.728Z,164282.97
2022-08-04T15:10:15.458Z,164266.81
2022-08-04T15:12:43.069Z,164264.06
2022-08-04T15:15:35.495Z,164268.13
2022-08-04T15:18:00.071Z,164270.81
2022-08-04T15:20:28.710Z,164280.31
2022-08-04T15:22:56.124Z,164308.63
2022-08-04T15:25:24.032Z,164299.16
2022-08-04T15:27:53.500Z,164268.13
2022-08-04T15:30:21.291Z,164249.22
2022-08-04T15:32:55.035Z,164253.31
2022-08-04T15:35:34.936Z,164250.63
2022-08-04T15:38:11.986Z,164233.06
2022-08-04T15:40:40.585Z,164227.66
2022-08-04T15:43:13.515Z,164180.41
2022-08-04T15:46:43.005Z,164158.81
2022-08-04T15:48:54.899Z,164142.59
2022-08-04T15:51:32.786Z,164121.00
2022-08-04T15:54:03.237Z,164100.81
2022-08-04T15:56:36.574Z,164094.06
2022-08-04T15:59:04.222Z,164071.09
2022-08-04T16:01:32.570Z,164059.00
2022-08-04T16:04:01.846Z,164023.88
2022-08-04T16:06:30.490Z,164040.09
2022-08-04T16:09:01.305Z,164042.78
2022-08-04T16:11:32.103Z,164056.28
2022-08-04T16:14:01.714Z,164045.50
2022-08-04T16:16:50.830Z,164050.91
2022-08-04T16:19:40.373Z,164033.31
2022-08-04T16:22:12.319Z,164031.97
2022-08-04T16:24:42.514Z,163996.91
2022-08-04T16:27:12.363Z,163995.56
2022-08-04T16:29:45.382Z,163984.75
2022-08-04T16:32:22.959Z,163969.91
2022-08-04T16:35:18.328Z,163955.09
2022-08-04T16:37:45.930Z,163922.75
2022-08-04T16:40:38.194Z,163922.75
2022-08-04T16:43:13.369Z,163914.63
2022-08-04T16:45:59.565Z,163897.09
2022-08-04T16:48:32.385Z,163897.09
2022-08-04T16:51:05.077Z,163886.28
2022-08-04T16:53:52.576Z,163860.66
2022-08-04T16:56:29.063Z,163859.31
2022-08-04T16:58:57.053Z,163831.00
2022-08-04T17:01:33.280Z,163808.03
2022-08-04T17:04:07.386Z,163790.53
2022-08-04T17:06:37.379Z,163766.31
2022-08-04T17:09:16.439Z,163751.47
2022-08-04T17:11:45.379Z,163738.00
2022-08-04T17:14:13.915Z,163719.09
2022-08-04T17:16:43.444Z,163692.09
2022-08-04T17:19:25.052Z,163688.06
2022-08-04T17:22:04.267Z,163653.03
2022-08-04T17:24:32.884Z,163628.72
2022-08-04T17:27:00.993Z,163619.31
2022-08-04T17:29:44.276Z,163605.84
2022-08-04T17:32:17.277Z,163581.59
2022-08-04T17:34:50.596Z,163566.78
2022-08-04T17:37:39.998Z,163553.28
2022-08-04T17:40:18.271Z,163506.06
2022-08-04T17:44:04.883Z,163483.19
2022-08-04T17:46:15.681Z,163445.47
2022-08-04T17:49:05.199Z,163414.44
2022-08-04T17:52:01.861Z,163383.47
2022-08-04T17:57:21.363Z,163330.88
2022-08-04T17:59:58.841Z,163301.25
2022-08-04T18:02:32.361Z,163252.75
2022-08-04T18:05:07.234Z,163212.38
2022-08-04T18:08:38.249Z,163162.53
2022-08-04T18:10:52.182Z,163089.78
2022-08-04T18:13:27.432Z,163070.97
2022-08-04T18:16:04.977Z,163021.16
2022-08-04T18:18:33.288Z,162959.16
2022-08-04T18:21:03.385Z,162901.31
2022-08-04T18:23:33.808Z,162828.66
2022-08-04T18:26:03.753Z,162804.41
2022-08-04T18:28:33.289Z,162764.03
2022-08-04T18:31:02.856Z,162729.03
2022-08-04T18:33:40.125Z,162676.56
2022-08-04T18:36:32.707Z,162616.06
2022-08-04T18:39:13.321Z,162547.41
2022-08-04T18:42:02.057Z,162493.63
2022-08-04T18:44:51.807Z,162446.56
2022-08-04T18:47:23.438Z,162384.66
2022-08-04T18:50:40.146Z,162363.16
2022-08-04T18:52:45.068Z,162329.53
2022-08-04T18:55:55.758Z,162325.53
2022-08-04T18:58:06.314Z,162266.41
2022-08-04T19:00:35.918Z,162222.00
2022-08-04T19:03:05.170Z,162188.47
2022-08-04T19:05:38.016Z,162157.47
2022-08-04T19:08:32.666Z,162110.47
2022-08-04T19:10:59.815Z,162074.16
2022-08-04T19:13:34.639Z,162033.91
2022-08-04T19:16:03.266Z,162009.69
2022-08-04T19:18:32.427Z,161962.72
2022-08-04T19:21:05.147Z,161939.84
2022-08-04T19:24:27.297Z,161900.88
2022-08-04T19:26:27.972Z,161871.34
2022-08-04T19:28:57.017Z,161863.28
2022-08-04T19:31:34.129Z,161825.66
2022-08-04T19:34:08.044Z,161802.84
2022-08-04T19:36:36.565Z,161771.97
2022-08-04T19:39:11.289Z,161738.41
2022-08-04T19:42:05.616Z,161731.69
2022-08-04T19:44:29.476Z,161706.16
2022-08-04T19:47:00.890Z,161677.97
2022-08-04T19:50:02.958Z,161656.50
2022-08-04T19:52:33.507Z,161618.88
2022-08-04T19:55:10.686Z,161589.38
2022-08-04T19:57:46.591Z,161549.09
2022-08-04T20:00:34.122Z,161530.34
2022-08-04T20:03:03.355Z,161504.84
2022-08-04T20:05:52.652Z,161460.53
2022-08-04T20:08:20.202Z,161451.16
2022-08-04T20:10:51.761Z,161416.28
2022-08-04T20:13:20.978Z,161398.81
2022-08-04T20:15:55.494Z,161397.47
2022-08-04T20:18:36.527Z,161376.00
2022-08-04T20:21:20.258Z,161358.56
2022-08-04T20:23:52.713Z,161349.19
2022-08-04T20:26:20.497Z,161329.03
2022-08-04T20:31:35.808Z,161299.56
2022-08-04T20:34:11.084Z,161295.56
2022-08-04T20:36:38.736Z,161279.44
2022-08-04T20:39:18.112Z,161278.09
2022-08-04T20:41:50.111Z,161260.69
2022-08-04T20:44:22.200Z,161245.94
2022-08-04T20:46:52.436Z,161239.25
2022-08-04T20:49:20.150Z,161229.75
2022-08-04T20:51:50.399Z,161196.28
2022-08-04T20:54:26.393Z,161198.94
2022-08-04T20:56:55.630Z,161186.88
2022-08-04T20:59:28.871Z,161165.41
2022-08-04T21:01:56.930Z,161170.78
2022-08-04T21:04:32.415Z,161166.75
2022-08-04T21:07:02.846Z,161161.41
2022-08-04T21:09:37.435Z,161157.38
2022-08-04T21:15:14.484Z,161137.25
2022-08-04T21:17:59.223Z,161137.25
2022-08-04T21:23:20.822Z,161107.78
2022-08-04T21:25:58.414Z,161118.53
2022-08-04T21:28:26.198Z,161087.66
2022-08-04T21:30:55.842Z,161078.31
2022-08-04T21:33:50.155Z,161090.38
2022-08-04T21:36:13.497Z,161083.66
2022-08-04T21:38:41.842Z,161060.84
2022-08-04T21:41:20.377Z,161063.56
2022-08-04T21:43:58.977Z,161046.09
2022-08-04T21:46:29.965Z,161046.09
2022-08-04T21:48:58.880Z,161030.03
2022-08-04T21:51:59.056Z,161017.97
2022-08-04T21:54:18.118Z,161013.97
2022-08-04T21:56:50.800Z,160988.50
2022-08-04T21:59:23.849Z,161000.56
2022-08-04T22:02:00.140Z,160999.22
2022-08-04T22:04:30.830Z,160991.19
2022-08-04T22:07:03.045Z,160996.53
2022-08-04T22:09:38.918Z,160981.78
2022-08-04T22:12:10.350Z,160984.50
2022-08-04T22:14:41.510Z,160980.47
2022-08-04T22:17:23.758Z,160972.41
2022-08-04T22:19:55.289Z,160968.34
2022-08-04T22:22:29.131Z,160949.59
2022-08-04T22:25:01.645Z,160938.84
2022-08-04T22:27:55.036Z,160936.19
2022-08-04T22:30:23.711Z,160920.13
2022-08-04T22:32:51.119Z,160922.78
2022-08-04T22:35:36.586Z,160910.72
2022-08-04T22:38:27.943Z,160904.00
2022-08-04T22:41:03.694Z,160894.66
2022-08-04T22:43:34.667Z,160902.69
2022-08-04T22:46:05.371Z,160893.31
2022-08-04T22:48:36.334Z,160863.88
2022-08-04T22:51:05.534Z,160874.53
2022-08-04T22:53:33.978Z,160863.88
2022-08-04T22:56:09.762Z,160834.34
2022-08-04T22:58:45.256Z,160842.44
2022-08-04T23:01:15.497Z,160826.31
2022-08-04T23:03:51.121Z,160820.94
2022-08-04T23:06:28.670Z,160816.94
2022-08-04T23:08:57.753Z,160808.94
2022-08-04T23:11:34.461Z,160803.56
2022-08-04T23:14:04.825Z,160792.88
2022-08-04T23:16:40.367Z,160808.94
2022-08-04T23:19:10.044Z,160796.84
2022-08-04T23:21:47.590Z,160799.50
2022-08-04T23:24:29.538Z,160794.19
2022-08-04T23:26:58.932Z,160788.81
2022-08-04T23:29:27.494Z,160778.09
2022-08-04T23:31:59.573Z,160767.41
2022-08-04T23:34:29.577Z,160748.63
2022-08-04T23:36:59.115Z,160732.56
2022-08-04T23:40:03.473Z,160712.47
2022-08-04T23:42:21.119Z,160708.47
2022-08-04T23:44:50.259Z,160687.06
2022-08-04T23:48:16.191Z,160687.06
2022-08-04T23:50:05.994Z,160674.94
2022-08-04T23:52:33.634Z,160678.94
2022-08-04T23:55:02.335Z,160687.06
2022-08-04T23:58:02.317Z,160681.63
