createdAt,value
2019-02-25T00:00:33.933Z,13.2
2019-02-25T00:05:42.509Z,10.3
2019-02-25T00:10:20.711Z,7.3
2019-02-25T00:15:42.690Z,9.9
2019-02-25T00:20:19.128Z,11
2019-02-25T00:25:47.561Z,12
2019-02-25T00:30:21.276Z,11.8
2019-02-25T00:35:19.739Z,11.5
2019-02-25T00:40:27.741Z,11.5
2019-02-25T00:45:20.027Z,12.4
2019-02-25T00:50:28.321Z,12.3
2019-02-25T00:55:20.194Z,10.9
2019-02-25T01:00:52.981Z,10.5
2019-02-25T01:05:29.671Z,9.6
2019-02-25T01:10:48.252Z,8.3
2019-02-25T01:15:36.152Z,9.9
2019-02-25T01:20:21.502Z,9.8
2019-02-25T01:25:21.671Z,9.9
2019-02-25T01:30:21.569Z,10.3
2019-02-25T01:35:28.684Z,9.1
2019-02-25T01:40:27.488Z,11.5
2019-02-25T01:45:23.203Z,8
2019-02-25T01:50:37.649Z,11.2
2019-02-25T01:55:19.191Z,8.8
2019-02-25T02:05:38.717Z,11
2019-02-25T02:10:22.221Z,11.7
2019-02-25T02:15:23.566Z,10.1
2019-02-25T02:20:35.254Z,9.7
2019-02-25T02:25:32.488Z,11.9
2019-02-25T02:30:24.601Z,9.7
2019-02-25T02:35:48.281Z,10.5
2019-02-25T02:40:17.506Z,10.1
2019-02-25T02:45:25.694Z,10.2
2019-02-25T02:50:17.107Z,10
2019-02-25T02:55:38.432Z,11.3
2019-02-25T03:00:30.963Z,11.4
2019-02-25T03:05:30.871Z,13.2
2019-02-25T03:10:22.801Z,7.8
2019-02-25T03:15:31.701Z,8
2019-02-25T03:20:27.155Z,9.8
2019-02-25T03:25:18.495Z,11.8
2019-02-25T03:30:39.235Z,10.9
2019-02-25T03:35:26.179Z,15.9
2019-02-25T03:40:44.843Z,12.8
2019-02-25T03:45:23.914Z,11.8
2019-02-25T03:50:31.705Z,9.5
2019-02-25T03:55:32.629Z,6.7
2019-02-25T04:00:33.695Z,11.7
2019-02-25T04:05:23.328Z,8.5
2019-02-25T04:15:44.729Z,10.2
2019-02-25T04:20:37.055Z,10.7
2019-02-25T04:25:17.881Z,13
2019-02-25T04:30:49.869Z,9
2019-02-25T04:35:18.858Z,10.4
2019-02-25T04:40:42.228Z,9.7
2019-02-25T04:45:28.627Z,10.7
2019-02-25T04:50:39.307Z,9
2019-02-25T04:55:53.828Z,8.5
2019-02-25T05:00:18.780Z,10.8
2019-02-25T05:05:18.755Z,11.3
2019-02-25T05:10:22.350Z,12.2
2019-02-25T05:15:25.438Z,12.7
2019-02-25T05:20:43.805Z,7.7
2019-02-25T05:25:18.109Z,11.2
2019-02-25T05:30:37.361Z,11
2019-02-25T05:35:19.169Z,8.4
2019-02-25T05:40:49.590Z,10.8
2019-02-25T05:45:35.349Z,11.8
2019-02-25T05:50:32.438Z,12.7
2019-02-25T05:55:42.311Z,10.5
2019-02-25T06:00:18.146Z,10.7
2019-02-25T06:05:22.551Z,12.1
2019-02-25T06:10:52.377Z,12.4
2019-02-25T06:15:17.961Z,10.8
2019-02-25T06:20:20.325Z,9
2019-02-25T06:25:39.452Z,9.5
2019-02-25T06:30:36.586Z,9.5
2019-02-25T06:36:00.665Z,12.5
2019-02-25T06:40:46.749Z,12.3
2019-02-25T06:46:21.269Z,11.5
2019-02-25T06:51:43.351Z,15.4
2019-02-25T06:56:10.964Z,10.1
2019-02-25T07:05:52.471Z,10.5
2019-02-25T07:10:48.402Z,10
2019-02-25T07:15:34.292Z,9.5
2019-02-25T07:26:10.642Z,12.8
2019-02-25T07:30:42.011Z,11.6
2019-02-25T07:40:54.124Z,8.5
2019-02-25T07:50:23.148Z,11.9
2019-02-25T07:55:42.654Z,10.4
2019-02-25T08:01:11.687Z,15.5
2019-02-25T08:06:38.103Z,9.8
2019-02-25T08:16:06.001Z,10.7
2019-02-25T08:25:44.553Z,12
2019-02-25T08:35:32.030Z,10.4
2019-02-25T08:55:43.020Z,14.4
2019-02-25T09:00:59.828Z,13.7
2019-02-25T09:05:26.157Z,16
2019-02-25T09:10:27.497Z,14.6
2019-02-25T09:15:29.439Z,17.5
2019-02-25T09:20:23.401Z,15.5
2019-02-25T09:25:24.861Z,16.3
2019-02-25T09:30:18.314Z,17.3
2019-02-25T09:35:28.075Z,17.3
2019-02-25T09:45:22.892Z,15.2
2019-02-25T09:50:18.000Z,13.1
2019-02-25T09:55:32.111Z,14.4
2019-02-25T10:00:37.670Z,14.1
2019-02-25T10:05:23.479Z,13.5
2019-02-25T10:10:26.550Z,16.3
2019-02-25T10:15:46.950Z,14.8
2019-02-25T10:20:22.375Z,21.3
2019-02-25T10:25:31.814Z,21.4
2019-02-25T10:30:59.410Z,14.4
2019-02-25T10:35:30.897Z,20.6
2019-02-25T10:41:02.038Z,20.5
2019-02-25T10:45:34.461Z,15.6
2019-02-25T10:50:43.082Z,20.7
2019-02-25T10:55:29.337Z,20.5
2019-02-25T11:00:27.645Z,15.3
2019-02-25T11:05:28.343Z,20
2019-02-25T11:10:22.843Z,20.1
2019-02-25T11:15:17.871Z,20.4
2019-02-25T11:20:40.470Z,18
2019-02-25T11:25:21.485Z,14.4
2019-02-25T11:30:21.245Z,19.2
2019-02-25T11:35:19.680Z,19
2019-02-25T11:40:23.069Z,19.3
2019-02-25T11:45:22.158Z,18.7
2019-02-25T11:50:18.627Z,16.2
2019-02-25T11:55:41.607Z,19.1
2019-02-25T12:00:24.796Z,18.3
2019-02-25T12:05:33.442Z,18.7
2019-02-25T12:10:18.002Z,18.3
2019-02-25T12:15:26.325Z,17.4
2019-02-25T12:20:18.043Z,17.1
2019-02-25T12:25:17.025Z,17
2019-02-25T12:30:32.890Z,16.5
2019-02-25T12:35:23.863Z,15.4
2019-02-25T12:40:18.394Z,15.6
2019-02-25T12:45:17.585Z,15
2019-02-25T12:50:25.100Z,15.8
2019-02-25T12:55:17.710Z,11.3
2019-02-25T13:00:30.778Z,14.5
2019-02-25T13:05:23.900Z,14
2019-02-25T13:10:32.817Z,13.1
2019-02-25T13:15:20.671Z,14
2019-02-25T13:20:27.090Z,13.6
2019-02-25T13:25:47.103Z,8.2
2019-02-25T13:45:17.622Z,13.1
2019-02-25T13:50:17.721Z,12.8
2019-02-25T13:55:17.712Z,11.8
2019-02-25T14:00:17.942Z,10.8
2019-02-25T14:05:32.253Z,12.8
2019-02-25T14:10:17.561Z,8
2019-02-25T14:15:21.187Z,11.7
2019-02-25T14:20:22.730Z,11.6
2019-02-25T14:25:25.482Z,11.2
2019-02-25T14:30:18.112Z,12
2019-02-25T14:35:22.628Z,11.7
2019-02-25T14:40:22.137Z,11.3
2019-02-25T14:45:34.027Z,12.4
2019-02-25T14:50:17.804Z,11.5
2019-02-25T14:55:22.020Z,7.7
2019-02-25T15:00:18.063Z,13.1
2019-02-25T15:05:27.053Z,13.6
2019-02-25T15:10:29.640Z,14.3
2019-02-25T15:15:17.465Z,13.1
2019-02-25T15:20:28.834Z,15.1
2019-02-25T15:25:16.880Z,14.9
2019-02-25T15:30:31.068Z,16
2019-02-25T15:35:22.358Z,14.3
2019-02-25T15:40:27.209Z,16
2019-02-25T15:45:17.660Z,16.7
2019-02-25T15:50:18.161Z,17.2
2019-02-25T15:55:20.944Z,14.5
2019-02-25T16:00:23.230Z,18.2
2019-02-25T16:05:19.231Z,16.8
2019-02-25T16:10:38.892Z,18
2019-02-25T16:15:18.602Z,13.3
2019-02-25T16:20:33.123Z,18.1
2019-02-25T16:25:17.752Z,15.4
2019-02-25T16:30:21.767Z,19.1
2019-02-25T16:35:29.362Z,18.7
2019-02-25T16:40:19.663Z,18.7
2019-02-25T16:45:17.918Z,14.9
2019-02-25T16:50:20.550Z,18.8
2019-02-25T16:55:27.400Z,18.1
2019-02-25T17:00:45.942Z,18.6
2019-02-25T17:05:20.917Z,18.6
2019-02-25T17:10:29.028Z,18.5
2019-02-25T17:15:26.274Z,16.1
2019-02-25T17:20:28.891Z,18.4
2019-02-25T17:25:18.151Z,11.3
2019-02-25T17:30:27.062Z,20.4
2019-02-25T17:35:26.440Z,20
2019-02-25T17:40:18.940Z,17.3
2019-02-25T17:45:38.901Z,17.8
2019-02-25T17:50:27.514Z,21.4
2019-02-25T17:55:18.489Z,13.6
2019-02-25T18:00:27.551Z,23.1
2019-02-25T18:05:26.497Z,23
2019-02-25T18:10:18.027Z,19.8
2019-02-25T18:15:26.236Z,23.5
2019-02-25T18:20:18.166Z,22.3
2019-02-25T18:25:40.119Z,22.3
2019-02-25T18:30:18.173Z,22.1
2019-02-25T18:35:20.681Z,22.5
2019-02-25T18:40:21.233Z,13.4
2019-02-25T18:45:22.319Z,13.2
2019-02-25T18:50:24.018Z,22.7
2019-02-25T18:55:22.729Z,23.1
2019-02-25T19:00:22.130Z,22.6
2019-02-25T19:05:20.927Z,15.8
2019-02-25T19:10:26.836Z,18.9
2019-02-25T19:15:20.180Z,23.2
2019-02-25T19:20:18.539Z,23.1
2019-02-25T19:25:22.979Z,17.8
2019-02-25T19:30:24.770Z,22.4
2019-02-25T19:35:26.034Z,22.9
2019-02-25T19:40:24.393Z,15.6
2019-02-25T19:45:20.463Z,20.4
2019-02-25T19:50:25.803Z,17.7
2019-02-25T19:55:23.709Z,19
2019-02-25T20:00:27.094Z,19.2
2019-02-25T20:05:25.472Z,21.1
2019-02-25T20:10:18.154Z,15.2
2019-02-25T20:15:25.573Z,22.5
2019-02-25T20:20:18.956Z,15.3
2019-02-25T20:25:26.418Z,14.6
2019-02-25T20:30:26.304Z,24
2019-02-25T20:35:22.100Z,23.9
2019-02-25T20:40:23.628Z,22.7
2019-02-25T20:45:26.198Z,19.8
2019-02-25T20:50:20.673Z,22
2019-02-25T20:55:19.896Z,29
2019-02-25T21:00:22.062Z,15
2019-02-25T21:05:27.262Z,24.2
2019-02-25T21:10:18.681Z,24.8
2019-02-25T21:15:21.514Z,18.8
2019-02-25T21:20:23.660Z,18.9
2019-02-25T21:25:26.741Z,26.1
2019-02-25T21:30:23.341Z,13.7
2019-02-25T21:35:24.000Z,26.4
2019-02-25T21:40:27.053Z,26.2
2019-02-25T21:45:22.290Z,19.4
2019-02-25T21:50:20.497Z,20.9
2019-02-25T21:55:19.892Z,19.4
2019-02-25T22:00:20.594Z,23
2019-02-25T22:05:26.347Z,18.7
2019-02-25T22:10:26.513Z,17.4
2019-02-25T22:15:23.364Z,19.5
2019-02-25T22:20:26.742Z,17.2
2019-02-25T22:26:35.550Z,15.1
2019-02-25T22:30:21.049Z,17.7
2019-02-25T22:35:57.653Z,17.9
2019-02-25T22:40:18.221Z,21.9
2019-02-25T22:45:24.416Z,18.2
2019-02-25T22:50:21.703Z,18
2019-02-25T22:55:37.534Z,17.6
2019-02-25T23:00:22.050Z,14.7
2019-02-25T23:05:40.993Z,20.7
2019-02-25T23:10:24.772Z,18.3
2019-02-25T23:15:27.460Z,13.4
2019-02-25T23:20:25.177Z,20.7
2019-02-25T23:25:19.513Z,13.8
2019-02-25T23:30:43.228Z,18.9
2019-02-25T23:35:25.440Z,18.6
2019-02-25T23:40:18.551Z,17.4
2019-02-25T23:45:23.118Z,15.1
2019-02-25T23:50:20.568Z,18.5
2019-02-25T23:55:26.674Z,14.3
