createdAt,value
2023-09-02T00:02:37.543Z,999.9
2023-09-02T00:06:45.088Z,999.9
2023-09-02T00:10:52.701Z,999.9
2023-09-02T00:15:03.613Z,999.9
2023-09-02T00:17:07.405Z,999.9
2023-09-02T00:19:11.234Z,999.9
2023-09-02T00:22:18.620Z,999.9
2023-09-02T00:24:22.403Z,999.9
2023-09-02T00:26:26.230Z,999.9
2023-09-02T00:28:33.338Z,999.9
2023-09-02T00:30:37.140Z,999.9
2023-09-02T00:32:41.000Z,999.9
2023-09-02T00:34:44.798Z,999.9
2023-09-02T00:36:48.575Z,999.9
2023-09-02T00:38:52.404Z,999.9
2023-09-02T00:40:56.190Z,999.9
2023-09-02T00:43:03.273Z,999.9
2023-09-02T00:45:07.068Z,999.9
2023-09-02T00:47:10.878Z,999.9
2023-09-02T00:49:14.644Z,999.9
2023-09-02T00:51:18.473Z,999.9
2023-09-02T00:55:26.114Z,999.9
2023-09-02T00:57:33.147Z,999.9
2023-09-02T00:59:36.963Z,999.9
2023-09-02T01:01:40.785Z,999.9
2023-09-02T01:03:44.732Z,999.9
2023-09-02T01:05:48.388Z,999.9
2023-09-02T01:07:52.201Z,999.9
2023-09-02T01:09:56.000Z,999.9
2023-09-02T01:12:03.073Z,999.9
2023-09-02T01:14:06.884Z,999.9
2023-09-02T01:20:37.145Z,999.9
2023-09-02T01:22:40.947Z,999.9
2023-09-02T01:24:48.021Z,999.9
2023-09-02T01:26:51.811Z,999.9
2023-09-02T01:28:55.633Z,999.9
2023-09-02T01:30:59.443Z,999.9
2023-09-02T01:41:21.699Z,999.9
2023-09-02T01:47:33.114Z,999.9
2023-09-02T01:49:36.924Z,999.9
2023-09-02T01:53:47.827Z,999.9
2023-09-02T01:55:51.631Z,999.9
2023-09-02T01:57:55.454Z,999.9
2023-09-02T01:59:59.238Z,999.9
2023-09-02T02:02:03.043Z,999.9
2023-09-02T02:04:06.884Z,999.9
2023-09-02T02:06:10.676Z,999.9
2023-09-02T02:08:17.776Z,999.9
2023-09-02T02:10:21.583Z,999.9
2023-09-02T02:12:25.345Z,999.9
2023-09-02T02:13:28.893Z,999.9
2023-09-02T02:15:32.687Z,999.9
2023-09-02T02:30:02.595Z,999.9
2023-09-02T02:32:06.390Z,999.9
2023-09-02T02:34:10.197Z,999.9
2023-09-02T02:48:40.080Z,999.9
2023-09-02T02:59:02.383Z,999.9
2023-09-02T03:01:06.293Z,999.9
2023-09-02T03:03:10.113Z,999.9
2023-09-02T03:05:17.102Z,999.9
2023-09-02T03:07:20.906Z,999.9
2023-09-02T03:18:46.745Z,999.9
2023-09-02T03:20:50.581Z,999.9
2023-09-02T03:22:54.366Z,999.9
2023-09-02T03:24:58.168Z,999.9
2023-09-02T03:27:01.962Z,999.9
2023-09-02T03:29:05.759Z,999.9
2023-09-02T03:31:09.762Z,999.9
2023-09-02T03:33:16.859Z,999.9
2023-09-02T03:35:20.422Z,999.9
2023-09-02T03:37:24.254Z,999.9
2023-09-02T03:39:28.058Z,999.9
2023-09-02T03:43:35.665Z,999.9
2023-09-02T03:47:46.720Z,999.9
2023-09-02T03:49:50.394Z,999.9
2023-09-02T03:51:54.184Z,999.9
2023-09-02T03:53:57.991Z,999.9
2023-09-02T03:56:01.828Z,999.9
2023-09-02T03:58:05.598Z,999.9
2023-09-02T04:00:09.415Z,999.9
2023-09-02T04:02:16.508Z,999.9
2023-09-02T04:04:20.295Z,999.9
2023-09-02T04:07:27.658Z,999.9
2023-09-02T04:09:31.482Z,999.9
2023-09-02T04:21:57.606Z,999.9
2023-09-02T04:30:16.118Z,999.9
2023-09-02T04:32:19.965Z,999.9
2023-09-02T04:34:23.760Z,999.9
2023-09-02T04:36:27.538Z,999.9
2023-09-02T04:38:31.359Z,999.9
2023-09-02T04:42:38.991Z,999.9
2023-09-02T04:44:46.099Z,999.9
2023-09-02T04:46:49.903Z,999.9
2023-09-02T04:48:53.704Z,999.9
2023-09-02T04:50:57.522Z,999.9
2023-09-02T04:53:01.402Z,999.9
2023-09-02T04:55:05.126Z,999.9
2023-09-02T04:57:10.587Z,999.9
2023-09-02T04:59:17.625Z,999.9
2023-09-02T05:01:21.439Z,999.9
2023-09-02T05:05:50.083Z,883
2023-09-02T05:07:53.772Z,999.9
2023-09-02T05:09:57.557Z,999.9
2023-09-02T05:12:04.639Z,999.9
2023-09-02T05:16:12.341Z,999.9
2023-09-02T05:20:19.890Z,999.9
2023-09-02T05:30:42.260Z,999.9
2023-09-02T05:32:46.057Z,999.9
2023-09-02T05:34:49.837Z,999.9
2023-09-02T05:36:53.653Z,999.9
2023-09-02T05:38:57.464Z,999.9
2023-09-02T05:41:04.532Z,999.9
2023-09-02T05:43:08.346Z,999.9
2023-09-02T05:47:15.956Z,999.9
2023-09-02T05:49:19.768Z,999.9
2023-09-02T05:51:23.564Z,999.9
2023-09-02T05:53:27.423Z,739.6
2023-09-02T05:55:34.482Z,999.9
2023-09-02T05:57:38.298Z,999.9
2023-09-02T05:59:42.095Z,999.9
2023-09-02T06:00:45.651Z,738
2023-09-02T06:04:53.256Z,736.2
2023-09-02T06:06:57.078Z,999.9
2023-09-02T06:11:08.184Z,999.9
2023-09-02T06:13:11.751Z,999.9
2023-09-02T06:15:15.553Z,999.9
2023-09-02T06:19:23.133Z,725.2
2023-09-02T06:21:26.921Z,999.9
2023-09-02T06:33:52.997Z,999.9
2023-09-02T06:38:03.886Z,999.9
2023-09-02T06:42:11.534Z,999.9
2023-09-02T06:50:26.785Z,759.7
2023-09-02T06:54:37.625Z,999.9
2023-09-02T06:56:41.432Z,767.6
2023-09-02T07:03:56.600Z,999.9
2023-09-02T07:06:03.446Z,768.7
2023-09-02T07:12:14.843Z,999.9
2023-09-02T07:14:18.632Z,999.9
2023-09-02T07:16:22.507Z,999.9
2023-09-02T07:18:26.261Z,761.9
2023-09-02T07:20:33.330Z,568.2
2023-09-02T07:22:37.139Z,770.6
2023-09-02T07:24:40.928Z,763.1
2023-09-02T07:26:44.731Z,759.3
2023-09-02T07:30:52.347Z,770
2023-09-02T07:35:03.196Z,563.7
2023-09-02T07:37:06.996Z,778.1
2023-09-02T07:41:14.912Z,758.7
2023-09-02T07:43:18.564Z,777.5
2023-09-02T07:45:22.186Z,435.2
2023-09-02T07:51:36.766Z,472.9
2023-09-02T07:53:40.556Z,444.8
2023-09-02T07:54:44.099Z,453.2
2023-09-02T07:58:51.658Z,411.6
2023-09-02T08:03:02.559Z,431
2023-09-02T08:05:06.298Z,437.5
2023-09-02T08:07:10.090Z,456.1
2023-09-02T08:09:13.868Z,805.8
2023-09-02T08:11:17.682Z,999.9
2023-09-02T08:13:21.460Z,999.9
2023-09-02T08:15:25.230Z,999.9
2023-09-02T08:17:32.310Z,999.9
2023-09-02T08:19:36.085Z,999.9
2023-09-02T08:23:43.675Z,999.9
2023-09-02T08:25:47.434Z,999.9
2023-09-02T08:27:51.255Z,999.9
2023-09-02T08:29:54.975Z,999.9
2023-09-02T08:32:02.062Z,999.9
2023-09-02T08:34:05.842Z,999.9
2023-09-02T08:36:09.617Z,999.9
2023-09-02T08:38:13.392Z,999.9
2023-09-02T08:40:17.159Z,999.9
2023-09-02T08:42:22.041Z,999.9
2023-09-02T08:44:24.730Z,999.9
2023-09-02T08:46:31.805Z,999.9
2023-09-02T08:48:35.608Z,999.9
2023-09-02T08:50:39.362Z,999.9
2023-09-02T08:53:04.440Z,999.9
2023-09-02T08:55:10.011Z,999.9
2023-09-02T08:57:12.001Z,999.9
2023-09-02T08:59:19.042Z,999.9
2023-09-02T09:01:22.862Z,999.9
2023-09-02T09:05:30.361Z,999.9
2023-09-02T09:07:34.143Z,999.9
2023-09-02T09:11:41.671Z,999.9
2023-09-02T09:13:48.747Z,999.9
2023-09-02T09:17:56.332Z,999.9
2023-09-02T09:26:11.454Z,999.9
2023-09-02T09:28:18.425Z,999.9
2023-09-02T09:30:22.241Z,999.9
2023-09-02T09:32:25.986Z,999.9
2023-09-02T09:34:29.732Z,999.9
2023-09-02T09:36:33.530Z,999.9
2023-09-02T09:38:37.262Z,999.9
2023-09-02T09:47:59.201Z,999.9
2023-09-02T09:50:02.979Z,999.9
2023-09-02T09:52:06.727Z,999.9
2023-09-02T09:54:10.499Z,999.9
2023-09-02T09:56:17.581Z,999.9
2023-09-02T09:58:21.343Z,999.9
2023-09-02T10:00:25.089Z,999.9
2023-09-02T10:02:28.936Z,999.9
2023-09-02T10:04:32.643Z,999.9
2023-09-02T10:06:36.418Z,999.9
2023-09-02T10:08:40.177Z,999.9
2023-09-02T10:10:47.226Z,999.9
2023-09-02T10:12:51.008Z,999.9
2023-09-02T10:14:54.806Z,999.9
2023-09-02T10:16:58.575Z,999.9
2023-09-02T10:19:02.362Z,999.9
2023-09-02T10:21:06.126Z,999.9
2023-09-02T10:23:09.903Z,999.9
2023-09-02T10:27:20.722Z,999.9
2023-09-02T10:29:24.469Z,999.9
2023-09-02T10:33:32.002Z,999.9
2023-09-02T10:39:46.643Z,999.9
2023-09-02T10:41:50.402Z,999.9
2023-09-02T10:43:54.192Z,999.9
2023-09-02T10:51:09.007Z,999.9
2023-09-02T10:55:21.413Z,999.9
2023-09-02T10:57:25.180Z,999.9
2023-09-02T10:59:28.948Z,999.9
2023-09-02T11:22:16.872Z,999.9
2023-09-02T11:24:20.669Z,999.9
2023-09-02T11:26:24.380Z,999.9
2023-09-02T11:28:28.170Z,999.9
2023-09-02T11:30:31.896Z,999.9
2023-09-02T11:32:35.658Z,999.9
2023-09-02T11:36:46.423Z,999.9
2023-09-02T11:38:50.171Z,999.9
2023-09-02T11:42:07.347Z,999.9
2023-09-02T11:44:01.194Z,999.9
2023-09-02T11:46:04.957Z,999.9
2023-09-02T11:48:08.678Z,999.9
2023-09-02T11:50:15.709Z,999.9
2023-09-02T11:52:19.417Z,999.9
2023-09-02T11:54:23.192Z,999.9
2023-09-02T11:56:26.891Z,999.9
2023-09-02T11:58:30.646Z,999.9
2023-09-02T12:00:34.394Z,999.9
2023-09-02T12:02:38.226Z,999.9
2023-09-02T12:04:45.159Z,999.9
2023-09-02T12:06:48.899Z,999.9
2023-09-02T12:08:52.627Z,999.9
2023-09-02T12:10:56.339Z,999.9
2023-09-02T12:13:00.091Z,999.9
2023-09-02T12:15:03.832Z,999.9
2023-09-02T12:17:07.654Z,999.9
2023-09-02T12:19:14.570Z,999.9
2023-09-02T12:23:22.083Z,999.9
2023-09-02T12:27:29.493Z,999.9
2023-09-02T12:29:33.244Z,999.9
2023-09-02T12:31:36.925Z,999.9
2023-09-02T12:33:44.011Z,999.9
2023-09-02T12:35:47.711Z,999.9
2023-09-02T12:37:51.502Z,999.9
2023-09-02T12:42:20.106Z,999.9
2023-09-02T12:44:23.790Z,999.9
2023-09-02T12:50:39.919Z,999.9
2023-09-02T13:05:07.666Z,999.9
2023-09-02T13:11:18.864Z,999.9
2023-09-02T13:13:22.605Z,999.9
2023-09-02T13:15:29.621Z,999.9
2023-09-02T13:23:44.535Z,999.9
2023-09-02T13:25:49.941Z,999.9
2023-09-02T13:27:51.991Z,999.9
2023-09-02T13:29:58.966Z,999.9
2023-09-02T13:32:02.726Z,999.9
2023-09-02T13:34:06.427Z,999.9
2023-09-02T13:35:09.987Z,999.9
2023-09-02T13:41:21.144Z,999.9
2023-09-02T13:45:31.919Z,999.9
2023-09-02T13:47:35.657Z,999.9
2023-09-02T13:53:46.770Z,999.9
2023-09-02T13:55:50.491Z,999.9
2023-09-02T13:57:57.516Z,999.9
2023-09-02T14:02:04.962Z,999.9
2023-09-02T14:04:08.690Z,999.9
2023-09-02T14:06:12.392Z,999.9
2023-09-02T14:08:16.111Z,999.9
2023-09-02T14:10:19.800Z,999.9
2023-09-02T14:14:30.560Z,999.9
2023-09-02T14:16:34.323Z,999.9
2023-09-02T14:18:38.022Z,999.9
2023-09-02T14:28:59.806Z,999.9
2023-09-02T14:32:07.012Z,999.9
2023-09-02T14:34:10.729Z,999.9
2023-09-02T14:36:14.398Z,999.9
2023-09-02T14:38:19.639Z,999.9
2023-09-02T14:40:25.115Z,999.9
2023-09-02T14:42:28.801Z,999.9
2023-09-02T14:44:32.543Z,999.9
2023-09-02T14:46:36.286Z,999.9
2023-09-02T14:48:39.949Z,999.9
2023-09-02T14:54:54.389Z,999.9
2023-09-02T14:56:58.130Z,999.9
2023-09-02T14:59:01.806Z,999.9
2023-09-02T15:01:05.544Z,999.9
2023-09-02T15:03:09.285Z,999.9
2023-09-02T15:05:12.946Z,999.9
2023-09-02T15:09:24.726Z,999.9
2023-09-02T15:11:27.385Z,999.9
2023-09-02T15:13:31.118Z,999.9
2023-09-02T15:15:34.824Z,999.9
2023-09-02T15:17:38.568Z,999.9
2023-09-02T15:19:42.285Z,999.9
2023-09-02T15:21:45.972Z,999.9
2023-09-02T15:23:52.976Z,999.9
2023-09-02T15:29:03.911Z,999.9
2023-09-02T15:31:07.642Z,999.9
2023-09-02T15:33:11.505Z,999.9
2023-09-02T15:37:22.051Z,999.9
2023-09-02T15:39:25.753Z,999.9
2023-09-02T15:41:29.459Z,999.9
2023-09-02T15:45:36.905Z,999.9
2023-09-02T15:47:40.636Z,999.9
2023-09-02T15:55:58.754Z,999.9
2023-09-02T15:58:02.440Z,999.9
2023-09-02T16:00:06.183Z,999.9
2023-09-02T16:02:09.897Z,999.9
2023-09-02T16:06:20.597Z,999.9
2023-09-02T16:08:24.310Z,999.9
2023-09-02T16:10:28.033Z,999.9
2023-09-02T16:12:31.730Z,999.9
2023-09-02T16:14:35.451Z,999.9
2023-09-02T16:16:39.164Z,999.9
2023-09-02T16:18:42.871Z,999.9
2023-09-02T16:24:57.562Z,999.9
2023-09-02T16:27:22.446Z,999.9
2023-09-02T16:29:26.180Z,999.9
2023-09-02T16:31:29.938Z,999.9
2023-09-02T16:33:36.944Z,999.9
2023-09-02T16:35:40.659Z,999.9
2023-09-02T16:37:44.437Z,999.9
2023-09-02T16:39:48.106Z,999.9
2023-09-02T16:44:05.017Z,999.9
2023-09-02T16:45:59.290Z,999.9
2023-09-02T16:48:10.080Z,999.9
2023-09-02T16:50:11.632Z,999.9
2023-09-02T16:52:15.326Z,999.9
2023-09-02T16:54:19.068Z,999.9
2023-09-02T16:56:22.805Z,999.9
2023-09-02T16:58:26.517Z,999.9
2023-09-02T17:02:37.294Z,999.9
2023-09-02T17:04:41.004Z,999.9
2023-09-02T17:06:44.727Z,999.9
2023-09-02T17:08:48.429Z,999.9
2023-09-02T17:10:52.155Z,999.9
2023-09-02T17:12:55.897Z,999.9
2023-09-02T17:14:59.830Z,999.9
2023-09-02T17:17:06.672Z,999.9
2023-09-02T17:21:14.117Z,999.9
2023-09-02T17:22:17.625Z,999.9
2023-09-02T17:24:21.370Z,999.9
2023-09-02T17:26:25.099Z,999.9
2023-09-02T17:30:35.888Z,999.9
2023-09-02T17:32:39.627Z,999.9
2023-09-02T17:38:50.839Z,999.9
2023-09-02T17:51:16.631Z,999.9
2023-09-02T17:57:27.896Z,999.9
2023-09-02T18:11:57.460Z,999.9
2023-09-02T18:14:04.544Z,999.9
2023-09-02T18:16:08.378Z,999.9
2023-09-02T18:21:19.397Z,999.9
2023-09-02T18:23:23.125Z,999.9
2023-09-02T18:25:26.909Z,999.9
2023-09-02T18:27:33.961Z,999.9
2023-09-02T18:29:37.879Z,999.9
2023-09-02T18:31:41.548Z,999.9
2023-09-02T18:33:45.282Z,999.9
2023-09-02T18:35:49.050Z,999.9
2023-09-02T18:37:52.844Z,999.9
2023-09-02T18:42:03.629Z,999.9
2023-09-02T18:44:07.406Z,999.9
2023-09-02T18:46:11.171Z,999.9
2023-09-02T18:48:14.940Z,999.9
2023-09-02T18:50:18.716Z,999.9
2023-09-02T18:52:22.651Z,999.9
2023-09-02T18:54:26.244Z,999.9
2023-09-02T18:56:33.287Z,999.9
2023-09-02T19:00:40.884Z,999.9
2023-09-02T19:02:44.677Z,999.9
2023-09-02T19:04:48.474Z,999.9
2023-09-02T19:11:03.005Z,999.9
2023-09-02T19:13:06.801Z,999.9
2023-09-02T19:16:14.146Z,999.9
2023-09-02T19:34:51.423Z,999.9
2023-09-02T19:36:55.215Z,999.9
2023-09-02T19:39:02.279Z,999.9
2023-09-02T19:41:06.057Z,999.9
2023-09-02T19:43:09.808Z,999.9
2023-09-02T19:45:13.590Z,999.9
2023-09-02T19:47:17.347Z,999.9
2023-09-02T19:51:24.908Z,999.9
2023-09-02T19:53:31.950Z,999.9
2023-09-02T19:55:35.714Z,999.9
2023-09-02T19:57:39.498Z,999.9
2023-09-02T19:59:43.264Z,999.9
2023-09-02T20:01:47.101Z,999.9
2023-09-02T20:03:50.841Z,999.9
2023-09-02T20:08:01.650Z,999.9
2023-09-02T20:10:05.444Z,999.9
2023-09-02T20:20:54.110Z,999.9
2023-09-02T20:22:57.926Z,999.9
2023-09-02T20:25:01.745Z,999.9
2023-09-02T20:27:05.485Z,999.9
2023-09-02T20:29:09.289Z,999.9
2023-09-02T20:31:13.106Z,999.9
2023-09-02T20:33:16.901Z,999.9
2023-09-02T20:35:23.911Z,999.9
2023-09-02T20:37:27.673Z,999.9
2023-09-02T20:39:31.458Z,999.9
2023-09-02T20:41:35.270Z,999.9
2023-09-02T20:43:39.048Z,999.9
2023-09-02T20:47:46.686Z,999.9
2023-09-02T20:49:53.698Z,999.9
2023-09-02T20:51:57.476Z,999.9
2023-09-02T20:58:08.875Z,999.9
2023-09-02T21:02:16.534Z,999.9
2023-09-02T21:04:23.559Z,999.9
2023-09-02T21:06:27.428Z,999.9
2023-09-02T21:08:31.155Z,999.9
2023-09-02T21:09:34.703Z,999.9
2023-09-02T21:13:42.335Z,999.9
2023-09-02T21:17:53.215Z,999.9
2023-09-02T21:19:57.008Z,999.9
2023-09-02T21:22:00.806Z,999.9
2023-09-02T21:26:08.436Z,999.9
2023-09-02T21:30:16.026Z,999.9
2023-09-02T21:32:23.102Z,999.9
2023-09-02T21:36:30.729Z,999.9
2023-09-02T21:38:34.540Z,999.9
2023-09-02T21:40:38.329Z,999.9
2023-09-02T21:42:42.149Z,999.9
2023-09-02T21:44:45.942Z,999.9
2023-09-02T21:46:52.995Z,999.9
2023-09-02T21:48:56.807Z,999.9
2023-09-02T21:51:00.603Z,999.9
2023-09-02T21:53:04.420Z,999.9
2023-09-02T21:55:08.232Z,999.9
2023-09-02T21:57:12.057Z,999.9
2023-09-02T22:01:22.987Z,999.9
2023-09-02T22:03:26.777Z,999.9
2023-09-02T22:05:30.509Z,999.9
2023-09-02T22:08:37.851Z,999.9
2023-09-02T22:10:41.639Z,999.9
2023-09-02T22:12:45.442Z,999.9
2023-09-02T22:31:26.387Z,999.9
2023-09-02T22:39:41.520Z,999.9
2023-09-02T22:41:45.305Z,999.9
2023-09-02T22:43:52.376Z,999.9
2023-09-02T22:45:57.914Z,999.9
2023-09-02T22:58:23.878Z,999.9
2023-09-02T23:03:35.003Z,999.9
2023-09-02T23:05:38.825Z,999.9
2023-09-02T23:07:42.622Z,999.9
2023-09-02T23:09:46.455Z,999.9
2023-09-02T23:13:57.329Z,999.9
2023-09-02T23:26:23.455Z,999.9
2023-09-02T23:28:27.250Z,999.9
2023-09-02T23:32:34.920Z,999.9
2023-09-02T23:34:38.692Z,999.9
2023-09-02T23:36:42.520Z,999.9
2023-09-02T23:38:46.343Z,999.9
2023-09-02T23:40:53.453Z,999.9
2023-09-02T23:45:01.052Z,999.9
2023-09-02T23:47:04.846Z,999.9
2023-09-02T23:49:08.682Z,999.9
2023-09-02T23:51:12.636Z,999.9
2023-09-02T23:53:16.325Z,999.9
2023-09-02T23:55:23.387Z,999.9
2023-09-02T23:57:27.189Z,999.9
2023-09-02T23:59:31.028Z,999.9
