createdAt,value
2019-04-13T00:01:50.858Z,1.50
2019-04-13T00:04:29.564Z,2.10
2019-04-13T00:06:55.518Z,2.27
2019-04-13T00:09:24.951Z,2.17
2019-04-13T00:12:10.361Z,2.33
2019-04-13T00:14:39.964Z,2.13
2019-04-13T00:17:09.303Z,2.23
2019-04-13T00:19:38.832Z,2.20
2019-04-13T00:22:08.296Z,2.37
2019-04-13T00:24:37.649Z,2.13
2019-04-13T00:27:06.994Z,2.23
2019-04-13T00:29:36.367Z,1.53
2019-04-13T00:32:05.866Z,2.33
2019-04-13T00:34:41.448Z,2.27
2019-04-13T00:37:06.323Z,2.17
2019-04-13T00:39:35.609Z,2.23
2019-04-13T00:42:06.009Z,2.33
2019-04-13T00:44:35.345Z,2.07
2019-04-13T00:47:04.771Z,2.23
2019-04-13T00:49:34.179Z,2.27
2019-04-13T00:52:03.535Z,2.23
2019-04-13T00:54:32.849Z,2.60
2019-04-13T00:57:02.233Z,1.40
2019-04-13T00:59:31.659Z,2.50
2019-04-13T01:02:01.033Z,2.23
2019-04-13T01:04:30.383Z,1.50
2019-04-13T01:06:59.858Z,2.33
2019-04-13T01:09:29.237Z,2.33
2019-04-13T01:11:58.607Z,1.57
2019-04-13T01:14:27.954Z,1.50
2019-04-13T01:16:57.371Z,2.40
2019-04-13T01:19:26.746Z,2.33
2019-04-13T01:21:56.095Z,1.63
2019-04-13T01:24:25.538Z,1.93
2019-04-13T01:26:54.994Z,2.83
2019-04-13T01:29:24.345Z,1.63
2019-04-13T01:31:53.766Z,2.40
2019-04-13T01:34:23.246Z,2.50
2019-04-13T01:36:52.605Z,2.43
2019-04-13T01:39:21.997Z,2.37
2019-04-13T01:41:51.442Z,1.67
2019-04-13T01:44:20.698Z,2.63
2019-04-13T01:46:50.120Z,2.37
2019-04-13T01:49:19.416Z,2.23
2019-04-13T01:51:48.867Z,2.60
2019-04-13T01:54:18.195Z,2.03
2019-04-13T01:56:47.597Z,2.27
2019-04-13T01:59:16.943Z,2.17
2019-04-13T02:02:05.264Z,2.23
2019-04-13T02:04:52.369Z,2.23
2019-04-13T02:07:38.526Z,2.33
2019-04-13T02:10:30.251Z,2.37
2019-04-13T02:12:59.664Z,2.27
2019-04-13T02:15:29.017Z,2.07
2019-04-13T02:17:58.368Z,2.10
2019-04-13T02:20:27.770Z,2.10
2019-04-13T02:22:57.135Z,2.23
2019-04-13T02:25:26.460Z,2.33
2019-04-13T02:27:55.914Z,2.13
2019-04-13T02:30:25.272Z,2.03
2019-04-13T02:32:54.626Z,2.10
2019-04-13T02:35:35.338Z,2.07
2019-04-13T02:37:55.179Z,2.17
2019-04-13T02:40:24.494Z,2.17
2019-04-13T02:42:53.863Z,2.27
2019-04-13T02:45:23.163Z,2.13
2019-04-13T02:47:52.523Z,2.23
2019-04-13T02:50:21.883Z,2.13
2019-04-13T02:52:51.320Z,1.40
2019-04-13T02:55:20.831Z,2.23
2019-04-13T02:57:50.162Z,2.40
2019-04-13T03:00:19.533Z,2.13
2019-04-13T03:02:48.856Z,2.27
2019-04-13T03:05:18.560Z,2.27
2019-04-13T03:07:48.767Z,10.13
2019-04-13T03:10:18.119Z,2.30
2019-04-13T03:12:47.499Z,1.50
2019-04-13T03:15:17.311Z,2.23
2019-04-13T03:17:55.115Z,1.53
2019-04-13T03:20:26.678Z,1.30
2019-04-13T03:22:56.015Z,2.20
2019-04-13T03:25:25.356Z,2.40
2019-04-13T03:27:54.802Z,2.23
2019-04-13T03:30:28.204Z,2.17
2019-04-13T03:32:57.562Z,2.27
2019-04-13T03:35:26.886Z,1.40
2019-04-13T03:37:56.147Z,2.17
2019-04-13T03:40:25.579Z,2.17
2019-04-13T03:42:55.016Z,2.40
2019-04-13T03:45:25.266Z,2.30
2019-04-13T03:47:54.627Z,2.33
2019-04-13T03:50:23.916Z,2.40
2019-04-13T03:52:53.354Z,1.70
2019-04-13T03:55:22.835Z,1.92
2019-04-13T03:57:52.207Z,1.87
2019-04-13T04:00:21.849Z,1.82
2019-04-13T04:02:51.367Z,1.85
2019-04-13T04:05:20.730Z,2.22
2019-04-13T04:07:50.089Z,3.20
2019-04-13T04:10:19.430Z,3.25
2019-04-13T04:12:48.691Z,3.70
2019-04-13T04:15:18.029Z,3.75
2019-04-13T04:17:47.363Z,3.85
2019-04-13T04:20:16.701Z,3.52
2019-04-13T04:22:46.038Z,4.30
2019-04-13T04:25:16.719Z,3.17
2019-04-13T04:27:45.974Z,2.50
2019-04-13T04:30:15.482Z,3.95
2019-04-13T04:32:45.206Z,4.22
2019-04-13T04:35:14.561Z,2.47
2019-04-13T04:37:44.026Z,4.00
2019-04-13T04:40:13.703Z,1.75
2019-04-13T04:42:43.279Z,2.67
2019-04-13T04:45:12.736Z,3.95
2019-04-13T04:47:42.076Z,3.27
2019-04-13T04:50:11.555Z,4.47
2019-04-13T04:52:40.838Z,4.10
2019-04-13T04:55:10.264Z,12.13
2019-04-13T04:57:39.592Z,11.73
2019-04-13T05:02:37.294Z,15.50
2019-04-13T05:07:34.898Z,5.00
2019-04-13T05:12:33.703Z,9.70
2019-04-13T05:24:56.703Z,16.12
2019-04-13T05:29:54.562Z,2.62
2019-04-13T05:34:52.319Z,15.93
2019-04-13T05:39:50.006Z,19.35
2019-04-13T05:44:47.658Z,16.50
2019-04-13T05:49:46.068Z,13.40
2019-04-13T05:59:42.039Z,14.98
2019-04-13T06:12:04.870Z,14.98
2019-04-13T06:35:05.667Z,21.02
2019-04-13T06:40:07.902Z,25.57
2019-04-13T06:50:05.245Z,14.40
2019-04-13T07:04:58.922Z,20.32
2019-04-13T07:10:43.920Z,30.65
2019-04-13T07:15:53.746Z,35.23
2019-04-13T07:23:25.189Z,19.20
2019-04-13T07:33:18.583Z,1.20
2019-04-13T07:40:45.803Z,11.48
2019-04-13T07:48:51.454Z,12.68
2019-04-13T07:53:56.487Z,16.23
2019-04-13T08:03:53.052Z,12.47
2019-04-13T08:08:52.891Z,31.77
2019-04-13T08:19:04.700Z,17.15
2019-04-13T08:21:37.479Z,4.85
2019-04-13T08:29:05.854Z,5.58
2019-04-13T08:31:35.405Z,4.83
2019-04-13T08:46:28.316Z,19.65
2019-04-13T09:03:48.454Z,18.82
2019-04-13T09:08:47.241Z,8.33
2019-04-13T09:11:18.735Z,3.60
2019-04-13T09:13:49.759Z,12.73
2019-04-13T09:16:20.645Z,30.70
2019-04-13T09:21:50.747Z,14.75
2019-04-13T09:26:48.747Z,12.93
2019-04-13T09:31:46.711Z,9.88
2019-04-13T09:36:46.444Z,8.98
2019-04-13T09:46:56.169Z,19.05
2019-04-13T09:49:25.747Z,3.50
2019-04-13T09:56:52.670Z,14.85
2019-04-13T09:59:22.319Z,3.37
2019-04-13T10:11:58.617Z,8.65
2019-04-13T10:14:50.008Z,3.85
2019-04-13T10:20:01.416Z,15.08
2019-04-13T10:24:59.214Z,17.85
2019-04-13T10:32:30.913Z,16.32
2019-04-13T10:34:57.816Z,4.37
2019-04-13T10:50:38.227Z,20.73
2019-04-13T10:55:36.544Z,18.00
2019-04-13T11:46:00.777Z,18.17
2019-04-13T11:51:35.460Z,13.53
2019-04-13T13:11:44.265Z,20.23
