createdAt,value
2019-05-14T00:02:04.301Z,7.40
2019-05-14T00:04:35.467Z,7.30
2019-05-14T00:07:03.845Z,7.40
2019-05-14T00:09:32.351Z,7.40
2019-05-14T00:12:04.960Z,7.30
2019-05-14T00:14:40.072Z,7.30
2019-05-14T00:17:11.293Z,7.30
2019-05-14T00:19:41.669Z,7.20
2019-05-14T00:22:11.806Z,7.10
2019-05-14T00:24:43.650Z,7.20
2019-05-14T00:27:14.877Z,7.20
2019-05-14T00:29:44.885Z,7.20
2019-05-14T00:32:19.013Z,7.20
2019-05-14T00:34:47.425Z,7.20
2019-05-14T00:37:16.053Z,7.30
2019-05-14T00:39:52.112Z,7.20
2019-05-14T00:42:23.198Z,7.30
2019-05-14T00:44:57.689Z,7.30
2019-05-14T00:47:24.399Z,7.20
2019-05-14T00:49:55.227Z,7.10
2019-05-14T00:52:26.406Z,7.00
2019-05-14T00:54:55.552Z,7.00
2019-05-14T00:57:26.650Z,7.00
2019-05-14T00:59:55.039Z,7.00
2019-05-14T01:02:25.979Z,7.00
2019-05-14T01:04:56.481Z,7.00
2019-05-14T01:07:24.864Z,7.00
2019-05-14T01:09:56.245Z,7.00
2019-05-14T01:12:24.660Z,6.90
2019-05-14T01:15:07.228Z,6.90
2019-05-14T01:17:23.145Z,6.80
2019-05-14T01:19:54.001Z,6.70
2019-05-14T01:22:22.430Z,6.60
2019-05-14T01:24:56.642Z,6.60
2019-05-14T01:27:31.721Z,6.50
2019-05-14T01:30:05.771Z,6.50
2019-05-14T01:32:41.955Z,6.40
2019-05-14T01:35:14.777Z,6.40
2019-05-14T01:37:43.404Z,6.40
2019-05-14T01:40:14.358Z,6.40
2019-05-14T01:42:42.735Z,6.30
2019-05-14T01:45:24.265Z,6.30
2019-05-14T01:47:44.369Z,6.30
2019-05-14T01:50:12.817Z,6.30
2019-05-14T01:52:41.742Z,6.30
2019-05-14T01:55:15.566Z,6.30
2019-05-14T01:57:43.967Z,6.30
2019-05-14T02:00:18.729Z,6.20
2019-05-14T02:02:47.125Z,6.20
2019-05-14T02:05:17.216Z,6.20
2019-05-14T02:07:54.162Z,6.20
2019-05-14T02:10:26.630Z,6.10
2019-05-14T02:12:58.000Z,6.10
2019-05-14T02:15:37.198Z,6.00
2019-05-14T02:18:02.300Z,6.00
2019-05-14T02:20:32.135Z,6.00
2019-05-14T02:23:01.796Z,6.00
2019-05-14T02:25:34.582Z,6.00
2019-05-14T02:28:04.858Z,6.00
2019-05-14T02:30:48.123Z,6.00
2019-05-14T02:33:11.249Z,5.90
2019-05-14T02:35:39.951Z,5.90
2019-05-14T02:38:10.832Z,5.90
2019-05-14T02:40:40.922Z,5.70
2019-05-14T02:43:09.717Z,5.70
2019-05-14T02:46:01.946Z,5.80
2019-05-14T02:48:20.201Z,5.70
2019-05-14T02:50:51.624Z,5.60
2019-05-14T02:53:29.675Z,5.50
2019-05-14T02:55:59.484Z,5.50
2019-05-14T02:58:31.094Z,5.50
2019-05-14T03:01:00.556Z,5.50
2019-05-14T03:03:35.159Z,5.60
2019-05-14T03:06:05.432Z,5.60
2019-05-14T03:08:35.461Z,5.60
2019-05-14T03:11:09.696Z,5.50
2019-05-14T03:13:41.529Z,5.40
2019-05-14T03:16:26.606Z,5.40
2019-05-14T03:18:43.615Z,5.40
2019-05-14T03:21:11.996Z,5.40
2019-05-14T03:23:40.483Z,5.40
2019-05-14T03:26:14.961Z,5.30
2019-05-14T03:28:49.885Z,5.20
2019-05-14T03:31:23.122Z,5.10
2019-05-14T03:33:53.068Z,5.10
2019-05-14T03:36:33.485Z,5.00
2019-05-14T03:39:10.180Z,4.90
2019-05-14T03:41:39.674Z,4.90
2019-05-14T03:44:09.884Z,4.90
2019-05-14T03:46:49.450Z,4.90
2019-05-14T03:49:09.547Z,5.00
2019-05-14T03:51:40.686Z,5.00
2019-05-14T03:54:12.561Z,5.10
2019-05-14T03:56:43.491Z,5.00
2019-05-14T03:59:14.896Z,5.00
2019-05-14T04:01:45.233Z,5.00
2019-05-14T04:04:19.390Z,4.90
2019-05-14T04:06:50.664Z,4.90
2019-05-14T04:09:20.986Z,4.90
2019-05-14T04:11:52.693Z,4.90
2019-05-14T04:14:23.009Z,4.90
2019-05-14T04:17:09.292Z,4.90
2019-05-14T04:19:49.555Z,4.90
2019-05-14T04:22:21.634Z,5.00
2019-05-14T04:24:54.414Z,5.00
2019-05-14T04:27:25.440Z,5.00
2019-05-14T04:29:58.979Z,5.00
2019-05-14T04:32:29.415Z,5.00
2019-05-14T04:35:04.509Z,5.00
2019-05-14T04:37:36.013Z,5.20
2019-05-14T04:40:10.048Z,6.10
2019-05-14T04:42:40.501Z,7.30
2019-05-14T04:45:13.144Z,8.20
2019-05-14T04:47:44.239Z,9.20
2019-05-14T04:50:19.827Z,10.10
2019-05-14T04:52:49.092Z,10.80
2019-05-14T04:55:16.458Z,11.00
2019-05-14T04:57:50.023Z,11.40
2019-05-14T05:00:20.282Z,12.00
2019-05-14T05:02:51.754Z,12.60
2019-05-14T05:05:25.721Z,12.50
2019-05-14T05:07:55.741Z,12.50
2019-05-14T05:10:25.803Z,12.90
2019-05-14T05:12:58.593Z,13.10
2019-05-14T05:15:29.729Z,13.30
2019-05-14T05:18:03.908Z,14.00
2019-05-14T05:20:40.102Z,14.10
2019-05-14T05:23:08.742Z,14.00
2019-05-14T05:25:49.188Z,13.80
2019-05-14T05:28:19.021Z,13.60
2019-05-14T05:30:49.528Z,13.40
2019-05-14T05:33:22.169Z,13.80
2019-05-14T05:35:51.319Z,14.50
2019-05-14T05:38:19.968Z,15.00
2019-05-14T05:40:48.746Z,15.50
2019-05-14T05:43:28.395Z,15.20
2019-05-14T05:45:56.230Z,15.10
2019-05-14T05:48:31.149Z,15.20
2019-05-14T05:50:59.558Z,15.30
2019-05-14T05:53:28.711Z,14.70
2019-05-14T05:55:59.243Z,14.70
2019-05-14T05:58:30.701Z,14.50
2019-05-14T06:01:03.437Z,14.10
2019-05-14T06:03:30.463Z,14.30
2019-05-14T06:06:04.226Z,14.10
2019-05-14T06:08:51.951Z,13.90
2019-05-14T06:11:25.230Z,14.10
2019-05-14T06:13:53.630Z,14.40
2019-05-14T06:16:22.287Z,14.60
2019-05-14T06:18:50.683Z,15.20
2019-05-14T06:21:19.525Z,15.20
2019-05-14T06:23:49.696Z,15.50
2019-05-14T06:26:19.601Z,15.50
2019-05-14T06:28:52.573Z,15.70
2019-05-14T06:31:21.041Z,15.40
2019-05-14T06:33:49.681Z,15.10
2019-05-14T06:36:19.432Z,15.10
2019-05-14T06:38:49.363Z,15.40
2019-05-14T06:41:21.418Z,15.60
2019-05-14T06:43:50.108Z,15.40
2019-05-14T06:46:19.268Z,14.90
2019-05-14T06:48:48.896Z,14.70
2019-05-14T06:51:19.869Z,15.30
2019-05-14T06:53:49.890Z,16.00
2019-05-14T06:56:21.788Z,16.50
2019-05-14T06:58:52.694Z,16.50
2019-05-14T07:01:29.200Z,16.60
2019-05-14T07:03:52.893Z,16.80
2019-05-14T07:06:21.538Z,17.00
2019-05-14T07:08:52.650Z,17.20
2019-05-14T07:11:20.092Z,17.50
2019-05-14T07:13:49.171Z,16.70
2019-05-14T07:16:19.865Z,17.10
2019-05-14T07:18:52.708Z,17.80
2019-05-14T07:21:18.781Z,17.50
2019-05-14T07:23:48.988Z,17.40
2019-05-14T07:26:19.771Z,17.60
2019-05-14T07:28:48.906Z,17.60
2019-05-14T07:31:18.777Z,17.40
2019-05-14T07:33:49.356Z,17.30
2019-05-14T07:36:19.625Z,17.70
2019-05-14T07:38:49.958Z,18.00
2019-05-14T07:41:19.246Z,18.00
2019-05-14T07:43:48.767Z,18.20
2019-05-14T07:46:19.132Z,18.10
2019-05-14T07:49:03.889Z,17.20
2019-05-14T07:51:19.046Z,16.50
2019-05-14T07:53:48.821Z,16.60
2019-05-14T07:56:23.009Z,17.40
2019-05-14T07:58:51.542Z,17.60
2019-05-14T08:01:20.504Z,17.80
2019-05-14T08:03:49.190Z,17.80
2019-05-14T08:06:19.053Z,17.80
2019-05-14T08:08:49.723Z,17.80
2019-05-14T08:11:19.099Z,18.30
2019-05-14T08:13:49.854Z,17.90
2019-05-14T08:16:18.783Z,17.40
2019-05-14T08:18:49.215Z,16.80
2019-05-14T08:21:19.313Z,16.20
2019-05-14T08:23:48.635Z,15.60
2019-05-14T08:26:19.062Z,15.30
2019-05-14T08:28:48.836Z,15.30
2019-05-14T08:31:21.220Z,15.40
2019-05-14T08:33:49.624Z,16.00
2019-05-14T08:36:18.779Z,16.50
2019-05-14T08:38:50.158Z,17.10
2019-05-14T08:41:19.824Z,17.00
2019-05-14T08:43:49.012Z,16.80
2019-05-14T08:46:19.261Z,17.10
2019-05-14T08:48:49.555Z,17.20
2019-05-14T08:51:18.713Z,17.30
2019-05-14T08:53:50.439Z,17.40
2019-05-14T08:56:19.142Z,17.80
2019-05-14T08:58:49.414Z,18.00
2019-05-14T09:01:19.969Z,18.10
2019-05-14T09:03:49.460Z,18.00
2019-05-14T09:06:20.125Z,17.80
2019-05-14T09:08:49.545Z,17.70
2019-05-14T09:11:26.131Z,17.80
2019-05-14T09:13:59.377Z,18.20
2019-05-14T09:16:39.483Z,18.00
2019-05-14T09:18:58.630Z,17.90
2019-05-14T09:21:29.458Z,18.20
2019-05-14T09:24:00.106Z,18.60
2019-05-14T09:26:28.627Z,19.20
2019-05-14T09:29:16.928Z,19.40
2019-05-14T09:31:34.053Z,19.10
2019-05-14T09:34:04.962Z,18.40
2019-05-14T09:36:33.357Z,18.20
2019-05-14T09:39:01.930Z,18.10
2019-05-14T09:41:33.232Z,18.00
2019-05-14T09:44:04.185Z,17.50
2019-05-14T09:46:34.178Z,17.80
2019-05-14T09:49:02.639Z,18.30
2019-05-14T09:51:32.827Z,18.10
2019-05-14T09:54:01.251Z,17.00
2019-05-14T09:56:29.637Z,16.60
2019-05-14T09:58:58.812Z,16.80
2019-05-14T10:01:27.800Z,17.10
2019-05-14T10:03:58.987Z,16.50
2019-05-14T10:06:28.440Z,16.40
2019-05-14T10:09:02.273Z,16.30
2019-05-14T10:11:33.419Z,16.90
2019-05-14T10:14:01.930Z,17.50
2019-05-14T10:16:30.431Z,18.20
2019-05-14T10:19:00.147Z,18.20
2019-05-14T10:21:29.299Z,17.90
2019-05-14T10:23:58.451Z,18.20
2019-05-14T10:26:28.867Z,18.80
2019-05-14T10:29:01.017Z,19.70
2019-05-14T10:31:29.413Z,20.30
2019-05-14T10:34:00.763Z,21.30
2019-05-14T10:36:29.989Z,20.70
2019-05-14T10:38:59.203Z,20.10
2019-05-14T10:41:29.020Z,19.30
2019-05-14T10:43:59.503Z,18.90
2019-05-14T10:46:29.202Z,19.40
2019-05-14T10:49:14.645Z,19.50
2019-05-14T10:51:29.153Z,19.20
2019-05-14T10:53:59.354Z,18.20
2019-05-14T10:56:30.815Z,17.10
2019-05-14T10:58:59.207Z,16.30
2019-05-14T11:01:28.511Z,16.20
2019-05-14T11:03:57.789Z,16.90
2019-05-14T11:06:26.177Z,18.00
2019-05-14T11:08:57.511Z,18.70
2019-05-14T11:11:25.910Z,18.90
2019-05-14T11:13:55.945Z,18.30
2019-05-14T11:16:24.348Z,18.40
2019-05-14T11:18:52.729Z,18.70
2019-05-14T11:21:26.463Z,18.30
2019-05-14T11:23:51.284Z,17.50
2019-05-14T11:26:24.832Z,17.70
2019-05-14T11:28:58.527Z,18.50
2019-05-14T11:31:29.459Z,18.60
2019-05-14T11:33:59.871Z,18.30
2019-05-14T11:36:29.288Z,17.90
2019-05-14T11:39:03.046Z,18.00
2019-05-14T11:41:28.698Z,18.10
2019-05-14T11:43:59.312Z,18.40
2019-05-14T11:46:41.738Z,18.40
2019-05-14T11:49:00.766Z,18.80
2019-05-14T11:51:57.859Z,18.80
2019-05-14T11:54:09.514Z,18.90
2019-05-14T11:56:41.840Z,19.30
2019-05-14T11:59:08.877Z,19.50
2019-05-14T12:01:39.241Z,19.70
2019-05-14T12:04:08.890Z,19.80
2019-05-14T12:06:39.059Z,19.00
2019-05-14T12:09:11.844Z,18.80
2019-05-14T12:11:38.695Z,18.70
2019-05-14T12:14:08.973Z,18.70
2019-05-14T12:16:40.180Z,18.80
2019-05-14T12:19:11.664Z,18.80
2019-05-14T12:21:40.070Z,18.20
2019-05-14T12:24:13.791Z,18.40
2019-05-14T12:26:38.820Z,18.60
2019-05-14T12:29:09.954Z,18.20
2019-05-14T12:31:38.704Z,17.90
2019-05-14T12:34:08.066Z,17.90
2019-05-14T12:36:42.700Z,18.30
2019-05-14T12:39:11.125Z,18.80
2019-05-14T12:41:42.670Z,18.80
2019-05-14T12:44:11.128Z,18.60
2019-05-14T12:46:39.529Z,18.10
2019-05-14T12:49:11.744Z,17.70
2019-05-14T12:51:42.986Z,17.60
2019-05-14T12:54:14.759Z,17.50
2019-05-14T12:56:43.176Z,17.80
2019-05-14T12:59:13.201Z,18.10
2019-05-14T13:01:49.188Z,18.30
2019-05-14T13:04:20.118Z,18.50
2019-05-14T13:06:48.472Z,18.60
2019-05-14T13:09:21.736Z,18.70
2019-05-14T13:11:50.113Z,19.10
2019-05-14T13:14:18.775Z,19.80
2019-05-14T13:16:48.713Z,20.40
2019-05-14T13:19:18.985Z,20.30
2019-05-14T13:21:48.940Z,19.40
2019-05-14T13:24:18.117Z,18.40
2019-05-14T13:26:50.602Z,18.10
2019-05-14T13:29:20.627Z,18.50
2019-05-14T13:31:49.724Z,19.00
2019-05-14T13:34:19.641Z,19.40
2019-05-14T13:36:48.922Z,19.60
2019-05-14T13:39:20.389Z,19.90
2019-05-14T13:41:48.787Z,19.60
2019-05-14T13:44:24.565Z,18.60
2019-05-14T13:46:48.599Z,18.30
2019-05-14T13:49:20.067Z,18.50
2019-05-14T13:51:51.263Z,18.80
2019-05-14T13:54:19.655Z,19.30
2019-05-14T13:56:48.365Z,19.50
2019-05-14T13:59:18.800Z,20.30
2019-05-14T14:01:48.700Z,21.00
2019-05-14T14:04:18.454Z,21.70
2019-05-14T14:06:49.069Z,21.90
2019-05-14T14:09:17.602Z,21.40
2019-05-14T14:11:48.136Z,19.80
2019-05-14T14:14:16.078Z,18.70
2019-05-14T14:16:48.772Z,18.70
2019-05-14T14:19:15.030Z,20.10
2019-05-14T14:21:43.369Z,20.90
2019-05-14T14:24:14.450Z,19.40
2019-05-14T14:26:42.840Z,17.90
2019-05-14T14:29:14.398Z,17.00
2019-05-14T14:31:45.791Z,17.60
2019-05-14T14:34:14.186Z,19.30
2019-05-14T14:36:44.215Z,20.60
2019-05-14T14:39:14.250Z,21.10
2019-05-14T14:41:44.524Z,21.00
2019-05-14T14:44:19.041Z,20.60
2019-05-14T14:46:48.388Z,20.30
2019-05-14T14:49:19.035Z,19.60
2019-05-14T14:51:49.127Z,18.30
2019-05-14T14:54:18.761Z,17.70
2019-05-14T14:56:48.868Z,18.40
2019-05-14T14:59:22.904Z,19.60
2019-05-14T15:01:51.302Z,19.90
2019-05-14T15:04:19.769Z,18.80
2019-05-14T15:06:50.938Z,17.80
2019-05-14T15:09:22.821Z,17.00
2019-05-14T15:11:54.193Z,16.30
2019-05-14T15:14:25.547Z,16.50
2019-05-14T15:17:00.152Z,18.10
2019-05-14T15:19:33.141Z,20.20
2019-05-14T15:22:04.263Z,21.40
2019-05-14T15:24:37.363Z,22.20
2019-05-14T15:27:15.303Z,21.80
2019-05-14T15:29:43.465Z,19.50
2019-05-14T15:32:11.922Z,18.00
2019-05-14T15:34:44.382Z,17.10
2019-05-14T15:37:12.774Z,16.60
2019-05-14T15:39:44.070Z,16.40
2019-05-14T15:42:13.950Z,17.00
2019-05-14T15:44:54.490Z,18.90
2019-05-14T15:47:12.936Z,20.60
2019-05-14T15:49:44.341Z,21.90
2019-05-14T15:52:14.382Z,21.10
2019-05-14T15:54:47.237Z,20.60
2019-05-14T15:57:15.936Z,19.00
2019-05-14T15:59:44.314Z,19.00
2019-05-14T16:02:12.966Z,18.60
2019-05-14T16:04:42.998Z,17.50
2019-05-14T16:07:20.956Z,16.90
2019-05-14T16:09:53.417Z,18.20
2019-05-14T16:12:24.669Z,19.90
2019-05-14T16:14:57.422Z,21.10
2019-05-14T16:17:27.846Z,22.00
2019-05-14T16:19:57.564Z,22.30
2019-05-14T16:22:25.952Z,21.70
2019-05-14T16:25:08.855Z,20.10
2019-05-14T16:27:30.242Z,19.10
2019-05-14T16:30:00.259Z,17.50
2019-05-14T16:32:34.849Z,16.50
2019-05-14T16:35:08.902Z,15.80
2019-05-14T16:37:41.526Z,16.10
2019-05-14T16:40:13.663Z,17.10
2019-05-14T16:42:48.315Z,17.30
2019-05-14T16:45:18.955Z,17.90
2019-05-14T16:47:59.999Z,19.00
2019-05-14T16:50:31.656Z,19.90
2019-05-14T16:53:03.897Z,19.80
2019-05-14T16:55:42.694Z,19.10
2019-05-14T16:58:11.785Z,17.80
2019-05-14T17:00:42.351Z,16.80
2019-05-14T17:03:10.804Z,16.10
2019-05-14T17:05:39.185Z,15.60
2019-05-14T17:08:09.806Z,15.40
2019-05-14T17:10:38.800Z,15.20
2019-05-14T17:13:09.063Z,15.10
2019-05-14T17:15:41.095Z,15.00
2019-05-14T17:18:13.157Z,15.00
2019-05-14T17:20:43.100Z,15.10
2019-05-14T17:23:13.374Z,15.00
2019-05-14T17:25:43.475Z,14.90
2019-05-14T17:28:14.581Z,14.60
2019-05-14T17:30:45.817Z,14.40
2019-05-14T17:33:18.746Z,14.20
2019-05-14T17:35:48.790Z,14.10
2019-05-14T17:38:22.418Z,14.00
2019-05-14T17:40:50.826Z,13.90
2019-05-14T17:43:23.279Z,13.80
2019-05-14T17:45:52.071Z,13.70
2019-05-14T17:48:24.805Z,13.80
2019-05-14T17:50:53.215Z,13.80
2019-05-14T17:53:24.258Z,13.90
2019-05-14T17:55:52.642Z,14.10
2019-05-14T17:58:24.177Z,14.20
2019-05-14T18:00:58.302Z,14.20
2019-05-14T18:03:29.008Z,14.30
2019-05-14T18:06:01.113Z,14.10
2019-05-14T18:08:30.113Z,14.00
2019-05-14T18:11:01.815Z,13.80
2019-05-14T18:13:29.977Z,13.60
2019-05-14T18:16:02.786Z,13.40
2019-05-14T18:18:31.263Z,13.20
2019-05-14T18:21:05.919Z,13.00
2019-05-14T18:23:34.301Z,12.80
2019-05-14T18:26:08.677Z,12.70
2019-05-14T18:28:34.453Z,12.60
2019-05-14T18:31:02.845Z,12.50
2019-05-14T18:33:34.317Z,12.40
2019-05-14T18:36:07.293Z,12.20
2019-05-14T18:38:38.874Z,12.00
2019-05-14T18:41:09.732Z,11.90
2019-05-14T18:43:40.337Z,11.80
2019-05-14T18:46:08.726Z,11.70
2019-05-14T18:48:38.761Z,11.50
2019-05-14T18:51:09.879Z,11.40
2019-05-14T18:53:38.529Z,11.30
2019-05-14T18:56:17.477Z,11.10
2019-05-14T18:58:38.857Z,10.90
2019-05-14T19:01:08.615Z,10.80
2019-05-14T19:03:39.698Z,10.80
2019-05-14T19:06:10.300Z,10.70
2019-05-14T19:08:39.505Z,10.50
2019-05-14T19:11:11.928Z,10.40
2019-05-14T19:13:40.316Z,10.30
2019-05-14T19:16:08.711Z,10.20
2019-05-14T19:18:38.597Z,10.10
2019-05-14T19:21:08.832Z,10.00
2019-05-14T19:23:38.424Z,10.00
2019-05-14T19:26:09.409Z,9.80
2019-05-14T19:28:40.557Z,9.70
2019-05-14T19:31:12.065Z,9.70
2019-05-14T19:33:40.965Z,9.70
2019-05-14T19:36:11.016Z,9.60
2019-05-14T19:38:39.413Z,9.60
2019-05-14T19:41:08.890Z,9.60
2019-05-14T19:43:41.338Z,9.60
2019-05-14T19:46:13.036Z,9.60
2019-05-14T19:48:41.412Z,9.50
2019-05-14T19:51:14.125Z,9.30
2019-05-14T19:53:42.461Z,9.20
2019-05-14T19:56:12.481Z,9.10
2019-05-14T19:58:40.871Z,8.90
2019-05-14T20:01:11.965Z,8.80
2019-05-14T20:03:43.366Z,8.70
2019-05-14T20:06:14.667Z,8.70
2019-05-14T20:08:43.057Z,8.70
2019-05-14T20:11:11.448Z,8.60
2019-05-14T20:13:45.650Z,8.50
2019-05-14T20:16:18.306Z,8.30
2019-05-14T20:18:45.801Z,8.20
2019-05-14T20:21:20.031Z,8.00
2019-05-14T20:23:48.423Z,7.90
2019-05-14T20:26:17.784Z,7.80
2019-05-14T20:28:48.321Z,7.60
2019-05-14T20:31:18.167Z,7.50
2019-05-14T20:33:48.678Z,7.50
2019-05-14T20:36:24.371Z,7.40
2019-05-14T20:38:49.074Z,7.30
2019-05-14T20:41:38.730Z,7.30
2019-05-14T20:44:07.458Z,7.30
2019-05-14T20:46:38.816Z,7.40
2019-05-14T20:49:08.804Z,7.40
2019-05-14T20:51:43.362Z,7.40
2019-05-14T20:54:13.401Z,7.50
2019-05-14T20:56:41.796Z,7.50
2019-05-14T20:59:13.207Z,7.40
2019-05-14T21:01:41.591Z,7.40
2019-05-14T21:04:10.303Z,7.40
2019-05-14T21:06:41.481Z,7.30
2019-05-14T21:09:13.084Z,7.30
2019-05-14T21:11:43.015Z,7.30
2019-05-14T21:14:11.650Z,7.30
2019-05-14T21:16:40.037Z,7.30
2019-05-14T21:19:08.645Z,7.30
2019-05-14T21:21:38.584Z,7.30
2019-05-14T21:24:08.888Z,7.30
2019-05-14T21:26:40.618Z,7.40
2019-05-14T21:29:09.018Z,7.50
2019-05-14T21:31:38.471Z,7.40
2019-05-14T21:34:08.136Z,7.30
2019-05-14T21:36:41.201Z,7.30
2019-05-14T21:39:09.894Z,7.30
2019-05-14T21:41:41.252Z,7.30
2019-05-14T21:44:12.581Z,7.30
2019-05-14T21:46:43.147Z,7.40
2019-05-14T21:49:11.559Z,7.40
2019-05-14T21:51:43.719Z,7.50
2019-05-14T21:54:14.749Z,7.40
2019-05-14T21:56:46.108Z,7.20
2019-05-14T21:59:18.908Z,7.20
2019-05-14T22:01:48.778Z,7.20
2019-05-14T22:04:21.721Z,7.20
2019-05-14T22:06:52.583Z,7.20
2019-05-14T22:09:28.477Z,7.20
2019-05-14T22:11:58.297Z,7.30
2019-05-14T22:14:28.334Z,7.20
2019-05-14T22:16:58.414Z,7.10
2019-05-14T22:19:28.694Z,7.10
2019-05-14T22:22:00.195Z,7.00
2019-05-14T22:24:28.812Z,6.90
2019-05-14T22:27:00.714Z,6.90
2019-05-14T22:29:30.098Z,6.80
2019-05-14T22:31:58.750Z,6.70
2019-05-14T22:34:31.794Z,6.50
2019-05-14T22:37:00.414Z,6.30
2019-05-14T22:39:29.256Z,6.10
2019-05-14T22:42:00.238Z,6.00
2019-05-14T22:44:29.199Z,5.90
2019-05-14T22:46:58.752Z,5.80
2019-05-14T22:49:34.055Z,5.70
2019-05-14T22:52:09.543Z,5.60
2019-05-14T22:54:42.618Z,5.60
2019-05-14T22:57:14.075Z,5.60
2019-05-14T22:59:45.406Z,5.50
2019-05-14T23:02:13.801Z,5.40
2019-05-14T23:04:42.183Z,5.30
2019-05-14T23:07:10.583Z,5.10
2019-05-14T23:09:38.968Z,4.90
2019-05-14T23:12:12.384Z,4.80
2019-05-14T23:14:40.815Z,4.70
2019-05-14T23:17:09.202Z,4.60
2019-05-14T23:19:37.610Z,4.50
2019-05-14T23:22:08.885Z,4.50
2019-05-14T23:24:39.124Z,4.50
2019-05-14T23:27:10.340Z,4.40
2019-05-14T23:29:44.995Z,4.40
2019-05-14T23:32:20.633Z,4.30
2019-05-14T23:34:53.649Z,4.30
2019-05-14T23:37:22.033Z,4.30
2019-05-14T23:39:54.069Z,4.20
2019-05-14T23:42:22.445Z,4.20
2019-05-14T23:44:50.842Z,4.10
2019-05-14T23:47:21.989Z,4.00
2019-05-14T23:49:51.782Z,3.90
2019-05-14T23:52:22.846Z,3.90
2019-05-14T23:54:51.475Z,3.90
2019-05-14T23:57:25.525Z,3.90
2019-05-14T23:59:54.143Z,3.90
