createdAt,value
2018-06-21T00:01:31.647Z,99.90
2018-06-21T00:06:26.191Z,99.90
2018-06-21T00:11:20.747Z,99.90
2018-06-21T00:21:09.700Z,99.90
2018-06-21T00:26:04.285Z,99.90
2018-06-21T00:30:58.857Z,99.90
2018-06-21T00:40:47.645Z,99.90
2018-06-21T00:45:42.243Z,99.90
2018-06-21T00:50:36.799Z,99.90
2018-06-21T00:55:48.111Z,99.90
2018-06-21T01:00:42.795Z,99.90
2018-06-21T01:05:37.403Z,99.90
2018-06-21T01:10:31.935Z,99.90
2018-06-21T01:15:26.478Z,99.90
2018-06-21T01:20:21.983Z,99.90
2018-06-21T01:25:17.444Z,99.90
2018-06-21T01:30:12.000Z,99.90
2018-06-21T01:35:06.909Z,99.90
2018-06-21T01:40:01.464Z,99.90
2018-06-21T01:44:55.980Z,99.90
2018-06-21T01:49:50.585Z,99.90
2018-06-21T01:54:45.130Z,99.90
2018-06-21T01:59:39.690Z,99.90
2018-06-21T02:04:34.284Z,99.90
2018-06-21T02:09:28.881Z,99.90
2018-06-21T02:14:23.502Z,99.90
2018-06-21T02:19:18.071Z,99.90
2018-06-21T02:24:12.641Z,99.90
2018-06-21T02:29:07.330Z,99.90
2018-06-21T02:34:01.845Z,99.90
2018-06-21T02:38:56.435Z,99.90
2018-06-21T02:43:50.952Z,99.90
2018-06-21T02:48:45.529Z,99.90
2018-06-21T02:53:40.111Z,99.90
2018-06-21T02:58:34.643Z,99.90
2018-06-21T03:03:29.208Z,99.90
2018-06-21T03:08:23.750Z,99.90
2018-06-21T03:13:18.391Z,99.90
2018-06-21T03:18:12.930Z,99.90
2018-06-21T03:23:07.480Z,99.90
2018-06-21T03:28:02.033Z,99.90
2018-06-21T03:32:59.544Z,99.90
2018-06-21T03:37:54.138Z,99.90
2018-06-21T03:42:48.704Z,99.90
2018-06-21T03:47:43.267Z,99.90
2018-06-21T03:52:37.846Z,99.90
2018-06-21T03:57:32.457Z,99.90
2018-06-21T04:02:28.289Z,99.90
2018-06-21T04:07:22.808Z,99.90
2018-06-21T04:12:17.324Z,99.90
2018-06-21T04:17:11.878Z,99.90
2018-06-21T04:22:06.407Z,99.90
2018-06-21T04:27:00.949Z,99.90
2018-06-21T04:31:55.519Z,99.90
2018-06-21T04:36:50.913Z,99.90
2018-06-21T04:41:45.503Z,99.90
2018-06-21T04:46:40.066Z,99.90
2018-06-21T04:51:34.649Z,99.90
2018-06-21T04:56:29.206Z,99.90
2018-06-21T05:01:23.808Z,99.90
2018-06-21T05:06:18.404Z,99.90
2018-06-21T05:16:07.260Z,99.20
2018-06-21T05:21:01.795Z,99.20
2018-06-21T05:25:56.506Z,98.00
2018-06-21T05:30:51.061Z,98.20
2018-06-21T05:40:50.515Z,96.30
2018-06-21T05:45:45.049Z,96.80
2018-06-21T05:50:39.679Z,96.90
2018-06-21T05:55:34.926Z,96.00
2018-06-21T06:00:29.731Z,96.10
2018-06-21T06:10:18.525Z,95.50
2018-06-21T06:15:13.066Z,96.30
2018-06-21T06:20:07.760Z,97.40
2018-06-21T06:25:02.259Z,95.70
2018-06-21T06:29:56.796Z,96.60
2018-06-21T06:34:51.371Z,97.10
2018-06-21T06:44:40.194Z,98.60
2018-06-21T06:49:34.744Z,98.20
2018-06-21T06:54:29.341Z,97.10
2018-06-21T06:59:23.855Z,96.30
2018-06-21T07:04:18.462Z,95.30
2018-06-21T07:09:13.049Z,95.00
2018-06-21T07:14:07.797Z,93.70
2018-06-21T07:19:02.647Z,93.20
2018-06-21T07:23:57.208Z,93.40
2018-06-21T07:28:51.774Z,91.90
2018-06-21T07:33:46.457Z,91.70
2018-06-21T07:38:41.017Z,91.20
2018-06-21T07:43:35.571Z,90.00
2018-06-21T07:48:30.120Z,91.00
2018-06-21T07:53:24.643Z,90.80
2018-06-21T07:58:19.557Z,86.30
2018-06-21T08:03:14.107Z,85.60
2018-06-21T08:08:08.710Z,88.90
2018-06-21T08:13:03.331Z,83.70
2018-06-21T08:17:57.968Z,83.30
2018-06-21T08:22:52.524Z,80.50
2018-06-21T08:27:47.118Z,82.90
2018-06-21T08:32:43.553Z,84.50
2018-06-21T08:37:38.142Z,86.20
2018-06-21T08:42:32.758Z,82.20
2018-06-21T08:47:27.285Z,82.30
2018-06-21T08:52:21.827Z,80.80
2018-06-21T08:57:16.386Z,80.60
2018-06-21T09:02:11.230Z,78.80
2018-06-21T09:07:05.838Z,76.20
2018-06-21T09:12:00.477Z,76.00
2018-06-21T09:16:55.120Z,75.60
2018-06-21T09:21:49.755Z,74.30
2018-06-21T09:26:44.466Z,75.90
2018-06-21T09:31:39.130Z,73.00
2018-06-21T09:36:40.226Z,74.40
2018-06-21T09:41:39.854Z,71.90
2018-06-21T09:46:39.524Z,70.90
2018-06-21T09:51:34.180Z,74.00
2018-06-21T09:56:28.816Z,77.00
2018-06-21T10:01:23.399Z,73.00
2018-06-21T10:06:18.080Z,78.20
2018-06-21T10:11:12.625Z,79.50
2018-06-21T10:16:07.183Z,75.20
2018-06-21T10:21:01.822Z,71.10
2018-06-21T10:25:56.396Z,68.70
2018-06-21T10:30:51.014Z,73.00
2018-06-21T10:35:45.588Z,71.90
2018-06-21T10:40:40.221Z,72.10
2018-06-21T10:45:34.803Z,71.80
2018-06-21T10:50:29.411Z,72.10
2018-06-21T10:55:24.023Z,69.10
2018-06-21T11:00:18.698Z,67.30
2018-06-21T11:05:13.363Z,67.40
2018-06-21T11:10:08.016Z,64.10
2018-06-21T11:15:02.599Z,64.70
2018-06-21T11:19:57.154Z,64.70
2018-06-21T11:24:52.075Z,61.90
2018-06-21T11:29:46.592Z,59.00
2018-06-21T11:34:41.221Z,61.00
2018-06-21T11:39:35.803Z,60.10
2018-06-21T11:44:30.346Z,61.50
2018-06-21T11:49:24.902Z,55.70
2018-06-21T11:54:19.459Z,57.50
2018-06-21T11:59:14.057Z,56.00
2018-06-21T12:04:08.743Z,54.20
2018-06-21T12:09:03.447Z,57.60
2018-06-21T12:13:57.976Z,58.20
2018-06-21T12:18:52.646Z,53.80
2018-06-21T12:23:47.281Z,54.90
2018-06-21T12:28:41.939Z,51.50
2018-06-21T12:33:36.507Z,52.90
2018-06-21T12:38:31.086Z,50.30
2018-06-21T12:43:25.735Z,51.20
2018-06-21T12:48:20.299Z,52.00
2018-06-21T12:58:09.163Z,53.70
2018-06-21T13:03:03.737Z,49.90
2018-06-21T13:07:58.280Z,53.20
2018-06-21T13:13:10.354Z,54.90
2018-06-21T13:18:04.973Z,57.40
2018-06-21T13:22:59.552Z,58.40
2018-06-21T13:27:54.123Z,58.90
2018-06-21T13:32:48.694Z,57.20
2018-06-21T13:37:43.284Z,59.30
2018-06-21T13:42:37.876Z,56.50
2018-06-21T13:47:32.500Z,62.20
2018-06-21T13:52:27.063Z,58.40
2018-06-21T13:57:21.700Z,57.10
2018-06-21T14:02:16.362Z,57.60
2018-06-21T14:07:10.987Z,59.60
2018-06-21T14:12:05.629Z,57.60
2018-06-21T14:17:00.236Z,56.80
2018-06-21T14:21:54.879Z,60.20
2018-06-21T14:26:49.522Z,56.50
2018-06-21T14:31:44.178Z,59.20
2018-06-21T14:36:38.755Z,60.50
2018-06-21T14:41:33.379Z,64.00
2018-06-21T14:46:28.006Z,59.00
2018-06-21T14:51:22.754Z,59.60
2018-06-21T14:56:17.367Z,55.60
2018-06-21T15:01:12.032Z,61.20
2018-06-21T15:06:06.813Z,58.20
2018-06-21T15:11:01.396Z,58.90
2018-06-21T15:15:56.062Z,56.00
2018-06-21T15:20:50.702Z,60.90
2018-06-21T15:25:45.316Z,59.30
2018-06-21T15:30:39.921Z,57.30
2018-06-21T15:35:34.571Z,55.90
2018-06-21T15:40:29.197Z,55.40
2018-06-21T15:45:23.836Z,54.80
2018-06-21T15:50:18.491Z,57.00
2018-06-21T15:55:13.056Z,58.20
2018-06-21T16:00:07.808Z,57.50
2018-06-21T16:05:02.379Z,57.50
2018-06-21T16:09:56.922Z,55.90
2018-06-21T16:14:51.531Z,55.70
2018-06-21T16:19:46.103Z,55.50
2018-06-21T16:24:40.744Z,58.40
2018-06-21T16:29:35.329Z,55.20
2018-06-21T16:34:29.962Z,59.10
2018-06-21T16:39:24.532Z,55.30
2018-06-21T16:44:19.094Z,57.70
2018-06-21T16:49:13.748Z,59.70
2018-06-21T16:54:08.350Z,57.70
2018-06-21T16:59:03.052Z,59.30
2018-06-21T17:03:57.710Z,58.00
2018-06-21T17:08:52.385Z,58.90
2018-06-21T17:13:47.073Z,57.40
2018-06-21T17:18:42.342Z,57.60
2018-06-21T17:23:36.968Z,57.60
2018-06-21T17:28:31.550Z,58.30
2018-06-21T17:33:26.102Z,60.90
2018-06-21T17:38:20.758Z,58.70
2018-06-21T17:43:15.554Z,60.10
2018-06-21T17:48:10.252Z,60.30
2018-06-21T17:53:04.873Z,60.80
2018-06-21T17:57:59.449Z,62.80
2018-06-21T18:02:54.026Z,63.50
2018-06-21T18:07:48.561Z,65.00
2018-06-21T18:12:43.275Z,64.80
2018-06-21T18:17:37.957Z,66.00
2018-06-21T18:22:32.659Z,64.70
2018-06-21T18:27:27.447Z,64.60
2018-06-21T18:32:22.066Z,67.60
2018-06-21T18:37:16.741Z,67.00
2018-06-21T18:42:11.503Z,68.30
2018-06-21T18:47:07.501Z,67.40
2018-06-21T18:52:02.129Z,66.60
2018-06-21T18:56:56.752Z,68.90
2018-06-21T19:01:51.475Z,68.40
2018-06-21T19:06:51.190Z,69.00
2018-06-21T19:11:50.764Z,68.00
2018-06-21T19:16:45.625Z,69.00
2018-06-21T19:21:40.295Z,69.60
2018-06-21T19:26:35.572Z,70.90
2018-06-21T19:31:30.190Z,70.90
2018-06-21T19:36:24.831Z,70.70
2018-06-21T19:41:19.870Z,69.70
2018-06-21T19:46:14.707Z,68.50
2018-06-21T19:51:09.412Z,69.90
2018-06-21T19:56:04.138Z,70.30
2018-06-21T20:00:58.735Z,70.70
2018-06-21T20:05:53.320Z,71.50
2018-06-21T20:10:51.990Z,70.60
2018-06-21T20:15:51.320Z,70.20
2018-06-21T20:20:45.972Z,67.90
2018-06-21T20:25:40.621Z,68.50
2018-06-21T20:30:35.288Z,69.90
2018-06-21T20:35:29.947Z,68.40
2018-06-21T20:40:24.568Z,67.20
2018-06-21T20:45:19.214Z,67.10
2018-06-21T20:50:13.847Z,66.30
2018-06-21T20:55:08.458Z,68.20
2018-06-21T21:00:03.151Z,65.30
2018-06-21T21:05:15.698Z,66.70
2018-06-21T21:10:13.470Z,65.30
2018-06-21T21:15:09.212Z,67.50
2018-06-21T21:20:04.681Z,66.00
2018-06-21T21:24:59.330Z,66.70
2018-06-21T21:29:54.031Z,66.70
2018-06-21T21:34:48.623Z,65.60
2018-06-21T21:39:43.150Z,63.20
2018-06-21T21:44:37.765Z,62.00
2018-06-21T21:49:32.415Z,61.20
2018-06-21T21:54:27.240Z,59.90
2018-06-21T21:59:21.946Z,57.30
2018-06-21T22:04:16.615Z,57.00
2018-06-21T22:09:11.207Z,57.90
2018-06-21T22:14:06.199Z,58.90
2018-06-21T22:19:00.796Z,55.70
2018-06-21T22:23:55.535Z,56.10
2018-06-21T22:33:52.039Z,58.10
2018-06-21T22:38:46.562Z,54.80
2018-06-21T22:43:41.174Z,56.80
2018-06-21T22:48:36.096Z,55.70
2018-06-21T22:53:30.682Z,54.60
2018-06-21T22:58:25.270Z,54.30
2018-06-21T23:03:19.907Z,54.20
2018-06-21T23:08:14.563Z,53.70
2018-06-21T23:13:09.260Z,55.10
2018-06-21T23:18:03.835Z,55.20
2018-06-21T23:22:58.487Z,55.10
2018-06-21T23:27:53.138Z,52.50
2018-06-21T23:32:47.769Z,55.70
2018-06-21T23:37:42.408Z,55.60
2018-06-21T23:42:37.019Z,54.30
2018-06-21T23:47:31.595Z,55.00
2018-06-21T23:52:26.235Z,54.20
