createdAt,value
2024-03-08T00:02:29.409Z,58188.94
2024-03-08T00:07:31.135Z,58188.94
2024-03-08T00:12:33.250Z,58188.94
2024-03-08T00:17:35.054Z,58188.94
2024-03-08T00:22:38.127Z,58188.94
2024-03-08T00:27:40.063Z,58188.94
2024-03-08T00:32:42.392Z,58188.94
2024-03-08T00:37:44.313Z,58188.94
2024-03-08T00:42:46.078Z,58188.94
2024-03-08T00:47:47.836Z,58188.94
2024-03-08T00:52:49.685Z,58188.94
2024-03-08T00:57:51.841Z,58188.94
2024-03-08T01:02:53.635Z,58188.94
2024-03-08T01:07:55.674Z,58188.94
2024-03-08T01:12:58.559Z,58188.94
2024-03-08T01:18:02.440Z,58188.94
2024-03-08T01:23:08.730Z,58188.94
2024-03-08T01:28:10.885Z,58188.94
2024-03-08T01:33:13.065Z,58188.94
2024-03-08T01:38:15.324Z,58188.94
2024-03-08T01:43:28.235Z,58188.94
2024-03-08T01:48:31.554Z,58188.94
2024-03-08T01:53:34.410Z,58188.94
2024-03-08T01:58:36.715Z,58188.94
2024-03-08T02:03:39.149Z,58188.94
2024-03-08T02:08:45.013Z,58188.94
2024-03-08T02:13:47.224Z,58188.94
2024-03-08T02:18:49.232Z,58188.94
2024-03-08T02:23:53.404Z,58188.94
2024-03-08T02:28:55.399Z,58188.94
2024-03-08T02:33:57.133Z,58188.94
2024-03-08T02:38:59.451Z,58188.94
2024-03-08T02:44:01.235Z,58188.94
2024-03-08T02:49:03.004Z,58188.94
2024-03-08T02:54:05.500Z,58188.94
2024-03-08T02:59:07.283Z,58188.94
2024-03-08T03:04:09.018Z,58188.94
2024-03-08T03:09:11.782Z,58188.94
2024-03-08T03:14:13.570Z,58188.94
2024-03-08T03:19:16.495Z,58188.94
2024-03-08T03:24:19.224Z,58188.94
2024-03-08T03:29:21.216Z,58188.94
2024-03-08T03:34:23.815Z,58188.94
2024-03-08T03:39:25.591Z,58188.94
2024-03-08T03:44:27.443Z,58188.94
2024-03-08T03:49:30.165Z,58188.94
2024-03-08T03:54:32.001Z,58188.94
2024-03-08T03:59:33.798Z,58188.94
2024-03-08T04:04:35.846Z,58188.94
2024-03-08T04:09:37.745Z,58188.94
2024-03-08T04:14:43.004Z,58188.94
2024-03-08T04:19:45.015Z,58188.94
2024-03-08T04:24:47.133Z,58188.94
2024-03-08T04:29:48.843Z,58188.94
2024-03-08T04:34:50.735Z,58188.94
2024-03-08T04:39:52.422Z,58188.94
2024-03-08T04:44:55.030Z,58188.94
2024-03-08T04:49:57.850Z,58188.94
2024-03-08T04:54:59.753Z,58188.94
2024-03-08T05:00:01.547Z,58188.94
2024-03-08T05:05:03.458Z,58188.94
2024-03-08T05:10:05.607Z,58188.94
2024-03-08T05:15:08.622Z,58188.94
2024-03-08T05:20:13.708Z,58188.94
2024-03-08T05:25:15.565Z,58188.94
2024-03-08T05:30:17.589Z,58188.94
2024-03-08T05:35:19.490Z,58188.94
2024-03-08T05:40:23.419Z,58188.94
2024-03-08T05:45:26.321Z,58188.94
2024-03-08T05:50:28.462Z,58188.94
2024-03-08T05:55:31.054Z,58188.94
2024-03-08T06:00:32.843Z,58188.94
2024-03-08T06:05:34.765Z,58188.94
2024-03-08T06:10:36.951Z,58188.94
2024-03-08T06:15:38.997Z,58188.94
2024-03-08T06:20:40.711Z,58188.94
2024-03-08T06:25:43.211Z,58188.94
2024-03-08T06:30:46.046Z,58188.94
2024-03-08T06:35:47.826Z,58188.94
2024-03-08T06:40:50.174Z,58188.94
2024-03-08T06:45:51.873Z,58188.94
2024-03-08T06:50:53.601Z,58188.94
2024-03-08T06:55:55.836Z,58188.94
2024-03-08T07:01:01.913Z,58188.94
2024-03-08T07:06:04.904Z,58188.94
2024-03-08T07:11:07.256Z,58188.94
2024-03-08T07:16:09.412Z,58188.94
2024-03-08T07:21:12.010Z,58188.94
2024-03-08T07:26:18.085Z,58188.94
2024-03-08T07:31:33.004Z,58188.94
2024-03-08T07:36:38.938Z,58188.94
2024-03-08T07:41:43.664Z,58188.94
2024-03-08T07:46:46.057Z,58188.94
2024-03-08T07:51:47.924Z,58188.94
2024-03-08T07:56:50.132Z,58188.94
2024-03-08T08:01:52.393Z,58188.94
2024-03-08T08:06:56.356Z,58188.94
2024-03-08T08:11:58.471Z,58188.94
2024-03-08T08:17:04.938Z,58188.94
2024-03-08T08:22:09.999Z,58188.94
2024-03-08T08:27:13.225Z,58188.94
2024-03-08T08:32:14.988Z,58188.94
2024-03-08T08:37:19.791Z,58188.94
2024-03-08T08:42:21.859Z,58188.94
2024-03-08T08:47:24.658Z,58188.94
2024-03-08T08:52:26.489Z,58188.94
2024-03-08T08:57:29.244Z,58188.94
2024-03-08T09:02:31.148Z,58188.94
2024-03-08T09:07:33.452Z,58188.94
2024-03-08T09:12:35.176Z,58188.94
2024-03-08T09:17:37.028Z,58188.94
2024-03-08T09:22:38.952Z,58188.94
2024-03-08T09:27:40.957Z,58188.94
2024-03-08T09:32:44.782Z,58188.94
2024-03-08T09:37:49.175Z,58188.94
2024-03-08T09:42:51.027Z,58188.94
2024-03-08T09:47:52.798Z,58188.94
2024-03-08T09:52:58.224Z,58188.94
2024-03-08T09:58:20.267Z,58188.94
2024-03-08T10:03:21.975Z,58188.94
2024-03-08T10:08:24.397Z,62548.63
2024-03-08T10:13:28.980Z,62838.13
2024-03-08T10:18:31.048Z,62648.25
2024-03-08T10:23:34.676Z,62707.19
2024-03-08T10:28:36.652Z,62551.91
2024-03-08T10:33:41.272Z,62616.38
2024-03-08T10:38:48.627Z,62820.72
2024-03-08T10:44:08.611Z,62759.56
2024-03-08T10:49:19.038Z,62817.31
2024-03-08T10:54:21.953Z,62708.28
2024-03-08T10:59:25.111Z,62958.81
2024-03-08T11:04:27.816Z,62751.06
2024-03-08T11:09:31.242Z,62845.09
2024-03-08T11:14:52.085Z,62894.41
2024-03-08T11:19:57.692Z,62726.31
2024-03-08T11:25:03.883Z,62867.03
2024-03-08T11:30:18.930Z,62812.53
2024-03-08T11:35:24.397Z,62682.00
2024-03-08T11:40:27.491Z,62730.16
2024-03-08T11:45:29.240Z,62690.34
2024-03-08T11:50:31.132Z,62645.50
2024-03-08T11:55:37.149Z,62905.38
2024-03-08T12:00:39.520Z,62599.56
2024-03-08T12:05:41.249Z,62775.69
2024-03-08T12:10:43.914Z,62837.44
2024-03-08T12:15:46.265Z,62791.03
2024-03-08T12:20:51.281Z,62799.13
2024-03-08T12:25:53.138Z,62852.09
2024-03-08T12:30:57.197Z,62610.91
2024-03-08T12:36:00.013Z,62537.69
2024-03-08T12:41:03.171Z,62614.75
2024-03-08T12:46:07.306Z,62873.59
2024-03-08T12:51:10.053Z,63027.63
2024-03-08T12:56:12.101Z,62641.13
2024-03-08T13:01:14.830Z,62733.44
2024-03-08T13:06:17.200Z,62638.53
2024-03-08T13:11:21.082Z,62677.63
2024-03-08T13:16:23.180Z,62868.13
2024-03-08T13:21:25.890Z,62960.19
2024-03-08T13:26:34.049Z,62760.78
2024-03-08T13:31:37.721Z,62797.63
2024-03-08T13:36:45.209Z,62757.94
2024-03-08T13:41:47.587Z,62657.41
2024-03-08T13:46:54.273Z,62722.50
2024-03-08T13:51:56.857Z,62749.03
2024-03-08T13:57:00.215Z,62658.50
2024-03-08T14:02:03.723Z,62881.81
2024-03-08T14:07:05.751Z,62781.56
2024-03-08T14:12:08.484Z,62892.50
2024-03-08T14:17:12.274Z,62633.06
2024-03-08T14:22:15.862Z,62663.00
2024-03-08T14:27:19.795Z,62769.56
2024-03-08T14:32:24.120Z,62570.06
2024-03-08T14:37:30.443Z,62718.53
2024-03-08T14:42:32.238Z,62758.19
2024-03-08T14:47:35.497Z,62722.50
2024-03-08T14:52:37.528Z,62639.34
2024-03-08T14:57:40.689Z,62655.34
2024-03-08T15:02:43.336Z,62652.47
2024-03-08T15:07:45.404Z,62606.13
2024-03-08T15:12:51.161Z,62618.72
2024-03-08T15:17:58.585Z,62585.22
2024-03-08T15:23:00.607Z,62537.56
2024-03-08T15:28:05.632Z,62549.72
2024-03-08T15:33:11.799Z,62705.13
2024-03-08T15:38:14.393Z,62569.94
2024-03-08T15:43:17.463Z,62547.53
2024-03-08T15:48:19.314Z,62743.72
2024-03-08T15:53:21.106Z,62721.66
2024-03-08T15:58:22.988Z,62628.44
2024-03-08T16:03:24.850Z,62626.22
2024-03-08T16:08:26.854Z,62730.16
2024-03-08T16:13:28.765Z,62699.50
2024-03-08T16:18:32.177Z,62677.78
2024-03-08T16:23:34.056Z,62664.94
2024-03-08T16:28:43.198Z,62616.00
2024-03-08T16:33:46.184Z,62708.69
2024-03-08T16:38:49.915Z,62680.38
2024-03-08T16:43:51.725Z,62518.03
2024-03-08T16:48:53.524Z,62602.84
2024-03-08T16:53:55.912Z,62599.16
2024-03-08T16:58:57.657Z,62583.59
2024-03-08T17:04:01.288Z,62525.94
2024-03-08T17:09:11.792Z,62505.19
2024-03-08T17:14:13.497Z,62530.59
2024-03-08T17:19:15.505Z,62685.81
2024-03-08T17:24:18.360Z,62665.19
2024-03-08T17:29:21.463Z,62678.31
2024-03-08T17:34:23.487Z,62536.88
2024-03-08T17:39:30.674Z,62653.03
2024-03-08T17:44:34.125Z,62695.41
2024-03-08T17:49:41.700Z,62651.78
2024-03-08T17:54:43.481Z,62683.09
2024-03-08T17:59:45.211Z,62718.53
2024-03-08T18:04:49.819Z,62587.13
2024-03-08T18:09:51.617Z,62534.03
2024-03-08T18:14:54.361Z,62606.13
2024-03-08T18:19:57.915Z,62579.22
2024-03-08T18:25:00.487Z,62599.44
2024-03-08T18:30:05.372Z,62598.91
2024-03-08T18:35:07.356Z,62614.19
2024-03-08T18:40:13.284Z,62548.34
2024-03-08T18:45:17.649Z,62638.28
2024-03-08T18:50:21.786Z,62562.28
2024-03-08T18:55:25.303Z,62452.50
2024-03-08T19:00:38.986Z,62493.03
2024-03-08T19:05:43.489Z,62537.69
2024-03-08T19:10:46.663Z,62534.97
2024-03-08T19:15:52.406Z,62513.22
2024-03-08T19:20:57.685Z,62503.81
2024-03-08T19:26:00.720Z,62498.63
2024-03-08T19:31:03.663Z,62671.06
2024-03-08T19:36:11.295Z,62633.34
2024-03-08T19:41:13.837Z,62473.25
2024-03-08T19:46:15.994Z,62660.41
2024-03-08T19:51:18.499Z,62423.69
2024-03-08T19:56:21.187Z,62448.13
2024-03-08T20:01:25.297Z,62441.03
2024-03-08T20:06:27.586Z,62555.88
2024-03-08T20:11:30.375Z,62537.69
2024-03-08T20:16:32.897Z,62567.88
2024-03-08T20:21:34.974Z,62501.22
2024-03-08T20:26:37.941Z,62480.91
2024-03-08T20:31:40.390Z,62445.69
2024-03-08T20:36:43.733Z,62502.31
2024-03-08T20:41:45.726Z,62579.22
2024-03-08T20:46:48.434Z,62446.09
2024-03-08T20:51:50.874Z,62542.06
2024-03-08T20:56:59.230Z,62564.59
2024-03-08T21:02:01.344Z,62535.78
2024-03-08T21:07:05.619Z,62545.50
2024-03-08T21:12:08.080Z,62586.59
2024-03-08T21:17:10.969Z,62563.50
2024-03-08T21:22:12.991Z,62507.78
2024-03-08T21:27:15.252Z,62570.75
2024-03-08T21:32:17.286Z,62447.03
2024-03-08T21:37:20.577Z,62449.91
2024-03-08T21:42:22.437Z,62483.63
2024-03-08T21:47:24.252Z,62419.84
2024-03-08T21:52:26.005Z,62420.56
2024-03-08T21:57:28.912Z,62438.03
2024-03-08T22:02:31.683Z,62584.00
2024-03-08T22:07:36.991Z,62433.66
2024-03-08T22:12:40.155Z,62440.06
2024-03-08T22:17:42.181Z,62362.59
2024-03-08T22:22:45.608Z,62447.56
2024-03-08T22:27:48.767Z,62429.00
2024-03-08T22:32:54.797Z,62385.50
2024-03-08T22:37:57.167Z,62353.19
2024-03-08T22:42:59.184Z,62388.06
2024-03-08T22:48:01.037Z,62454.69
2024-03-08T22:53:03.461Z,62408.81
2024-03-08T22:58:05.323Z,62318.53
2024-03-08T23:03:11.208Z,62346.63
2024-03-08T23:08:13.075Z,62413.19
2024-03-08T23:13:17.362Z,62350.59
2024-03-08T23:18:21.153Z,62329.69
2024-03-08T23:23:23.566Z,62438.31
2024-03-08T23:28:25.695Z,62443.22
2024-03-08T23:33:27.515Z,62412.78
2024-03-08T23:38:29.209Z,62377.72
2024-03-08T23:43:31.402Z,62491.25
2024-03-08T23:48:33.171Z,62346.63
2024-03-08T23:53:34.899Z,62442.94
2024-03-08T23:58:36.733Z,62426.28
