createdAt,value
2023-02-02T00:00:57.330Z,3.50
2023-02-02T00:03:22.270Z,3.60
2023-02-02T00:05:47.804Z,3.60
2023-02-02T00:08:12.148Z,3.60
2023-02-02T00:10:36.636Z,3.60
2023-02-02T00:13:01.251Z,3.60
2023-02-02T00:15:26.005Z,3.60
2023-02-02T00:17:51.964Z,3.60
2023-02-02T00:20:16.702Z,3.60
2023-02-02T00:22:41.082Z,3.70
2023-02-02T00:25:05.939Z,3.60
2023-02-02T00:27:30.294Z,3.60
2023-02-02T00:29:54.907Z,3.70
2023-02-02T00:32:19.713Z,3.50
2023-02-02T00:34:45.508Z,3.50
2023-02-02T00:37:09.860Z,3.40
2023-02-02T00:39:34.445Z,3.50
2023-02-02T00:41:58.783Z,3.50
2023-02-02T00:44:40.898Z,3.60
2023-02-02T00:47:05.799Z,3.50
2023-02-02T00:49:30.277Z,3.40
2023-02-02T00:51:56.221Z,3.30
2023-02-02T00:54:20.852Z,3.40
2023-02-02T00:56:45.360Z,3.40
2023-02-02T00:59:10.166Z,3.40
2023-02-02T01:01:34.875Z,3.30
2023-02-02T01:03:59.983Z,3.30
2023-02-02T01:06:24.388Z,3.20
2023-02-02T01:08:50.297Z,3.10
2023-02-02T01:11:14.704Z,3.10
2023-02-02T01:13:39.129Z,3.10
2023-02-02T01:16:04.945Z,3.00
2023-02-02T01:18:30.375Z,3.00
2023-02-02T01:20:59.032Z,3.00
2023-02-02T01:23:24.272Z,3.10
2023-02-02T01:25:55.000Z,3.00
2023-02-02T01:28:19.401Z,3.00
2023-02-02T01:30:44.798Z,2.90
2023-02-02T01:33:09.189Z,2.70
2023-02-02T01:35:33.616Z,2.70
2023-02-02T01:37:58.163Z,2.50
2023-02-02T01:40:23.144Z,2.50
2023-02-02T01:42:49.436Z,2.40
2023-02-02T01:45:25.820Z,2.50
2023-02-02T01:47:54.116Z,2.50
2023-02-02T01:50:19.410Z,2.50
2023-02-02T01:52:46.726Z,2.40
2023-02-02T01:55:14.045Z,2.30
2023-02-02T01:57:41.424Z,2.30
2023-02-02T02:00:11.341Z,2.40
2023-02-02T02:02:40.966Z,2.50
2023-02-02T02:05:07.839Z,2.50
2023-02-02T02:07:32.533Z,2.50
2023-02-02T02:09:57.131Z,2.50
2023-02-02T02:12:21.537Z,2.20
2023-02-02T02:15:05.973Z,2.20
2023-02-02T02:17:50.501Z,2.30
2023-02-02T02:20:58.794Z,2.30
2023-02-02T02:24:20.952Z,2.30
2023-02-02T02:26:59.124Z,2.40
2023-02-02T02:29:51.775Z,2.50
2023-02-02T02:32:38.937Z,2.60
2023-02-02T02:35:10.910Z,2.60
2023-02-02T02:37:44.145Z,2.70
2023-02-02T02:40:16.379Z,2.70
2023-02-02T02:42:45.681Z,2.80
2023-02-02T02:45:13.263Z,2.80
2023-02-02T02:47:39.783Z,2.80
2023-02-02T02:50:04.421Z,2.80
2023-02-02T02:52:28.805Z,2.80
2023-02-02T02:54:56.262Z,2.70
2023-02-02T02:57:36.014Z,2.60
2023-02-02T03:00:11.177Z,2.50
2023-02-02T03:02:44.725Z,2.30
2023-02-02T03:05:19.044Z,2.10
2023-02-02T03:07:46.071Z,2.20
2023-02-02T03:10:12.782Z,2.10
2023-02-02T03:12:45.625Z,2.00
2023-02-02T03:15:10.457Z,1.90
2023-02-02T03:17:34.855Z,2.00
2023-02-02T03:20:00.817Z,2.00
2023-02-02T03:22:25.296Z,2.00
2023-02-02T03:24:49.857Z,2.10
2023-02-02T03:27:14.181Z,2.20
2023-02-02T03:29:38.913Z,2.10
2023-02-02T03:32:03.467Z,2.10
2023-02-02T03:34:28.201Z,2.20
2023-02-02T03:36:54.043Z,2.10
2023-02-02T03:39:18.409Z,2.20
2023-02-02T03:41:42.825Z,2.20
2023-02-02T03:44:07.366Z,2.10
2023-02-02T03:46:31.971Z,2.20
2023-02-02T03:48:56.274Z,2.10
2023-02-02T03:51:20.728Z,1.90
2023-02-02T03:53:47.637Z,2.00
2023-02-02T03:56:12.561Z,2.10
2023-02-02T03:58:37.173Z,2.20
2023-02-02T04:01:04.589Z,2.10
2023-02-02T04:03:28.973Z,2.30
2023-02-02T04:05:53.580Z,2.40
2023-02-02T04:08:17.920Z,2.40
2023-02-02T04:10:43.975Z,2.50
2023-02-02T04:13:08.287Z,2.50
2023-02-02T04:15:32.632Z,2.50
2023-02-02T04:17:57.061Z,2.40
2023-02-02T04:20:21.584Z,2.30
2023-02-02T04:22:46.014Z,2.30
2023-02-02T04:25:10.683Z,2.30
2023-02-02T04:27:36.545Z,2.40
2023-02-02T04:30:00.963Z,2.40
2023-02-02T04:32:25.341Z,2.60
2023-02-02T04:34:49.563Z,2.60
2023-02-02T04:37:14.103Z,2.60
2023-02-02T04:39:38.516Z,2.60
2023-02-02T04:42:03.028Z,2.60
2023-02-02T04:44:28.887Z,2.70
2023-02-02T04:46:53.250Z,2.80
2023-02-02T04:49:17.659Z,2.80
2023-02-02T04:51:42.926Z,2.80
2023-02-02T04:54:07.664Z,2.80
2023-02-02T04:56:32.144Z,2.80
2023-02-02T04:58:57.051Z,2.90
2023-02-02T05:01:23.451Z,2.90
2023-02-02T05:03:48.450Z,2.90
2023-02-02T05:06:15.973Z,2.90
2023-02-02T05:08:43.328Z,2.90
2023-02-02T05:11:09.083Z,2.90
2023-02-02T05:13:33.437Z,2.80
2023-02-02T05:15:57.982Z,2.80
2023-02-02T05:18:25.638Z,2.90
2023-02-02T05:20:50.176Z,2.80
2023-02-02T05:23:14.446Z,2.90
2023-02-02T05:25:38.935Z,2.90
2023-02-02T05:28:03.489Z,2.80
2023-02-02T05:30:27.841Z,2.80
2023-02-02T05:32:52.239Z,2.80
2023-02-02T05:35:18.820Z,2.80
2023-02-02T05:37:44.336Z,2.80
2023-02-02T05:40:10.105Z,3.00
2023-02-02T05:42:34.436Z,3.40
2023-02-02T05:44:58.842Z,4.00
2023-02-02T05:47:23.182Z,4.60
2023-02-02T05:49:47.871Z,5.10
2023-02-02T05:52:17.981Z,5.70
2023-02-02T05:54:42.332Z,6.40
2023-02-02T05:57:06.686Z,7.10
2023-02-02T05:59:31.192Z,7.30
2023-02-02T06:01:55.972Z,6.80
2023-02-02T06:04:20.419Z,6.30
2023-02-02T06:06:44.990Z,6.00
2023-02-02T06:09:12.185Z,5.60
2023-02-02T06:11:36.672Z,5.30
2023-02-02T06:14:01.023Z,5.00
2023-02-02T06:16:25.756Z,4.80
2023-02-02T06:18:50.128Z,4.50
2023-02-02T06:21:14.902Z,4.40
2023-02-02T06:23:45.720Z,4.00
2023-02-02T06:26:11.832Z,3.90
2023-02-02T06:28:36.247Z,3.90
2023-02-02T06:31:06.037Z,3.80
2023-02-02T06:33:30.418Z,3.70
2023-02-02T06:35:54.858Z,3.60
2023-02-02T06:38:19.635Z,3.60
2023-02-02T06:40:43.928Z,3.50
2023-02-02T06:43:15.118Z,3.50
2023-02-02T06:45:40.525Z,3.40
2023-02-02T06:48:11.028Z,3.20
2023-02-02T06:50:35.562Z,3.20
2023-02-02T06:52:59.945Z,3.30
2023-02-02T06:55:24.998Z,3.40
2023-02-02T06:57:49.756Z,3.40
2023-02-02T07:00:18.535Z,3.40
2023-02-02T07:02:47.341Z,3.40
2023-02-02T07:05:12.215Z,3.50
2023-02-02T07:07:36.866Z,3.80
2023-02-02T07:10:01.198Z,4.00
2023-02-02T07:12:28.063Z,4.00
2023-02-02T07:14:52.470Z,4.10
2023-02-02T07:17:18.244Z,4.20
2023-02-02T07:19:42.801Z,4.40
2023-02-02T07:22:07.303Z,4.70
2023-02-02T07:24:32.881Z,5.00
2023-02-02T07:26:58.209Z,5.10
2023-02-02T07:29:22.715Z,5.00
2023-02-02T07:31:47.189Z,4.90
2023-02-02T07:34:13.095Z,5.00
2023-02-02T07:36:38.476Z,5.30
2023-02-02T07:39:04.963Z,5.60
2023-02-02T07:41:29.667Z,5.90
2023-02-02T07:43:54.024Z,6.10
2023-02-02T07:46:19.927Z,6.50
2023-02-02T07:48:44.471Z,6.90
2023-02-02T07:51:13.038Z,7.10
2023-02-02T07:53:37.705Z,7.30
2023-02-02T07:56:10.758Z,7.30
2023-02-02T07:58:35.659Z,7.60
2023-02-02T08:01:02.778Z,7.80
2023-02-02T08:03:27.239Z,7.80
2023-02-02T08:05:51.784Z,7.80
2023-02-02T08:08:17.652Z,8.10
2023-02-02T08:10:48.336Z,8.40
2023-02-02T08:13:13.713Z,8.50
2023-02-02T08:15:38.174Z,8.80
2023-02-02T08:18:02.790Z,8.80
2023-02-02T08:20:27.468Z,8.90
2023-02-02T08:22:52.093Z,8.80
2023-02-02T08:25:18.072Z,9.10
2023-02-02T08:27:42.576Z,9.20
2023-02-02T08:30:07.792Z,9.30
2023-02-02T08:32:33.017Z,9.30
2023-02-02T08:34:57.549Z,9.40
2023-02-02T08:37:22.034Z,9.30
2023-02-02T08:39:46.444Z,9.50
2023-02-02T08:42:12.699Z,9.10
2023-02-02T08:45:01.322Z,8.80
2023-02-02T08:47:22.039Z,8.20
2023-02-02T08:49:46.714Z,7.80
2023-02-02T08:52:11.304Z,7.60
2023-02-02T08:54:35.798Z,7.50
2023-02-02T08:57:00.393Z,7.30
2023-02-02T08:59:26.654Z,7.10
2023-02-02T09:01:51.264Z,7.40
2023-02-02T09:04:17.702Z,7.40
2023-02-02T09:06:43.290Z,7.20
2023-02-02T09:09:11.017Z,7.20
2023-02-02T09:11:36.354Z,7.00
2023-02-02T09:14:02.391Z,6.60
2023-02-02T09:16:29.123Z,6.60
2023-02-02T09:18:54.261Z,6.50
2023-02-02T09:21:20.892Z,6.30
2023-02-02T09:23:46.597Z,6.20
2023-02-02T09:26:12.696Z,6.20
2023-02-02T09:28:39.222Z,6.40
2023-02-02T09:31:05.117Z,6.40
2023-02-02T09:33:31.432Z,6.50
2023-02-02T09:35:55.804Z,6.60
2023-02-02T09:38:20.359Z,6.50
2023-02-02T09:40:44.918Z,6.60
2023-02-02T09:43:28.341Z,6.60
2023-02-02T09:46:03.392Z,6.40
2023-02-02T09:48:38.832Z,6.20
2023-02-02T09:51:06.991Z,6.10
2023-02-02T09:53:54.616Z,6.20
2023-02-02T09:56:26.418Z,6.50
2023-02-02T09:58:54.665Z,6.80
2023-02-02T10:01:24.148Z,7.00
2023-02-02T10:04:03.146Z,7.10
2023-02-02T10:06:35.590Z,7.10
2023-02-02T10:09:08.034Z,7.00
2023-02-02T10:11:36.904Z,7.00
2023-02-02T10:14:07.077Z,6.90
2023-02-02T10:16:33.801Z,7.00
2023-02-02T10:19:04.198Z,7.00
2023-02-02T10:21:37.026Z,7.00
2023-02-02T10:24:03.479Z,7.20
2023-02-02T10:26:37.378Z,7.10
2023-02-02T10:29:10.661Z,6.90
2023-02-02T10:31:44.032Z,6.80
2023-02-02T10:34:19.035Z,6.60
2023-02-02T10:36:56.744Z,6.60
2023-02-02T10:39:29.522Z,6.50
2023-02-02T10:42:05.519Z,6.60
2023-02-02T10:44:38.113Z,6.70
2023-02-02T10:47:05.585Z,6.60
2023-02-02T10:49:35.347Z,6.50
2023-02-02T10:52:07.223Z,6.40
2023-02-02T10:54:55.934Z,6.20
2023-02-02T10:57:35.617Z,6.10
2023-02-02T11:00:09.627Z,6.20
2023-02-02T11:02:35.360Z,6.20
2023-02-02T11:05:18.852Z,6.20
2023-02-02T11:07:43.368Z,6.30
2023-02-02T11:10:08.408Z,6.30
2023-02-02T11:12:35.466Z,6.20
2023-02-02T11:15:05.317Z,6.00
2023-02-02T11:17:33.259Z,6.00
2023-02-02T11:19:57.687Z,6.00
2023-02-02T11:22:30.153Z,6.20
2023-02-02T11:24:55.683Z,6.20
2023-02-02T11:27:22.390Z,6.10
2023-02-02T11:29:49.303Z,6.10
2023-02-02T11:32:25.621Z,6.10
2023-02-02T11:34:50.847Z,6.00
2023-02-02T11:37:21.340Z,6.10
2023-02-02T11:39:47.208Z,6.00
2023-02-02T11:42:17.539Z,6.00
2023-02-02T11:44:44.517Z,6.00
2023-02-02T11:47:09.096Z,6.00
2023-02-02T11:49:40.192Z,6.00
2023-02-02T11:52:07.758Z,6.10
2023-02-02T11:54:34.524Z,6.10
2023-02-02T11:57:02.801Z,6.10
2023-02-02T11:59:31.103Z,6.20
2023-02-02T12:02:24.821Z,6.00
2023-02-02T12:04:50.741Z,6.00
2023-02-02T12:07:28.220Z,6.10
2023-02-02T12:09:54.658Z,6.20
2023-02-02T12:12:36.206Z,6.30
2023-02-02T12:15:10.962Z,6.30
2023-02-02T12:17:40.688Z,6.40
2023-02-02T12:20:16.056Z,6.40
2023-02-02T12:22:54.651Z,6.40
2023-02-02T12:25:49.958Z,6.40
2023-02-02T12:28:27.445Z,6.50
2023-02-02T12:30:59.871Z,6.50
2023-02-02T12:33:33.926Z,6.60
2023-02-02T12:36:18.562Z,6.60
2023-02-02T12:39:19.007Z,6.60
2023-02-02T12:42:02.659Z,6.50
2023-02-02T12:44:37.189Z,6.50
2023-02-02T12:47:18.959Z,6.50
2023-02-02T12:49:56.463Z,6.50
2023-02-02T12:52:35.470Z,6.50
2023-02-02T12:55:23.273Z,6.50
2023-02-02T12:57:57.996Z,6.50
2023-02-02T13:00:49.832Z,6.50
2023-02-02T13:03:26.295Z,6.50
2023-02-02T13:06:03.940Z,6.30
2023-02-02T13:08:34.952Z,6.30
2023-02-02T13:11:06.525Z,6.40
2023-02-02T13:13:38.567Z,6.40
2023-02-02T13:16:10.014Z,6.40
2023-02-02T13:18:40.347Z,6.30
2023-02-02T13:21:09.366Z,6.30
2023-02-02T13:23:37.704Z,6.30
2023-02-02T13:26:05.825Z,6.60
2023-02-02T13:28:38.225Z,6.60
2023-02-02T13:31:09.594Z,6.70
2023-02-02T13:33:38.644Z,6.80
2023-02-02T13:36:07.331Z,6.90
2023-02-02T13:38:34.391Z,7.20
2023-02-02T13:41:03.509Z,7.20
2023-02-02T13:43:40.295Z,7.20
2023-02-02T13:46:16.427Z,7.10
2023-02-02T13:48:52.020Z,7.20
2023-02-02T13:51:51.179Z,7.10
2023-02-02T13:54:53.682Z,7.10
2023-02-02T13:57:53.140Z,7.10
2023-02-02T14:00:19.893Z,7.20
2023-02-02T14:02:49.551Z,7.30
2023-02-02T14:05:26.118Z,7.30
2023-02-02T14:07:55.944Z,7.30
2023-02-02T14:10:40.556Z,7.00
2023-02-02T14:13:37.598Z,6.80
2023-02-02T14:16:06.795Z,6.70
2023-02-02T14:19:00.308Z,6.80
2023-02-02T14:21:58.262Z,6.70
2023-02-02T14:24:54.820Z,6.90
2023-02-02T14:27:42.962Z,6.90
2023-02-02T14:30:23.314Z,6.90
2023-02-02T14:32:48.168Z,7.00
2023-02-02T14:36:01.065Z,6.80
2023-02-02T14:38:52.970Z,6.70
2023-02-02T14:41:43.569Z,6.70
2023-02-02T14:44:07.325Z,6.70
2023-02-02T14:46:48.329Z,6.60
2023-02-02T14:49:27.793Z,6.60
2023-02-02T14:52:05.601Z,6.70
2023-02-02T14:54:44.037Z,6.70
2023-02-02T14:57:24.787Z,6.60
2023-02-02T14:59:49.762Z,6.50
2023-02-02T15:02:22.200Z,6.60
2023-02-02T15:04:48.014Z,6.60
2023-02-02T15:07:37.984Z,6.60
2023-02-02T15:10:03.943Z,6.50
2023-02-02T15:12:41.203Z,6.60
2023-02-02T15:15:23.117Z,6.60
2023-02-02T15:18:01.081Z,6.50
2023-02-02T15:20:31.087Z,6.40
2023-02-02T15:23:00.952Z,6.20
2023-02-02T15:25:31.923Z,6.10
2023-02-02T15:28:00.421Z,6.00
2023-02-02T15:30:27.849Z,6.00
2023-02-02T15:33:04.051Z,5.90
2023-02-02T15:35:32.591Z,5.90
2023-02-02T15:38:01.954Z,5.80
2023-02-02T15:40:32.267Z,5.80
2023-02-02T15:43:01.675Z,5.80
2023-02-02T15:45:38.146Z,5.90
2023-02-02T15:48:06.673Z,5.90
2023-02-02T15:50:31.721Z,5.90
2023-02-02T15:52:57.187Z,5.90
2023-02-02T15:55:24.617Z,6.00
2023-02-02T15:57:54.275Z,6.00
2023-02-02T16:00:31.060Z,6.00
2023-02-02T16:03:01.883Z,5.90
2023-02-02T16:05:39.881Z,5.90
2023-02-02T16:08:08.182Z,5.90
2023-02-02T16:10:32.835Z,6.00
2023-02-02T16:12:58.951Z,5.90
2023-02-02T16:15:27.037Z,5.90
2023-02-02T16:18:00.886Z,5.90
2023-02-02T16:20:25.547Z,5.90
2023-02-02T16:22:51.263Z,5.90
2023-02-02T16:25:20.759Z,5.90
2023-02-02T16:27:49.710Z,5.80
2023-02-02T16:30:28.382Z,5.70
2023-02-02T16:32:53.154Z,5.70
2023-02-02T16:35:34.231Z,5.50
2023-02-02T16:38:13.770Z,5.50
2023-02-02T16:40:38.688Z,5.30
2023-02-02T16:43:07.100Z,5.30
2023-02-02T16:45:41.553Z,5.30
2023-02-02T16:48:28.153Z,5.40
2023-02-02T16:51:09.501Z,5.50
2023-02-02T16:53:34.131Z,5.50
2023-02-02T16:55:58.697Z,5.40
2023-02-02T16:58:25.293Z,5.50
2023-02-02T17:01:08.797Z,5.50
2023-02-02T17:03:43.481Z,5.60
2023-02-02T17:06:11.447Z,5.50
2023-02-02T17:08:38.716Z,5.40
2023-02-02T17:11:06.516Z,5.40
2023-02-02T17:13:41.087Z,5.30
2023-02-02T17:16:07.433Z,5.20
2023-02-02T17:18:31.849Z,5.20
2023-02-02T17:20:58.870Z,5.10
2023-02-02T17:23:23.707Z,5.10
2023-02-02T17:25:48.247Z,5.10
2023-02-02T17:28:15.479Z,5.20
2023-02-02T17:30:42.271Z,5.10
2023-02-02T17:33:14.825Z,5.10
2023-02-02T17:35:53.050Z,5.00
2023-02-02T17:38:18.543Z,5.00
2023-02-02T17:40:42.897Z,5.00
2023-02-02T17:43:10.997Z,5.00
2023-02-02T17:45:36.937Z,5.00
2023-02-02T17:48:04.055Z,4.90
2023-02-02T17:50:31.045Z,4.90
2023-02-02T17:52:56.060Z,4.90
2023-02-02T17:55:23.070Z,4.90
2023-02-02T17:57:47.625Z,4.90
2023-02-02T18:00:13.314Z,4.90
2023-02-02T18:02:38.006Z,4.90
2023-02-02T18:05:03.551Z,5.00
2023-02-02T18:07:29.423Z,5.00
2023-02-02T18:09:53.812Z,5.00
2023-02-02T18:12:18.370Z,5.00
2023-02-02T18:14:42.655Z,5.00
2023-02-02T18:17:08.312Z,5.00
2023-02-02T18:19:32.979Z,5.00
2023-02-02T18:21:57.377Z,5.00
2023-02-02T18:24:23.215Z,5.00
2023-02-02T18:26:47.633Z,5.00
2023-02-02T18:29:13.853Z,5.00
2023-02-02T18:31:40.013Z,4.90
2023-02-02T18:34:05.737Z,4.80
2023-02-02T18:36:30.299Z,4.80
2023-02-02T18:38:54.790Z,4.60
2023-02-02T18:41:22.221Z,4.60
2023-02-02T18:43:46.666Z,4.60
2023-02-02T18:46:14.677Z,4.60
2023-02-02T18:48:39.379Z,4.60
2023-02-02T18:51:06.706Z,4.50
2023-02-02T18:53:31.103Z,4.50
2023-02-02T18:55:55.514Z,4.30
2023-02-02T18:58:21.252Z,4.30
2023-02-02T19:00:46.662Z,4.30
2023-02-02T19:03:11.406Z,4.40
2023-02-02T19:05:53.277Z,4.40
2023-02-02T19:08:17.726Z,4.30
2023-02-02T19:10:42.178Z,4.30
2023-02-02T19:13:18.108Z,4.30
2023-02-02T19:15:44.307Z,4.20
2023-02-02T19:18:12.833Z,4.20
2023-02-02T19:20:37.299Z,4.20
2023-02-02T19:23:09.707Z,4.20
2023-02-02T19:25:34.266Z,4.30
2023-02-02T19:27:59.761Z,4.20
2023-02-02T19:30:25.572Z,4.10
2023-02-02T19:32:51.709Z,4.10
2023-02-02T19:35:22.129Z,4.10
2023-02-02T19:37:48.525Z,4.00
2023-02-02T19:40:21.884Z,3.80
2023-02-02T19:42:47.656Z,3.50
2023-02-02T19:45:21.932Z,3.60
2023-02-02T19:47:46.701Z,3.70
2023-02-02T19:50:17.165Z,3.90
2023-02-02T19:52:43.843Z,3.90
2023-02-02T19:55:21.780Z,3.90
2023-02-02T19:57:46.359Z,3.90
2023-02-02T20:00:20.461Z,3.90
2023-02-02T20:02:55.499Z,3.70
2023-02-02T20:05:23.644Z,3.60
2023-02-02T20:07:48.663Z,3.70
2023-02-02T20:10:21.546Z,3.60
2023-02-02T20:12:46.154Z,3.70
2023-02-02T20:15:30.100Z,3.70
2023-02-02T20:17:56.080Z,3.70
2023-02-02T20:20:28.292Z,3.80
2023-02-02T20:22:53.103Z,3.80
2023-02-02T20:25:17.923Z,3.70
2023-02-02T20:27:43.974Z,3.70
2023-02-02T20:30:21.098Z,3.80
2023-02-02T20:32:45.663Z,3.80
2023-02-02T20:35:27.012Z,3.90
2023-02-02T20:37:52.229Z,4.00
2023-02-02T20:40:25.908Z,4.00
2023-02-02T20:42:50.928Z,3.90
2023-02-02T20:45:17.286Z,3.80
2023-02-02T20:47:41.771Z,3.60
2023-02-02T20:50:06.975Z,3.40
2023-02-02T20:52:32.913Z,3.40
2023-02-02T20:54:57.326Z,3.20
2023-02-02T20:57:21.736Z,3.10
2023-02-02T20:59:46.158Z,3.00
2023-02-02T21:02:18.792Z,2.90
2023-02-02T21:04:46.701Z,2.80
2023-02-02T21:07:11.101Z,2.70
2023-02-02T21:09:37.069Z,2.70
2023-02-02T21:12:01.447Z,2.80
2023-02-02T21:14:25.981Z,2.70
2023-02-02T21:16:50.464Z,2.70
2023-02-02T21:19:14.935Z,2.60
2023-02-02T21:21:39.449Z,2.60
2023-02-02T21:24:04.353Z,2.70
2023-02-02T21:26:30.878Z,2.80
2023-02-02T21:28:55.632Z,2.80
2023-02-02T21:31:20.464Z,2.80
2023-02-02T21:33:45.212Z,2.80
2023-02-02T21:36:27.570Z,2.90
2023-02-02T21:38:52.565Z,3.00
2023-02-02T21:41:17.451Z,3.00
2023-02-02T21:43:43.743Z,3.10
2023-02-02T21:46:16.095Z,3.10
2023-02-02T21:48:42.077Z,2.90
2023-02-02T21:51:23.464Z,2.90
2023-02-02T21:53:47.922Z,2.80
2023-02-02T21:56:26.890Z,2.90
2023-02-02T21:58:52.854Z,2.90
2023-02-02T22:01:22.883Z,3.00
2023-02-02T22:03:49.675Z,2.80
2023-02-02T22:06:25.479Z,2.80
2023-02-02T22:08:50.729Z,2.90
2023-02-02T22:11:29.432Z,2.90
2023-02-02T22:13:55.797Z,2.90
2023-02-02T22:16:21.924Z,2.80
2023-02-02T22:18:46.491Z,2.70
2023-02-02T22:21:15.389Z,2.70
2023-02-02T22:23:40.781Z,2.60
2023-02-02T22:26:05.491Z,2.60
2023-02-02T22:28:34.185Z,2.60
2023-02-02T22:31:00.949Z,2.60
2023-02-02T22:33:26.765Z,2.60
2023-02-02T22:35:51.145Z,2.70
2023-02-02T22:38:18.665Z,2.60
2023-02-02T22:40:43.278Z,2.60
2023-02-02T22:43:08.682Z,2.70
2023-02-02T22:45:33.144Z,2.80
2023-02-02T22:47:59.059Z,2.80
2023-02-02T22:50:24.837Z,2.80
2023-02-02T22:52:49.777Z,2.80
2023-02-02T22:55:14.738Z,2.70
2023-02-02T22:57:39.572Z,2.80
2023-02-02T23:00:05.790Z,2.80
2023-02-02T23:02:30.349Z,2.80
2023-02-02T23:04:56.126Z,2.80
2023-02-02T23:07:20.610Z,2.80
2023-02-02T23:09:44.991Z,2.80
2023-02-02T23:12:09.890Z,2.90
2023-02-02T23:14:34.699Z,2.90
2023-02-02T23:16:59.077Z,2.90
2023-02-02T23:19:23.358Z,2.60
2023-02-02T23:21:49.150Z,2.50
2023-02-02T23:24:13.684Z,2.60
2023-02-02T23:26:38.070Z,2.40
2023-02-02T23:29:02.383Z,2.30
2023-02-02T23:31:26.915Z,2.40
2023-02-02T23:33:51.296Z,2.40
2023-02-02T23:36:15.810Z,2.30
2023-02-02T23:38:41.870Z,2.20
2023-02-02T23:41:07.237Z,2.30
2023-02-02T23:43:31.628Z,2.20
2023-02-02T23:45:56.319Z,2.20
2023-02-02T23:48:20.925Z,2.20
2023-02-02T23:50:46.904Z,2.10
2023-02-02T23:53:12.341Z,2.10
2023-02-02T23:55:38.671Z,2.10
2023-02-02T23:58:03.315Z,2.10
