createdAt,value
2022-11-14T00:02:17.719Z,-11.71
2022-11-14T00:05:44.387Z,-11.65
2022-11-14T00:09:05.735Z,-11.74
2022-11-14T00:12:27.223Z,-11.83
2022-11-14T00:15:56.661Z,-11.81
2022-11-14T00:19:17.710Z,-11.74
2022-11-14T00:22:39.131Z,-11.66
2022-11-14T00:26:00.684Z,-11.65
2022-11-14T00:29:22.043Z,-11.74
2022-11-14T00:32:43.466Z,-11.66
2022-11-14T00:36:05.254Z,-11.49
2022-11-14T00:39:29.799Z,-11.31
2022-11-14T00:42:51.405Z,-11.18
2022-11-14T00:46:12.873Z,-11.32
2022-11-14T00:49:34.440Z,-11.47
2022-11-14T00:52:55.922Z,-11.36
2022-11-14T00:56:17.544Z,-11.22
2022-11-14T00:59:39.007Z,-11.19
2022-11-14T01:03:00.365Z,-11.11
2022-11-14T01:06:22.015Z,-11.13
2022-11-14T01:09:43.521Z,-11.11
2022-11-14T01:13:04.721Z,-10.91
2022-11-14T01:16:28.769Z,-10.69
2022-11-14T01:19:50.384Z,-10.47
2022-11-14T01:23:13.662Z,-10.51
2022-11-14T01:26:35.034Z,-10.73
2022-11-14T01:29:56.171Z,-10.71
2022-11-14T01:33:17.677Z,-10.51
2022-11-14T01:36:38.875Z,-10.21
2022-11-14T01:40:00.496Z,-9.96
2022-11-14T01:43:25.260Z,-9.82
2022-11-14T01:46:50.106Z,-9.79
2022-11-14T01:50:11.716Z,-9.71
2022-11-14T01:53:33.490Z,-9.70
2022-11-14T01:56:58.956Z,-9.64
2022-11-14T02:00:20.230Z,-9.63
2022-11-14T02:03:45.067Z,-9.58
2022-11-14T02:07:08.519Z,-9.56
2022-11-14T02:10:30.237Z,-9.56
2022-11-14T02:13:52.172Z,-9.48
2022-11-14T02:17:29.106Z,-9.37
2022-11-14T02:20:51.957Z,-9.25
2022-11-14T02:24:14.500Z,-9.12
2022-11-14T02:27:37.047Z,-9.03
2022-11-14T02:30:58.538Z,-8.96
2022-11-14T02:34:20.868Z,-8.89
2022-11-14T02:37:42.539Z,-8.82
2022-11-14T02:41:04.227Z,-8.71
2022-11-14T02:44:25.491Z,-8.63
2022-11-14T02:47:46.799Z,-8.56
2022-11-14T02:51:08.183Z,-8.51
2022-11-14T02:54:29.416Z,-8.43
2022-11-14T02:57:50.783Z,-8.34
2022-11-14T03:01:20.905Z,-8.25
2022-11-14T03:04:43.064Z,-8.05
2022-11-14T03:08:04.589Z,-7.99
2022-11-14T03:11:26.284Z,-7.94
2022-11-14T03:14:47.744Z,-7.78
2022-11-14T03:18:09.482Z,-7.70
2022-11-14T03:21:31.277Z,-7.67
2022-11-14T03:24:52.650Z,-7.58
2022-11-14T03:28:14.120Z,-7.41
2022-11-14T03:31:35.449Z,-7.21
2022-11-14T03:34:56.650Z,-7.08
2022-11-14T03:38:18.978Z,-7.07
2022-11-14T03:41:40.507Z,-7.05
2022-11-14T03:45:01.997Z,-6.98
2022-11-14T03:48:23.307Z,-6.88
2022-11-14T03:51:44.643Z,-6.77
2022-11-14T03:55:06.233Z,-6.71
2022-11-14T03:58:27.811Z,-6.60
2022-11-14T04:01:49.693Z,-6.44
2022-11-14T04:05:11.060Z,-6.30
2022-11-14T04:08:32.933Z,-6.24
2022-11-14T04:11:54.580Z,-6.16
2022-11-14T04:15:16.245Z,-6.05
2022-11-14T04:18:37.537Z,-6.01
2022-11-14T04:21:58.983Z,-5.90
2022-11-14T04:25:20.338Z,-5.86
2022-11-14T04:28:41.536Z,-5.79
2022-11-14T04:32:03.200Z,-5.72
2022-11-14T04:35:24.706Z,-5.61
2022-11-14T04:38:46.059Z,-5.54
2022-11-14T04:42:07.432Z,-5.50
2022-11-14T04:45:29.030Z,-5.42
2022-11-14T04:48:50.711Z,-5.32
2022-11-14T04:52:11.933Z,-5.18
2022-11-14T04:55:33.314Z,-5.13
2022-11-14T04:58:54.905Z,-5.00
2022-11-14T05:02:16.224Z,-4.87
2022-11-14T05:05:41.734Z,-4.64
2022-11-14T05:09:03.729Z,-4.52
2022-11-14T05:12:25.121Z,-4.33
2022-11-14T05:15:46.681Z,-4.27
2022-11-14T05:19:08.116Z,-4.19
2022-11-14T05:22:29.415Z,-4.09
2022-11-14T05:26:07.424Z,-3.94
2022-11-14T05:29:28.845Z,-3.87
2022-11-14T05:32:52.196Z,-3.83
2022-11-14T05:36:15.921Z,-3.78
2022-11-14T05:39:37.644Z,-3.75
2022-11-14T05:42:58.918Z,-3.69
2022-11-14T05:46:20.249Z,-3.66
2022-11-14T05:49:41.482Z,-3.62
2022-11-14T05:53:02.974Z,-3.55
2022-11-14T05:56:24.431Z,-3.42
2022-11-14T05:59:45.889Z,-3.43
2022-11-14T06:03:07.278Z,-3.41
2022-11-14T06:06:28.431Z,-3.30
2022-11-14T06:09:49.687Z,-3.19
2022-11-14T06:13:11.349Z,-3.18
2022-11-14T06:16:33.577Z,-3.19
2022-11-14T06:19:54.944Z,-3.11
2022-11-14T06:23:20.601Z,-3.04
2022-11-14T06:26:45.022Z,-2.95
2022-11-14T06:30:06.956Z,-2.86
2022-11-14T06:33:35.244Z,-2.79
2022-11-14T06:36:56.609Z,-2.73
2022-11-14T06:40:17.903Z,-2.65
2022-11-14T06:43:41.564Z,-2.61
2022-11-14T06:47:02.862Z,-2.61
2022-11-14T06:50:24.089Z,-2.58
2022-11-14T06:53:45.707Z,-2.57
2022-11-14T06:57:07.299Z,-2.44
2022-11-14T07:00:28.904Z,-2.17
2022-11-14T07:03:50.676Z,-1.95
2022-11-14T07:07:11.980Z,-1.87
2022-11-14T07:10:33.368Z,-1.78
2022-11-14T07:14:04.411Z,-1.61
2022-11-14T07:17:30.724Z,-1.48
2022-11-14T07:20:59.731Z,-0.96
2022-11-14T07:24:21.083Z,-0.86
2022-11-14T07:27:42.291Z,-1.23
2022-11-14T07:31:08.428Z,-1.59
2022-11-14T07:34:29.595Z,-1.80
2022-11-14T07:37:51.829Z,-1.95
2022-11-14T07:41:15.967Z,-2.06
2022-11-14T07:44:37.425Z,-2.22
2022-11-14T07:48:00.482Z,-2.48
2022-11-14T07:51:22.106Z,-2.76
2022-11-14T07:54:43.552Z,-2.90
2022-11-14T07:58:05.401Z,-2.94
2022-11-14T08:01:26.964Z,-3.07
2022-11-14T08:04:48.320Z,-3.18
2022-11-14T08:08:09.797Z,-3.29
2022-11-14T08:11:49.792Z,-3.38
2022-11-14T08:15:13.626Z,-3.34
2022-11-14T08:18:37.105Z,-3.44
2022-11-14T08:21:58.751Z,-3.61
2022-11-14T08:25:20.589Z,-3.86
2022-11-14T08:28:41.744Z,-4.14
2022-11-14T08:32:03.318Z,-4.36
2022-11-14T08:35:24.961Z,-4.52
2022-11-14T08:38:46.735Z,-4.66
2022-11-14T08:42:08.268Z,-4.79
2022-11-14T08:45:31.120Z,-4.73
2022-11-14T08:48:52.755Z,-4.66
2022-11-14T08:52:16.885Z,-4.59
2022-11-14T08:55:38.324Z,-4.54
2022-11-14T08:59:00.316Z,-4.51
2022-11-14T09:02:22.129Z,-4.52
2022-11-14T09:05:43.699Z,-4.52
2022-11-14T09:09:05.105Z,-4.59
2022-11-14T09:12:26.801Z,-4.57
2022-11-14T09:15:47.923Z,-4.57
2022-11-14T09:19:09.655Z,-4.67
2022-11-14T09:22:32.331Z,-4.78
2022-11-14T09:25:55.429Z,-4.89
2022-11-14T09:29:16.732Z,-4.95
2022-11-14T09:32:37.988Z,-4.97
2022-11-14T09:36:05.590Z,-5.05
2022-11-14T09:39:26.972Z,-5.25
2022-11-14T09:43:14.575Z,-5.39
2022-11-14T09:46:45.670Z,-5.47
2022-11-14T09:50:11.789Z,-5.60
2022-11-14T09:53:35.138Z,-5.69
2022-11-14T09:56:56.522Z,-5.82
2022-11-14T10:00:23.483Z,-5.85
2022-11-14T10:03:56.149Z,-5.89
2022-11-14T10:07:55.921Z,-5.86
2022-11-14T10:11:23.809Z,-5.88
2022-11-14T10:14:52.095Z,-5.88
2022-11-14T10:18:41.877Z,-5.82
2022-11-14T10:22:27.523Z,-5.79
2022-11-14T10:25:56.091Z,-5.83
2022-11-14T10:29:37.392Z,-5.89
2022-11-14T10:33:12.329Z,-5.88
2022-11-14T10:36:49.155Z,-5.81
2022-11-14T10:40:30.175Z,-5.81
2022-11-14T10:43:52.650Z,-5.79
2022-11-14T10:47:17.093Z,-5.78
2022-11-14T10:50:44.220Z,-5.74
2022-11-14T10:54:18.631Z,-5.64
2022-11-14T10:57:41.461Z,-5.65
2022-11-14T11:01:37.772Z,-5.70
2022-11-14T11:05:14.418Z,-5.72
2022-11-14T11:09:01.051Z,-5.79
2022-11-14T11:12:41.579Z,-5.93
2022-11-14T11:16:05.893Z,-6.12
2022-11-14T11:19:28.341Z,-6.18
2022-11-14T11:22:49.681Z,-6.19
2022-11-14T11:26:21.113Z,-6.23
2022-11-14T11:29:42.715Z,-6.27
2022-11-14T11:33:24.626Z,-6.22
2022-11-14T11:36:52.791Z,-6.08
2022-11-14T11:40:21.269Z,-5.98
2022-11-14T11:43:45.770Z,-5.91
2022-11-14T11:47:14.593Z,-5.83
2022-11-14T11:50:36.181Z,-5.81
2022-11-14T11:54:01.097Z,-5.79
2022-11-14T11:57:30.293Z,-5.72
2022-11-14T12:00:57.854Z,-5.57
2022-11-14T12:04:19.476Z,-5.45
2022-11-14T12:07:50.063Z,-5.41
2022-11-14T12:11:20.718Z,-5.40
2022-11-14T12:14:45.245Z,-5.41
2022-11-14T12:18:27.161Z,-5.48
2022-11-14T12:22:08.808Z,-5.50
2022-11-14T12:25:30.167Z,-5.37
2022-11-14T12:29:29.392Z,-5.21
2022-11-14T12:33:01.811Z,-4.96
2022-11-14T12:36:30.835Z,-4.74
2022-11-14T12:40:02.110Z,-4.56
2022-11-14T12:43:42.283Z,-4.43
2022-11-14T12:47:06.822Z,-4.33
2022-11-14T12:50:32.200Z,-4.21
2022-11-14T12:53:54.298Z,-4.06
2022-11-14T12:57:47.173Z,-3.96
2022-11-14T13:01:30.261Z,-3.93
2022-11-14T13:05:15.108Z,-3.93
2022-11-14T13:09:00.962Z,-3.92
2022-11-14T13:12:50.996Z,-3.94
2022-11-14T13:16:45.238Z,-3.99
2022-11-14T13:20:54.854Z,-3.99
2022-11-14T13:24:17.994Z,-4.00
2022-11-14T13:28:05.874Z,-4.06
2022-11-14T13:31:21.993Z,-4.12
2022-11-14T13:35:03.974Z,-4.07
2022-11-14T13:39:02.956Z,-4.10
2022-11-14T13:43:03.620Z,-4.18
2022-11-14T13:46:43.035Z,-4.24
2022-11-14T13:50:12.305Z,-4.33
2022-11-14T13:53:34.524Z,-4.46
2022-11-14T13:57:06.655Z,-4.54
2022-11-14T14:00:42.724Z,-4.58
2022-11-14T14:04:28.825Z,-4.66
2022-11-14T14:08:24.081Z,-4.67
2022-11-14T14:12:00.533Z,-4.66
2022-11-14T14:15:30.568Z,-4.67
2022-11-14T14:19:04.551Z,-4.78
2022-11-14T14:22:43.923Z,-4.90
2022-11-14T14:26:11.178Z,-4.93
2022-11-14T14:29:47.757Z,-4.90
2022-11-14T14:33:09.389Z,-4.94
2022-11-14T14:36:31.382Z,-4.87
2022-11-14T14:40:02.455Z,-4.74
2022-11-14T14:43:36.242Z,-4.73
2022-11-14T14:46:58.486Z,-4.88
2022-11-14T14:50:22.830Z,-4.87
2022-11-14T14:53:53.609Z,-4.89
2022-11-14T14:57:23.517Z,-4.96
2022-11-14T15:01:00.197Z,-5.01
2022-11-14T15:04:24.062Z,-5.03
2022-11-14T15:07:46.994Z,-5.13
2022-11-14T15:11:08.666Z,-5.21
2022-11-14T15:14:32.953Z,-5.24
2022-11-14T15:17:56.753Z,-5.19
2022-11-14T15:21:29.678Z,-5.19
2022-11-14T15:25:13.034Z,-5.18
2022-11-14T15:28:34.610Z,-5.16
2022-11-14T15:32:02.140Z,-5.17
2022-11-14T15:35:25.476Z,-5.14
2022-11-14T15:39:06.192Z,-5.08
2022-11-14T15:42:29.925Z,-5.07
2022-11-14T15:45:51.178Z,-5.04
2022-11-14T15:49:15.566Z,-4.98
2022-11-14T15:52:40.827Z,-4.98
2022-11-14T15:56:01.770Z,-5.04
2022-11-14T15:59:24.113Z,-5.12
2022-11-14T16:02:57.894Z,-5.11
2022-11-14T16:06:19.221Z,-5.09
2022-11-14T16:09:42.706Z,-4.99
2022-11-14T16:13:04.070Z,-5.03
2022-11-14T16:16:25.432Z,-5.07
2022-11-14T16:19:47.045Z,-5.13
2022-11-14T16:23:10.915Z,-5.14
2022-11-14T16:26:32.182Z,-5.14
2022-11-14T16:29:54.989Z,-5.10
2022-11-14T16:33:16.257Z,-5.06
2022-11-14T16:36:37.273Z,-5.06
2022-11-14T16:39:58.542Z,-5.01
2022-11-14T16:43:20.333Z,-4.90
2022-11-14T16:46:42.063Z,-4.86
2022-11-14T16:50:04.118Z,-4.75
2022-11-14T16:53:25.622Z,-4.67
2022-11-14T16:56:48.331Z,-4.64
2022-11-14T17:00:12.946Z,-4.61
2022-11-14T17:03:34.401Z,-4.55
2022-11-14T17:06:56.118Z,-4.46
2022-11-14T17:10:17.411Z,-4.40
2022-11-14T17:13:38.923Z,-4.40
2022-11-14T17:17:03.562Z,-4.45
2022-11-14T17:20:24.760Z,-4.50
2022-11-14T17:23:46.110Z,-4.50
2022-11-14T17:27:08.181Z,-4.50
2022-11-14T17:30:29.567Z,-4.53
2022-11-14T17:33:58.903Z,-4.66
2022-11-14T17:37:20.330Z,-4.72
2022-11-14T17:40:41.648Z,-4.97
2022-11-14T17:44:04.217Z,-5.34
2022-11-14T17:47:25.315Z,-5.37
2022-11-14T17:50:46.798Z,-5.40
2022-11-14T17:54:08.344Z,-5.30
2022-11-14T17:57:30.011Z,-5.19
2022-11-14T18:00:52.859Z,-5.16
2022-11-14T18:04:14.680Z,-5.27
2022-11-14T18:07:36.324Z,-5.49
2022-11-14T18:11:02.062Z,-5.73
2022-11-14T18:14:23.411Z,-5.90
2022-11-14T18:17:44.963Z,-6.17
2022-11-14T18:21:13.658Z,-6.33
2022-11-14T18:24:35.487Z,-6.27
2022-11-14T18:27:56.983Z,-6.21
2022-11-14T18:31:18.233Z,-6.25
2022-11-14T18:34:41.417Z,-6.36
2022-11-14T18:38:02.847Z,-6.46
2022-11-14T18:41:24.447Z,-6.47
2022-11-14T18:44:45.842Z,-6.46
2022-11-14T18:48:07.911Z,-6.31
2022-11-14T18:51:31.615Z,-6.22
2022-11-14T18:54:53.093Z,-6.13
2022-11-14T18:58:15.146Z,-6.03
2022-11-14T19:01:36.939Z,-6.03
2022-11-14T19:05:03.994Z,-6.02
2022-11-14T19:08:25.405Z,-5.89
2022-11-14T19:12:05.281Z,-5.71
2022-11-14T19:15:26.481Z,-5.53
2022-11-14T19:18:48.126Z,-5.41
2022-11-14T19:22:09.350Z,-5.29
2022-11-14T19:25:34.044Z,-5.14
2022-11-14T19:29:07.033Z,-5.01
2022-11-14T19:32:28.507Z,-4.91
2022-11-14T19:35:49.904Z,-4.83
2022-11-14T19:39:11.238Z,-4.83
2022-11-14T19:42:32.474Z,-4.83
2022-11-14T19:45:53.943Z,-4.81
2022-11-14T19:49:16.133Z,-4.73
2022-11-14T19:52:37.484Z,-4.63
2022-11-14T19:56:03.940Z,-4.59
2022-11-14T19:59:28.494Z,-4.53
2022-11-14T20:02:50.135Z,-4.48
2022-11-14T20:06:22.443Z,-4.44
2022-11-14T20:09:44.046Z,-4.31
2022-11-14T20:13:05.579Z,-4.25
2022-11-14T20:16:29.280Z,-4.15
2022-11-14T20:19:51.415Z,-4.11
2022-11-14T20:23:13.209Z,-4.14
2022-11-14T20:26:34.728Z,-4.20
2022-11-14T20:29:56.183Z,-4.22
2022-11-14T20:33:18.037Z,-4.27
2022-11-14T20:37:09.416Z,-4.30
2022-11-14T20:40:23.103Z,-4.34
2022-11-14T20:43:44.946Z,-4.35
2022-11-14T20:47:10.866Z,-4.40
2022-11-14T20:50:32.604Z,-4.40
2022-11-14T20:53:56.003Z,-4.41
2022-11-14T20:57:17.806Z,-4.46
2022-11-14T21:00:39.228Z,-4.41
2022-11-14T21:04:00.606Z,-4.42
2022-11-14T21:07:21.876Z,-4.40
2022-11-14T21:10:47.541Z,-4.39
2022-11-14T21:14:11.312Z,-4.37
2022-11-14T21:17:32.686Z,-4.42
2022-11-14T21:21:12.542Z,-4.46
2022-11-14T21:24:38.460Z,-4.54
2022-11-14T21:28:00.986Z,-4.59
2022-11-14T21:31:37.699Z,-4.63
2022-11-14T21:34:58.834Z,-4.72
2022-11-14T21:38:20.325Z,-4.77
2022-11-14T21:41:43.663Z,-4.89
2022-11-14T21:45:05.417Z,-4.87
2022-11-14T21:48:30.520Z,-4.86
2022-11-14T21:51:51.895Z,-4.85
2022-11-14T21:55:13.341Z,-4.92
2022-11-14T21:58:34.641Z,-4.93
2022-11-14T22:02:14.470Z,-4.97
2022-11-14T22:05:36.135Z,-5.00
2022-11-14T22:08:57.345Z,-5.00
2022-11-14T22:12:18.709Z,-5.00
2022-11-14T22:15:40.227Z,-4.95
2022-11-14T22:19:05.234Z,-4.88
2022-11-14T22:22:27.475Z,-4.78
2022-11-14T22:25:59.965Z,-4.67
2022-11-14T22:29:21.497Z,-4.64
2022-11-14T22:32:43.172Z,-4.62
2022-11-14T22:36:07.884Z,-4.61
2022-11-14T22:39:29.366Z,-4.53
2022-11-14T22:42:51.031Z,-4.56
2022-11-14T22:46:14.238Z,-4.60
2022-11-14T22:49:35.859Z,-4.61
2022-11-14T22:52:57.193Z,-4.58
2022-11-14T22:56:20.181Z,-4.56
2022-11-14T22:59:41.757Z,-4.59
2022-11-14T23:03:03.054Z,-4.56
2022-11-14T23:06:25.436Z,-4.51
2022-11-14T23:09:46.881Z,-4.49
2022-11-14T23:13:08.516Z,-4.50
2022-11-14T23:16:32.556Z,-4.41
2022-11-14T23:19:53.898Z,-4.31
2022-11-14T23:23:16.237Z,-4.26
2022-11-14T23:26:37.725Z,-4.25
2022-11-14T23:29:58.962Z,-4.22
2022-11-14T23:33:20.334Z,-4.18
2022-11-14T23:36:41.535Z,-4.19
2022-11-14T23:40:02.941Z,-4.21
2022-11-14T23:43:24.326Z,-4.21
2022-11-14T23:46:45.887Z,-4.20
2022-11-14T23:50:07.740Z,-4.13
2022-11-14T23:53:29.362Z,-4.03
2022-11-14T23:56:51.110Z,-3.98
