createdAt,value
2018-09-22T00:01:32.640Z,15.83
2018-09-22T00:04:00.949Z,15.79
2018-09-22T00:06:29.250Z,15.78
2018-09-22T00:08:57.506Z,15.80
2018-09-22T00:11:25.803Z,15.83
2018-09-22T00:13:54.087Z,15.78
2018-09-22T00:16:22.492Z,15.78
2018-09-22T00:18:50.786Z,15.76
2018-09-22T00:21:19.067Z,15.75
2018-09-22T00:23:47.340Z,15.76
2018-09-22T00:26:15.667Z,15.77
2018-09-22T00:28:43.935Z,15.76
2018-09-22T00:31:12.319Z,15.78
2018-09-22T00:33:40.617Z,15.76
2018-09-22T00:36:08.878Z,15.72
2018-09-22T00:38:37.498Z,15.73
2018-09-22T00:41:05.843Z,15.76
2018-09-22T00:43:34.135Z,15.76
2018-09-22T00:46:02.479Z,15.76
2018-09-22T00:48:30.994Z,15.75
2018-09-22T00:50:59.322Z,15.77
2018-09-22T00:53:27.949Z,15.77
2018-09-22T00:55:56.380Z,15.79
2018-09-22T00:58:25.187Z,15.77
2018-09-22T01:00:53.790Z,15.76
2018-09-22T01:03:22.291Z,15.72
2018-09-22T01:05:50.580Z,15.69
2018-09-22T01:08:18.955Z,15.69
2018-09-22T01:10:47.868Z,15.66
2018-09-22T01:13:16.326Z,15.67
2018-09-22T01:15:44.622Z,15.72
2018-09-22T01:18:12.983Z,15.75
2018-09-22T01:20:41.986Z,15.79
2018-09-22T01:23:10.578Z,15.77
2018-09-22T01:25:39.124Z,15.72
2018-09-22T01:28:07.543Z,15.68
2018-09-22T01:30:36.234Z,15.67
2018-09-22T01:33:04.880Z,15.66
2018-09-22T01:35:33.231Z,15.63
2018-09-22T01:38:01.761Z,15.59
2018-09-22T01:40:30.242Z,15.56
2018-09-22T01:42:58.899Z,15.53
2018-09-22T01:45:27.237Z,15.49
2018-09-22T01:47:55.737Z,15.52
2018-09-22T01:50:24.011Z,15.53
2018-09-22T01:52:52.410Z,15.49
2018-09-22T01:55:20.901Z,15.49
2018-09-22T01:57:49.372Z,15.55
2018-09-22T02:00:17.969Z,15.56
2018-09-22T02:02:46.571Z,15.56
2018-09-22T02:05:14.942Z,15.59
2018-09-22T02:07:43.371Z,15.56
2018-09-22T02:10:11.651Z,15.51
2018-09-22T02:12:40.038Z,15.49
2018-09-22T02:15:08.405Z,15.50
2018-09-22T02:17:36.688Z,15.48
2018-09-22T02:20:05.459Z,15.51
2018-09-22T02:22:33.761Z,15.49
2018-09-22T02:25:02.339Z,15.46
2018-09-22T02:27:30.859Z,15.43
2018-09-22T02:29:59.149Z,15.40
2018-09-22T02:32:28.461Z,15.37
2018-09-22T02:34:56.878Z,15.32
2018-09-22T02:37:25.175Z,15.27
2018-09-22T02:39:53.453Z,15.21
2018-09-22T02:42:21.758Z,15.23
2018-09-22T02:44:50.023Z,15.18
2018-09-22T02:47:18.308Z,15.18
2018-09-22T02:49:46.603Z,15.17
2018-09-22T02:52:14.902Z,15.16
2018-09-22T02:54:43.202Z,15.16
2018-09-22T02:57:11.519Z,15.18
2018-09-22T02:59:39.815Z,15.17
2018-09-22T03:02:08.156Z,15.18
2018-09-22T03:04:36.439Z,15.13
2018-09-22T03:07:04.742Z,15.16
2018-09-22T03:09:33.038Z,15.18
2018-09-22T03:12:01.332Z,15.20
2018-09-22T03:14:29.599Z,15.22
2018-09-22T03:16:57.891Z,15.17
2018-09-22T03:19:26.129Z,15.19
2018-09-22T03:21:54.445Z,15.18
2018-09-22T03:24:22.798Z,15.15
2018-09-22T03:26:51.069Z,15.06
2018-09-22T03:29:19.350Z,15.06
2018-09-22T03:31:47.633Z,15.01
2018-09-22T03:34:15.950Z,15.05
2018-09-22T03:36:44.254Z,15.06
2018-09-22T03:39:12.532Z,15.02
2018-09-22T03:41:41.062Z,15.03
2018-09-22T03:44:10.889Z,15.05
2018-09-22T03:46:39.186Z,15.06
2018-09-22T03:49:07.623Z,14.99
2018-09-22T03:51:35.852Z,14.97
2018-09-22T03:54:04.111Z,14.96
2018-09-22T03:56:32.571Z,14.98
2018-09-22T03:59:00.808Z,14.97
2018-09-22T04:01:28.975Z,14.96
2018-09-22T04:03:57.171Z,14.95
2018-09-22T04:06:25.381Z,14.94
2018-09-22T04:08:53.650Z,14.98
2018-09-22T04:11:21.832Z,14.92
2018-09-22T04:13:49.985Z,14.92
2018-09-22T04:16:18.199Z,14.92
2018-09-22T04:18:46.358Z,14.92
2018-09-22T04:21:14.530Z,14.94
2018-09-22T04:23:42.719Z,14.92
2018-09-22T04:26:10.907Z,14.97
2018-09-22T04:28:39.119Z,15.04
2018-09-22T04:31:07.319Z,15.06
2018-09-22T04:33:35.495Z,15.09
2018-09-22T04:36:03.667Z,15.09
2018-09-22T04:38:31.879Z,15.12
2018-09-22T04:41:00.063Z,15.09
2018-09-22T04:43:28.242Z,15.07
2018-09-22T04:45:56.427Z,15.07
2018-09-22T04:48:24.673Z,15.01
2018-09-22T04:50:52.871Z,15.01
2018-09-22T04:53:21.075Z,14.97
2018-09-22T04:55:49.280Z,14.97
2018-09-22T04:58:17.447Z,14.93
2018-09-22T05:00:45.615Z,14.95
2018-09-22T05:03:13.819Z,14.92
2018-09-22T05:05:42.051Z,14.91
2018-09-22T05:08:10.204Z,14.94
2018-09-22T05:10:38.370Z,14.92
2018-09-22T05:13:06.557Z,14.91
2018-09-22T05:15:34.922Z,14.95
2018-09-22T05:18:03.108Z,14.94
2018-09-22T05:20:31.284Z,14.91
2018-09-22T05:22:59.480Z,14.93
2018-09-22T05:25:27.655Z,14.97
2018-09-22T05:27:55.827Z,15.00
2018-09-22T05:30:24.146Z,14.96
2018-09-22T05:32:52.339Z,14.95
2018-09-22T05:35:20.510Z,14.95
2018-09-22T05:37:48.695Z,14.97
2018-09-22T05:40:16.894Z,14.98
2018-09-22T05:42:45.058Z,14.99
2018-09-22T05:45:13.243Z,14.97
2018-09-22T05:47:41.439Z,14.97
2018-09-22T05:50:09.643Z,14.94
2018-09-22T05:52:37.847Z,14.91
2018-09-22T05:55:06.083Z,14.93
2018-09-22T05:57:34.254Z,14.96
2018-09-22T06:00:02.443Z,14.98
2018-09-22T06:02:30.640Z,14.99
2018-09-22T06:04:59.092Z,14.99
2018-09-22T06:07:27.278Z,15.00
2018-09-22T06:09:55.430Z,15.04
2018-09-22T06:12:23.599Z,15.04
2018-09-22T06:14:51.771Z,15.10
2018-09-22T06:17:19.938Z,15.10
2018-09-22T06:19:49.091Z,15.14
2018-09-22T06:22:17.251Z,15.12
2018-09-22T06:24:45.607Z,15.12
2018-09-22T06:27:13.795Z,15.11
2018-09-22T06:29:42.014Z,15.15
2018-09-22T06:32:10.227Z,15.17
2018-09-22T06:34:38.468Z,15.12
2018-09-22T06:37:06.760Z,15.17
2018-09-22T06:39:34.919Z,15.13
2018-09-22T06:42:03.117Z,15.19
2018-09-22T06:44:31.271Z,15.23
2018-09-22T06:46:59.433Z,15.28
2018-09-22T06:49:27.600Z,15.32
2018-09-22T06:51:55.827Z,15.33
2018-09-22T06:54:23.999Z,15.36
2018-09-22T06:56:52.172Z,15.42
2018-09-22T06:59:20.367Z,15.42
2018-09-22T07:01:48.585Z,15.36
2018-09-22T07:04:16.748Z,15.31
2018-09-22T07:06:44.930Z,15.32
2018-09-22T07:09:13.115Z,15.27
2018-09-22T07:11:41.275Z,15.28
2018-09-22T07:14:09.471Z,15.25
2018-09-22T07:16:37.772Z,15.23
2018-09-22T07:19:06.023Z,15.26
2018-09-22T07:21:39.436Z,15.29
2018-09-22T07:24:07.629Z,15.30
2018-09-22T07:26:35.834Z,15.29
2018-09-22T07:29:04.028Z,15.25
2018-09-22T07:31:32.199Z,15.29
2018-09-22T07:34:00.390Z,15.33
2018-09-22T07:36:28.632Z,15.38
2018-09-22T07:38:56.839Z,15.45
2018-09-22T07:41:25.050Z,15.49
2018-09-22T07:43:53.241Z,15.53
2018-09-22T07:46:21.433Z,15.55
2018-09-22T07:48:49.611Z,15.49
2018-09-22T07:51:17.864Z,15.50
2018-09-22T07:53:46.042Z,15.57
2018-09-22T07:56:14.196Z,15.61
2018-09-22T07:58:42.367Z,15.68
2018-09-22T08:01:10.561Z,15.75
2018-09-22T08:03:38.815Z,15.81
2018-09-22T08:06:07.000Z,15.87
2018-09-22T08:08:35.294Z,15.92
2018-09-22T08:11:03.458Z,15.98
2018-09-22T08:13:31.676Z,15.99
2018-09-22T08:15:59.903Z,16.03
2018-09-22T08:18:28.090Z,16.10
2018-09-22T08:20:56.262Z,16.16
2018-09-22T08:23:24.507Z,16.18
2018-09-22T08:25:52.732Z,16.23
2018-09-22T08:28:20.995Z,16.27
2018-09-22T08:30:49.201Z,16.27
2018-09-22T08:33:17.406Z,16.30
2018-09-22T08:35:45.769Z,16.32
2018-09-22T08:38:13.947Z,16.37
2018-09-22T08:40:42.196Z,16.40
2018-09-22T08:43:10.412Z,16.45
2018-09-22T08:45:38.587Z,16.47
2018-09-22T08:48:06.762Z,16.48
2018-09-22T08:50:34.986Z,16.49
2018-09-22T08:53:03.192Z,16.45
2018-09-22T08:55:31.484Z,16.43
2018-09-22T08:57:59.776Z,16.46
2018-09-22T09:00:27.926Z,16.46
2018-09-22T09:02:56.095Z,16.48
2018-09-22T09:05:24.297Z,16.52
2018-09-22T09:07:52.468Z,16.57
2018-09-22T09:10:20.636Z,16.59
2018-09-22T09:12:48.914Z,16.65
2018-09-22T09:15:17.129Z,16.68
2018-09-22T09:17:45.345Z,16.71
2018-09-22T09:20:13.528Z,16.70
2018-09-22T09:22:41.722Z,16.70
2018-09-22T09:25:09.963Z,16.71
2018-09-22T09:27:38.347Z,16.75
2018-09-22T09:30:06.531Z,16.78
2018-09-22T09:32:35.204Z,16.75
2018-09-22T09:35:07.511Z,16.82
2018-09-22T09:37:35.939Z,16.89
2018-09-22T09:40:04.411Z,16.91
2018-09-22T09:42:32.937Z,16.97
2018-09-22T09:45:01.105Z,16.97
2018-09-22T09:47:29.348Z,17.01
2018-09-22T09:49:57.763Z,17.04
2018-09-22T09:52:25.954Z,17.08
2018-09-22T09:54:54.265Z,17.16
2018-09-22T09:57:22.660Z,17.21
2018-09-22T09:59:51.049Z,17.27
2018-09-22T10:02:19.516Z,17.29
2018-09-22T10:04:47.747Z,17.34
2018-09-22T10:07:17.151Z,17.36
2018-09-22T10:09:46.388Z,17.39
2018-09-22T10:12:14.937Z,17.38
2018-09-22T10:14:43.818Z,17.37
2018-09-22T10:17:12.027Z,17.38
2018-09-22T10:19:40.473Z,17.42
2018-09-22T10:22:09.940Z,17.47
2018-09-22T10:24:38.182Z,17.48
2018-09-22T10:27:06.587Z,17.48
2018-09-22T10:29:35.340Z,17.50
2018-09-22T10:32:03.614Z,17.53
2018-09-22T10:34:32.107Z,17.50
2018-09-22T10:37:00.534Z,17.51
2018-09-22T10:39:28.930Z,17.58
2018-09-22T10:41:57.243Z,17.66
2018-09-22T10:44:25.519Z,17.70
2018-09-22T10:46:53.893Z,17.71
2018-09-22T10:49:22.444Z,17.71
2018-09-22T10:51:50.738Z,17.70
2018-09-22T10:54:19.185Z,17.63
2018-09-22T10:56:47.602Z,17.61
2018-09-22T10:59:15.919Z,17.59
2018-09-22T11:01:44.193Z,17.56
2018-09-22T11:04:12.540Z,17.57
2018-09-22T11:06:40.921Z,17.51
2018-09-22T11:09:09.180Z,17.47
2018-09-22T11:11:37.508Z,17.46
2018-09-22T11:14:05.845Z,17.48
2018-09-22T11:16:34.172Z,17.50
2018-09-22T11:19:02.445Z,17.46
2018-09-22T11:21:30.788Z,17.45
2018-09-22T11:23:59.045Z,17.44
2018-09-22T11:26:27.382Z,17.45
2018-09-22T11:28:55.802Z,17.45
2018-09-22T11:31:24.173Z,17.48
2018-09-22T11:33:52.612Z,17.47
2018-09-22T11:36:20.864Z,17.47
2018-09-22T11:38:49.121Z,17.44
2018-09-22T11:41:17.426Z,17.40
2018-09-22T11:43:45.752Z,17.40
2018-09-22T11:46:14.170Z,17.41
2018-09-22T11:48:42.521Z,17.51
2018-09-22T11:51:10.785Z,17.65
2018-09-22T11:53:39.073Z,17.77
2018-09-22T11:56:07.403Z,17.88
2018-09-22T11:58:35.710Z,18.03
2018-09-22T12:01:04.102Z,18.13
2018-09-22T12:03:32.402Z,18.09
2018-09-22T12:06:00.784Z,18.00
2018-09-22T12:08:29.071Z,17.89
2018-09-22T12:10:57.425Z,17.92
2018-09-22T12:13:25.721Z,17.95
2018-09-22T12:15:54.057Z,17.96
2018-09-22T12:18:22.333Z,18.00
2018-09-22T12:20:50.643Z,18.03
2018-09-22T12:23:19.029Z,18.05
2018-09-22T12:25:47.380Z,18.09
2018-09-22T12:28:15.714Z,18.11
2018-09-22T12:30:44.128Z,18.18
2018-09-22T12:33:12.499Z,18.21
2018-09-22T12:35:40.878Z,18.21
2018-09-22T12:38:09.219Z,18.24
2018-09-22T12:40:37.565Z,18.28
2018-09-22T12:43:05.905Z,18.42
2018-09-22T12:45:34.181Z,18.52
2018-09-22T12:48:02.517Z,18.57
2018-09-22T12:50:30.810Z,18.61
2018-09-22T12:52:59.162Z,18.61
2018-09-22T12:55:27.402Z,18.56
2018-09-22T12:57:55.698Z,18.51
2018-09-22T13:00:23.986Z,18.41
2018-09-22T13:02:52.330Z,18.32
2018-09-22T13:05:20.760Z,18.15
2018-09-22T13:07:49.668Z,18.09
2018-09-22T13:10:17.967Z,18.02
2018-09-22T13:12:46.502Z,17.99
2018-09-22T13:15:14.821Z,17.87
2018-09-22T13:17:43.165Z,17.67
2018-09-22T13:20:11.627Z,17.47
2018-09-22T13:22:39.875Z,17.34
2018-09-22T13:25:08.202Z,17.24
2018-09-22T13:27:36.518Z,17.19
2018-09-22T13:30:04.997Z,17.10
2018-09-22T13:32:33.333Z,16.99
2018-09-22T13:35:01.693Z,16.68
2018-09-22T13:37:30.020Z,16.43
2018-09-22T13:39:58.301Z,16.21
2018-09-22T13:42:26.576Z,15.91
2018-09-22T13:44:54.881Z,15.78
2018-09-22T13:47:23.216Z,15.67
2018-09-22T13:49:51.513Z,15.59
2018-09-22T13:52:19.794Z,15.40
2018-09-22T13:54:48.162Z,15.25
2018-09-22T13:57:16.458Z,15.16
2018-09-22T13:59:44.731Z,15.13
2018-09-22T14:02:13.024Z,15.08
2018-09-22T14:04:41.397Z,15.08
2018-09-22T14:07:09.616Z,15.10
2018-09-22T14:09:37.940Z,15.06
2018-09-22T14:12:06.474Z,15.04
2018-09-22T14:14:34.846Z,15.05
2018-09-22T14:17:03.150Z,15.07
2018-09-22T14:19:31.426Z,15.11
2018-09-22T14:21:59.685Z,15.15
2018-09-22T14:24:28.103Z,15.16
2018-09-22T14:26:56.477Z,15.22
2018-09-22T14:29:24.736Z,15.30
2018-09-22T14:31:52.997Z,15.38
2018-09-22T14:34:21.300Z,15.40
2018-09-22T14:36:49.608Z,15.38
2018-09-22T14:39:17.886Z,15.39
2018-09-22T14:41:46.188Z,15.39
2018-09-22T14:44:14.450Z,15.42
2018-09-22T14:46:42.742Z,15.43
2018-09-22T14:49:11.106Z,15.45
2018-09-22T14:51:39.465Z,15.46
2018-09-22T14:54:07.743Z,15.43
2018-09-22T14:56:35.987Z,15.42
2018-09-22T14:59:04.305Z,15.44
2018-09-22T15:01:32.593Z,15.51
2018-09-22T15:04:00.959Z,15.57
2018-09-22T15:06:29.218Z,15.60
2018-09-22T15:08:57.487Z,15.57
2018-09-22T15:11:25.751Z,15.60
2018-09-22T15:13:54.125Z,15.60
2018-09-22T15:16:22.411Z,15.59
2018-09-22T15:18:50.945Z,15.56
2018-09-22T15:21:19.258Z,15.51
2018-09-22T15:23:47.608Z,15.44
2018-09-22T15:26:15.864Z,15.43
2018-09-22T15:28:44.202Z,15.46
2018-09-22T15:31:12.485Z,15.42
2018-09-22T15:33:40.897Z,15.43
2018-09-22T15:36:09.172Z,15.45
2018-09-22T15:38:37.575Z,15.46
2018-09-22T15:41:05.928Z,15.46
2018-09-22T15:43:34.653Z,15.45
2018-09-22T15:46:02.984Z,15.44
2018-09-22T15:48:31.364Z,15.42
2018-09-22T15:50:59.594Z,15.43
2018-09-22T15:53:27.876Z,15.39
2018-09-22T15:55:56.249Z,15.41
2018-09-22T15:58:24.514Z,15.40
2018-09-22T16:00:52.877Z,15.40
2018-09-22T16:03:21.213Z,15.38
2018-09-22T16:05:49.511Z,15.38
2018-09-22T16:08:17.853Z,15.37
2018-09-22T16:10:46.134Z,15.38
2018-09-22T16:13:14.560Z,15.35
2018-09-22T16:15:42.857Z,15.34
2018-09-22T16:18:11.138Z,15.34
2018-09-22T16:20:39.446Z,15.34
2018-09-22T16:23:07.921Z,15.32
2018-09-22T16:25:36.333Z,15.32
2018-09-22T16:28:04.583Z,15.31
2018-09-22T16:30:32.899Z,15.33
2018-09-22T16:33:01.286Z,15.38
2018-09-22T16:35:29.761Z,15.41
2018-09-22T16:37:58.141Z,15.42
2018-09-22T16:40:26.464Z,15.44
2018-09-22T16:42:54.785Z,15.50
2018-09-22T16:45:23.094Z,15.54
2018-09-22T16:47:51.451Z,15.55
2018-09-22T16:50:19.860Z,15.54
2018-09-22T16:52:48.261Z,15.52
2018-09-22T16:55:16.537Z,15.52
2018-09-22T16:57:44.827Z,15.51
2018-09-22T17:00:13.122Z,15.49
2018-09-22T17:02:41.520Z,15.45
2018-09-22T17:05:09.890Z,15.44
2018-09-22T17:07:38.199Z,15.41
2018-09-22T17:10:06.546Z,15.40
2018-09-22T17:12:34.855Z,15.41
2018-09-22T17:15:03.196Z,15.45
2018-09-22T17:17:31.634Z,15.47
2018-09-22T17:20:00.010Z,15.47
2018-09-22T17:22:28.321Z,15.46
2018-09-22T17:24:56.597Z,15.45
2018-09-22T17:27:24.950Z,15.45
2018-09-22T17:29:53.295Z,15.47
2018-09-22T17:32:21.637Z,15.49
2018-09-22T17:34:49.996Z,15.47
2018-09-22T17:37:18.353Z,15.43
2018-09-22T17:39:46.691Z,15.42
2018-09-22T17:42:15.055Z,15.39
2018-09-22T17:44:43.413Z,15.37
2018-09-22T17:47:11.812Z,15.36
2018-09-22T17:49:40.077Z,15.34
2018-09-22T17:52:08.385Z,15.28
2018-09-22T17:54:36.661Z,15.20
2018-09-22T17:57:04.969Z,15.13
2018-09-22T17:59:33.307Z,15.11
2018-09-22T18:02:01.618Z,15.13
2018-09-22T18:04:29.929Z,15.15
2018-09-22T18:06:58.385Z,15.16
2018-09-22T18:09:26.831Z,15.20
2018-09-22T18:11:55.214Z,15.22
2018-09-22T18:14:23.530Z,15.22
2018-09-22T18:16:51.958Z,15.25
2018-09-22T18:19:20.264Z,15.25
2018-09-22T18:21:48.640Z,15.25
2018-09-22T18:24:17.003Z,15.19
2018-09-22T18:26:45.409Z,15.14
2018-09-22T18:29:13.710Z,15.12
2018-09-22T18:31:42.010Z,15.10
2018-09-22T18:34:10.386Z,15.09
2018-09-22T18:36:38.754Z,15.07
2018-09-22T18:39:07.923Z,15.06
2018-09-22T18:41:36.489Z,15.08
2018-09-22T18:44:04.960Z,15.10
2018-09-22T18:46:33.273Z,15.10
2018-09-22T18:49:01.614Z,15.08
2018-09-22T18:51:30.018Z,15.03
2018-09-22T18:53:58.422Z,15.06
2018-09-22T18:56:26.749Z,15.07
2018-09-22T18:58:55.016Z,15.10
2018-09-22T19:01:23.320Z,15.13
2018-09-22T19:03:51.613Z,15.14
2018-09-22T19:06:19.985Z,15.12
2018-09-22T19:08:48.567Z,15.12
2018-09-22T19:11:16.858Z,15.16
2018-09-22T19:13:52.110Z,15.19
2018-09-22T19:16:26.194Z,15.18
2018-09-22T19:19:01.761Z,15.18
2018-09-22T19:21:39.350Z,15.20
2018-09-22T19:24:13.069Z,15.20
2018-09-22T19:26:44.841Z,15.21
2018-09-22T19:29:51.715Z,15.19
2018-09-22T19:32:23.682Z,15.20
2018-09-22T19:34:57.058Z,15.20
2018-09-22T19:37:35.982Z,15.19
2018-09-22T19:40:16.193Z,15.19
2018-09-22T19:42:49.846Z,15.16
2018-09-22T19:45:25.853Z,15.14
2018-09-22T19:47:58.417Z,15.10
2018-09-22T19:50:39.504Z,15.10
2018-09-22T19:53:09.660Z,15.09
2018-09-22T19:55:41.481Z,15.09
2018-09-22T19:58:09.928Z,15.07
2018-09-22T20:00:38.150Z,15.06
2018-09-22T20:03:06.642Z,15.07
2018-09-22T20:05:35.069Z,15.10
2018-09-22T20:08:04.192Z,15.14
2018-09-22T20:10:32.832Z,15.16
2018-09-22T20:13:01.112Z,15.17
2018-09-22T20:15:29.423Z,15.17
2018-09-22T20:17:57.903Z,15.18
2018-09-22T20:20:26.288Z,15.19
2018-09-22T20:22:54.633Z,15.18
2018-09-22T20:25:22.989Z,15.19
2018-09-22T20:27:51.510Z,15.15
2018-09-22T20:30:20.216Z,15.13
2018-09-22T20:32:48.727Z,15.11
2018-09-22T20:35:17.374Z,15.13
2018-09-22T20:37:46.084Z,15.15
2018-09-22T20:40:14.478Z,15.19
2018-09-22T20:42:43.003Z,15.24
2018-09-22T20:45:11.340Z,15.27
2018-09-22T20:47:40.514Z,15.28
2018-09-22T20:50:15.652Z,15.29
2018-09-22T20:52:44.425Z,15.27
2018-09-22T20:55:12.901Z,15.28
2018-09-22T20:57:41.278Z,15.30
2018-09-22T21:00:11.301Z,15.28
2018-09-22T21:02:39.974Z,15.27
2018-09-22T21:05:08.801Z,15.25
2018-09-22T21:07:37.543Z,15.26
2018-09-22T21:10:06.757Z,15.26
2018-09-22T21:12:35.635Z,15.27
2018-09-22T21:15:04.585Z,15.28
2018-09-22T21:17:33.320Z,15.27
2018-09-22T21:20:01.805Z,15.27
2018-09-22T21:22:30.055Z,15.27
2018-09-22T21:24:58.324Z,15.26
2018-09-22T21:27:26.887Z,15.25
2018-09-22T21:29:55.308Z,15.22
2018-09-22T21:32:23.914Z,15.21
2018-09-22T21:34:52.576Z,15.21
2018-09-22T21:37:21.145Z,15.23
2018-09-22T21:39:49.781Z,15.23
2018-09-22T21:42:19.194Z,15.22
2018-09-22T21:44:47.817Z,15.21
2018-09-22T21:47:16.516Z,15.21
2018-09-22T21:49:44.801Z,15.23
2018-09-22T21:52:13.359Z,15.24
2018-09-22T21:54:41.926Z,15.23
2018-09-22T21:57:10.451Z,15.22
2018-09-22T21:59:38.778Z,15.20
2018-09-22T22:02:07.617Z,15.20
2018-09-22T22:04:35.921Z,15.22
2018-09-22T22:07:04.614Z,15.23
2018-09-22T22:09:32.900Z,15.21
2018-09-22T22:12:01.382Z,15.19
2018-09-22T22:14:29.978Z,15.14
2018-09-22T22:16:58.538Z,15.13
2018-09-22T22:19:27.196Z,15.10
2018-09-22T22:21:55.579Z,15.10
2018-09-22T22:24:24.068Z,15.11
2018-09-22T22:26:52.692Z,15.09
2018-09-22T22:29:21.666Z,15.08
2018-09-22T22:31:49.975Z,15.13
2018-09-22T22:34:18.660Z,15.15
2018-09-22T22:36:47.902Z,15.17
2018-09-22T22:39:16.652Z,15.18
2018-09-22T22:41:45.298Z,15.19
2018-09-22T22:44:13.563Z,15.20
2018-09-22T22:46:41.827Z,15.17
2018-09-22T22:49:10.145Z,15.17
2018-09-22T22:51:38.460Z,15.17
2018-09-22T22:54:06.806Z,15.18
2018-09-22T22:56:35.094Z,15.16
2018-09-22T22:59:05.342Z,15.17
2018-09-22T23:01:34.229Z,15.19
2018-09-22T23:04:02.831Z,15.18
2018-09-22T23:06:31.100Z,15.16
2018-09-22T23:08:59.353Z,15.14
2018-09-22T23:11:27.594Z,15.14
2018-09-22T23:13:55.878Z,15.15
2018-09-22T23:16:24.197Z,15.14
2018-09-22T23:18:52.495Z,15.13
2018-09-22T23:21:21.015Z,15.12
2018-09-22T23:23:50.072Z,15.09
2018-09-22T23:26:19.041Z,15.09
2018-09-22T23:28:47.446Z,15.09
2018-09-22T23:31:15.706Z,15.12
2018-09-22T23:33:44.027Z,15.14
2018-09-22T23:36:12.430Z,15.13
2018-09-22T23:38:41.091Z,15.11
2018-09-22T23:41:09.398Z,15.10
2018-09-22T23:43:37.660Z,15.10
2018-09-22T23:46:05.966Z,15.10
2018-09-22T23:48:34.507Z,15.08
2018-09-22T23:51:03.094Z,15.07
2018-09-22T23:53:31.703Z,15.07
2018-09-22T23:55:59.975Z,15.05
2018-09-22T23:58:28.238Z,15.05
