createdAt,value
2019-01-25T00:00:36.045Z,0.00
2019-01-25T00:01:36.072Z,0.00
2019-01-25T00:02:36.070Z,0.00
2019-01-25T00:03:36.012Z,0.00
2019-01-25T00:04:36.004Z,0.00
2019-01-25T00:05:35.987Z,0.00
2019-01-25T00:06:35.982Z,0.00
2019-01-25T00:07:36.007Z,0.00
2019-01-25T00:08:35.967Z,0.00
2019-01-25T00:09:35.951Z,0.00
2019-01-25T00:10:35.961Z,0.00
2019-01-25T00:11:35.931Z,0.00
2019-01-25T00:12:35.936Z,0.00
2019-01-25T00:13:35.925Z,0.00
2019-01-25T00:14:35.904Z,0.00
2019-01-25T00:15:35.882Z,0.00
2019-01-25T00:16:35.893Z,0.00
2019-01-25T00:17:35.863Z,0.00
2019-01-25T00:18:35.882Z,0.00
2019-01-25T00:19:35.866Z,0.00
2019-01-25T00:20:35.837Z,0.00
2019-01-25T00:21:35.817Z,0.00
2019-01-25T00:22:35.803Z,0.00
2019-01-25T00:23:35.795Z,0.00
2019-01-25T00:24:35.814Z,0.00
2019-01-25T00:25:35.776Z,0.00
2019-01-25T00:26:35.777Z,0.00
2019-01-25T00:27:35.793Z,0.00
2019-01-25T00:28:35.769Z,0.00
2019-01-25T00:29:35.754Z,0.00
2019-01-25T00:30:35.712Z,0.00
2019-01-25T00:31:35.704Z,0.00
2019-01-25T00:32:35.698Z,0.00
2019-01-25T00:33:35.705Z,0.00
2019-01-25T00:34:35.670Z,0.00
2019-01-25T00:35:35.689Z,0.00
2019-01-25T00:36:35.653Z,0.00
2019-01-25T00:37:35.637Z,0.00
2019-01-25T00:38:35.648Z,0.00
2019-01-25T00:39:35.616Z,0.00
2019-01-25T00:40:35.607Z,0.00
2019-01-25T00:41:35.594Z,0.00
2019-01-25T00:42:35.587Z,0.00
2019-01-25T00:43:35.598Z,0.00
2019-01-25T00:44:35.570Z,0.00
2019-01-25T00:45:35.560Z,0.00
2019-01-25T00:46:35.536Z,0.00
2019-01-25T00:47:35.560Z,0.00
2019-01-25T00:48:35.519Z,0.00
2019-01-25T00:49:35.507Z,0.00
2019-01-25T00:50:35.492Z,0.00
2019-01-25T00:51:35.489Z,0.00
2019-01-25T00:52:35.497Z,0.00
2019-01-25T00:53:35.459Z,0.00
2019-01-25T00:54:35.450Z,0.00
2019-01-25T00:55:35.463Z,0.00
2019-01-25T00:56:35.452Z,0.00
2019-01-25T00:57:35.420Z,0.00
2019-01-25T00:58:35.407Z,0.00
2019-01-25T00:59:35.397Z,0.00
2019-01-25T01:00:35.413Z,0.00
2019-01-25T01:01:35.372Z,0.00
2019-01-25T01:02:35.362Z,0.00
2019-01-25T01:03:35.354Z,0.00
2019-01-25T01:04:35.347Z,0.00
2019-01-25T01:05:35.366Z,0.00
2019-01-25T01:06:35.359Z,0.00
2019-01-25T01:07:35.312Z,0.00
2019-01-25T01:08:35.323Z,0.00
2019-01-25T01:09:35.292Z,0.00
2019-01-25T01:10:35.281Z,0.00
2019-01-25T01:11:35.288Z,0.00
2019-01-25T01:12:35.272Z,0.00
2019-01-25T01:13:35.240Z,0.00
2019-01-25T01:14:35.230Z,0.00
2019-01-25T01:15:35.265Z,0.00
2019-01-25T01:16:35.213Z,0.00
2019-01-25T01:17:35.198Z,0.00
2019-01-25T01:18:35.215Z,0.00
2019-01-25T01:19:35.173Z,0.00
2019-01-25T01:20:35.171Z,0.00
2019-01-25T01:21:35.181Z,0.00
2019-01-25T01:22:35.146Z,0.00
2019-01-25T01:23:35.156Z,0.00
2019-01-25T01:24:35.135Z,0.00
2019-01-25T01:25:35.138Z,0.00
2019-01-25T01:26:35.102Z,0.00
2019-01-25T01:27:35.120Z,0.00
2019-01-25T01:28:42.720Z,0.00
2019-01-25T01:29:35.067Z,0.00
2019-01-25T01:30:35.054Z,0.00
2019-01-25T01:31:35.075Z,0.00
2019-01-25T01:32:35.031Z,0.00
2019-01-25T01:33:35.051Z,0.00
2019-01-25T01:34:35.009Z,0.00
2019-01-25T01:35:35.001Z,0.00
2019-01-25T01:36:34.988Z,0.00
2019-01-25T01:37:34.978Z,0.00
2019-01-25T01:38:34.984Z,0.00
2019-01-25T01:39:34.955Z,0.00
2019-01-25T01:40:34.940Z,0.00
2019-01-25T01:41:34.932Z,0.00
2019-01-25T01:42:34.937Z,0.00
2019-01-25T01:43:34.909Z,0.00
2019-01-25T01:44:34.903Z,0.00
2019-01-25T01:45:34.886Z,0.00
2019-01-25T01:46:34.876Z,0.00
2019-01-25T01:47:34.889Z,0.00
2019-01-25T01:48:34.856Z,0.00
2019-01-25T01:49:34.874Z,0.00
2019-01-25T01:50:34.835Z,0.00
2019-01-25T01:51:34.834Z,0.00
2019-01-25T01:52:34.814Z,0.00
2019-01-25T01:53:34.796Z,0.00
2019-01-25T01:54:34.816Z,0.00
2019-01-25T01:55:34.777Z,0.00
2019-01-25T01:56:34.767Z,0.00
2019-01-25T01:57:34.763Z,0.00
2019-01-25T01:58:34.745Z,0.00
2019-01-25T01:59:34.757Z,0.00
2019-01-25T02:00:34.720Z,0.00
2019-01-25T02:01:34.712Z,0.00
2019-01-25T02:02:34.702Z,0.00
2019-01-25T02:03:34.691Z,0.00
2019-01-25T02:04:34.720Z,0.00
2019-01-25T02:05:34.671Z,0.00
2019-01-25T02:06:34.660Z,0.00
2019-01-25T02:07:34.646Z,0.00
2019-01-25T02:08:34.669Z,0.00
2019-01-25T02:09:34.626Z,0.00
2019-01-25T02:10:34.620Z,0.00
2019-01-25T02:11:34.602Z,0.00
2019-01-25T02:12:34.592Z,0.00
2019-01-25T02:13:34.606Z,0.00
2019-01-25T02:14:34.567Z,0.00
2019-01-25T02:15:34.556Z,0.00
2019-01-25T02:16:34.556Z,0.00
2019-01-25T02:17:34.534Z,0.00
2019-01-25T02:18:34.545Z,0.00
2019-01-25T02:19:34.527Z,0.00
2019-01-25T02:20:34.505Z,0.00
2019-01-25T02:21:34.490Z,0.00
2019-01-25T02:22:34.481Z,0.00
2019-01-25T02:23:34.469Z,0.00
2019-01-25T02:24:34.484Z,0.00
2019-01-25T02:25:34.453Z,0.00
2019-01-25T02:26:34.443Z,0.00
2019-01-25T02:27:34.423Z,0.00
2019-01-25T02:28:34.451Z,0.00
2019-01-25T02:29:34.408Z,0.00
2019-01-25T02:30:34.398Z,0.00
2019-01-25T02:31:34.379Z,0.00
2019-01-25T02:32:34.371Z,0.00
2019-01-25T02:33:34.398Z,0.00
2019-01-25T02:34:34.348Z,0.00
2019-01-25T02:35:34.339Z,0.00
2019-01-25T02:36:34.327Z,0.00
2019-01-25T02:37:34.317Z,0.00
2019-01-25T02:38:34.327Z,0.00
2019-01-25T02:39:34.332Z,0.00
2019-01-25T02:40:39.087Z,0.00
2019-01-25T02:41:35.276Z,0.00
2019-01-25T02:42:34.270Z,0.00
2019-01-25T02:43:34.273Z,0.00
2019-01-25T02:44:34.263Z,0.00
2019-01-25T02:45:34.241Z,0.00
2019-01-25T02:46:34.237Z,0.00
2019-01-25T02:47:34.207Z,0.00
2019-01-25T02:48:34.226Z,0.00
2019-01-25T02:49:34.183Z,0.00
2019-01-25T02:50:34.169Z,0.00
2019-01-25T02:51:34.196Z,0.00
2019-01-25T02:52:34.149Z,0.00
2019-01-25T02:53:34.138Z,0.00
2019-01-25T02:54:34.125Z,0.00
2019-01-25T02:55:34.118Z,0.00
2019-01-25T02:56:34.140Z,0.00
2019-01-25T02:57:34.096Z,0.00
2019-01-25T02:58:34.087Z,0.00
2019-01-25T02:59:34.082Z,0.00
2019-01-25T03:00:34.065Z,0.00
2019-01-25T03:01:34.168Z,0.00
2019-01-25T03:02:34.044Z,0.00
2019-01-25T03:03:34.039Z,0.00
2019-01-25T03:04:34.014Z,0.00
2019-01-25T03:05:34.016Z,0.00
2019-01-25T03:06:34.021Z,0.00
2019-01-25T03:07:33.981Z,0.00
2019-01-25T03:08:33.972Z,0.00
2019-01-25T03:09:33.961Z,0.00
2019-01-25T03:10:33.949Z,0.00
2019-01-25T03:11:33.973Z,0.00
2019-01-25T03:12:33.936Z,0.00
2019-01-25T03:13:33.927Z,0.00
2019-01-25T03:14:33.905Z,0.00
2019-01-25T03:15:33.894Z,0.00
2019-01-25T03:16:33.909Z,0.00
2019-01-25T03:17:33.873Z,0.00
2019-01-25T03:18:33.860Z,0.00
2019-01-25T03:19:33.858Z,0.00
2019-01-25T03:20:33.866Z,0.00
2019-01-25T03:21:33.849Z,0.00
2019-01-25T03:22:33.817Z,0.00
2019-01-25T03:23:33.808Z,0.00
2019-01-25T03:24:33.802Z,0.00
2019-01-25T03:25:33.824Z,0.00
2019-01-25T03:26:33.779Z,0.00
2019-01-25T03:27:33.789Z,0.00
2019-01-25T03:28:33.752Z,0.00
2019-01-25T03:29:33.767Z,0.00
2019-01-25T03:30:33.733Z,0.00
2019-01-25T03:31:33.731Z,0.00
2019-01-25T03:32:33.716Z,0.00
2019-01-25T03:33:33.703Z,0.00
2019-01-25T03:34:33.708Z,0.00
2019-01-25T03:35:33.696Z,0.00
2019-01-25T03:36:33.689Z,0.00
2019-01-25T03:37:33.659Z,0.00
2019-01-25T03:38:33.641Z,0.00
2019-01-25T03:39:33.637Z,0.00
2019-01-25T03:40:33.644Z,0.00
2019-01-25T03:41:33.607Z,0.00
2019-01-25T03:42:33.598Z,0.00
2019-01-25T03:43:33.585Z,0.00
2019-01-25T03:44:33.572Z,0.00
2019-01-25T03:45:33.611Z,0.00
2019-01-25T03:46:33.549Z,0.00
2019-01-25T03:47:33.539Z,0.00
2019-01-25T03:48:33.526Z,0.00
2019-01-25T03:49:33.519Z,0.00
2019-01-25T03:50:33.538Z,0.00
2019-01-25T03:51:33.502Z,0.00
2019-01-25T03:52:33.484Z,0.00
2019-01-25T03:53:33.495Z,0.00
2019-01-25T03:54:33.487Z,0.00
2019-01-25T03:55:33.455Z,0.00
2019-01-25T03:56:33.440Z,0.00
2019-01-25T03:57:33.429Z,0.00
2019-01-25T03:58:33.457Z,0.00
2019-01-25T03:59:33.442Z,0.00
2019-01-25T04:00:33.398Z,0.00
2019-01-25T04:01:33.385Z,0.00
2019-01-25T04:02:33.393Z,0.00
2019-01-25T04:03:33.365Z,0.00
2019-01-25T04:04:33.377Z,0.00
2019-01-25T04:05:33.354Z,0.00
2019-01-25T04:06:33.336Z,0.00
2019-01-25T04:07:33.322Z,0.00
2019-01-25T04:08:33.339Z,0.00
2019-01-25T04:09:33.297Z,0.00
2019-01-25T04:10:33.309Z,0.00
2019-01-25T04:11:33.287Z,0.00
2019-01-25T04:12:33.281Z,0.00
2019-01-25T04:13:33.253Z,0.00
2019-01-25T04:14:33.246Z,0.00
2019-01-25T04:15:33.265Z,0.00
2019-01-25T04:16:33.219Z,0.00
2019-01-25T04:17:33.210Z,0.00
2019-01-25T04:18:33.202Z,0.00
2019-01-25T04:19:33.198Z,0.00
2019-01-25T04:20:33.217Z,0.00
2019-01-25T04:21:33.190Z,0.00
2019-01-25T04:22:33.154Z,0.00
2019-01-25T04:23:33.144Z,0.00
2019-01-25T04:24:33.132Z,0.00
2019-01-25T04:25:33.151Z,0.00
2019-01-25T04:26:33.111Z,0.00
2019-01-25T04:27:33.114Z,0.00
2019-01-25T04:28:33.098Z,0.00
2019-01-25T04:29:33.110Z,0.00
2019-01-25T04:30:33.224Z,0.00
2019-01-25T04:31:33.055Z,0.00
2019-01-25T04:32:33.047Z,0.00
2019-01-25T04:33:33.033Z,0.00
2019-01-25T04:34:33.055Z,0.00
2019-01-25T04:35:33.034Z,0.00
2019-01-25T04:36:33.002Z,0.00
2019-01-25T04:37:32.990Z,0.00
2019-01-25T04:38:33.008Z,0.00
2019-01-25T04:39:32.971Z,0.00
2019-01-25T04:40:32.966Z,0.00
2019-01-25T04:41:32.948Z,0.00
2019-01-25T04:42:32.935Z,0.00
2019-01-25T04:43:32.947Z,0.00
2019-01-25T04:44:32.913Z,0.00
2019-01-25T04:45:32.902Z,0.00
2019-01-25T04:46:32.898Z,0.00
2019-01-25T04:47:32.895Z,0.00
2019-01-25T04:48:32.894Z,0.00
2019-01-25T04:49:32.861Z,0.00
2019-01-25T04:50:32.871Z,0.00
2019-01-25T04:51:32.838Z,0.00
2019-01-25T04:52:32.826Z,0.00
2019-01-25T04:53:32.821Z,0.00
2019-01-25T04:54:32.802Z,0.00
2019-01-25T04:55:32.821Z,0.00
2019-01-25T04:56:32.802Z,0.00
2019-01-25T04:57:32.771Z,0.00
2019-01-25T04:58:32.783Z,0.00
2019-01-25T04:59:32.760Z,0.00
2019-01-25T05:00:32.754Z,0.00
2019-01-25T05:01:32.728Z,0.00
2019-01-25T05:02:32.727Z,0.00
2019-01-25T05:03:32.734Z,0.00
2019-01-25T05:04:32.697Z,0.00
2019-01-25T05:05:32.687Z,0.00
2019-01-25T05:06:32.673Z,0.00
2019-01-25T05:07:32.664Z,0.00
2019-01-25T05:08:32.677Z,0.00
2019-01-25T05:09:32.646Z,0.00
2019-01-25T05:10:32.628Z,0.00
2019-01-25T05:11:32.648Z,0.00
2019-01-25T05:12:32.608Z,0.00
2019-01-25T05:13:32.619Z,0.00
2019-01-25T05:14:32.585Z,0.00
2019-01-25T05:15:32.576Z,0.00
2019-01-25T05:16:32.588Z,0.00
2019-01-25T05:17:32.563Z,0.00
2019-01-25T05:18:32.540Z,0.00
2019-01-25T05:19:32.532Z,0.00
2019-01-25T05:20:32.521Z,0.00
2019-01-25T05:21:32.534Z,0.00
2019-01-25T05:22:32.497Z,0.00
2019-01-25T05:23:32.491Z,0.00
2019-01-25T05:24:32.491Z,0.00
2019-01-25T05:25:32.464Z,0.00
2019-01-25T05:26:32.482Z,0.00
2019-01-25T05:27:32.441Z,0.00
2019-01-25T05:28:32.430Z,0.00
2019-01-25T05:29:32.426Z,0.00
2019-01-25T05:30:32.417Z,0.00
2019-01-25T05:31:32.433Z,0.00
2019-01-25T05:32:32.387Z,0.00
2019-01-25T05:33:32.397Z,0.00
2019-01-25T05:34:32.363Z,0.00
2019-01-25T05:35:32.352Z,0.00
2019-01-25T05:36:32.346Z,0.00
2019-01-25T05:37:32.345Z,0.00
2019-01-25T05:38:32.360Z,0.00
2019-01-25T05:39:32.314Z,0.00
2019-01-25T05:40:32.360Z,0.00
2019-01-25T05:41:32.289Z,0.00
2019-01-25T05:42:32.281Z,0.00
2019-01-25T05:43:32.311Z,0.00
2019-01-25T05:44:32.256Z,0.00
2019-01-25T05:45:32.242Z,0.00
2019-01-25T05:46:32.237Z,0.00
2019-01-25T05:47:32.229Z,0.00
2019-01-25T05:48:32.235Z,0.00
2019-01-25T05:49:32.217Z,0.00
2019-01-25T05:50:32.188Z,0.00
2019-01-25T05:51:33.787Z,0.00
2019-01-25T05:52:32.169Z,0.00
2019-01-25T05:53:32.178Z,0.00
2019-01-25T05:54:32.146Z,0.00
2019-01-25T05:55:32.150Z,0.00
2019-01-25T05:56:32.143Z,0.00
2019-01-25T05:57:32.112Z,0.00
2019-01-25T05:58:32.134Z,0.00
2019-01-25T05:59:32.099Z,0.00
2019-01-25T06:00:32.102Z,0.00
2019-01-25T06:01:32.077Z,0.00
2019-01-25T06:02:32.055Z,0.00
2019-01-25T06:03:32.047Z,0.00
2019-01-25T06:04:32.035Z,0.00
2019-01-25T06:05:32.050Z,0.00
2019-01-25T06:06:32.012Z,0.00
2019-01-25T06:07:32.007Z,0.00
2019-01-25T06:08:31.994Z,0.00
2019-01-25T06:09:31.980Z,0.00
2019-01-25T06:10:32.001Z,0.00
2019-01-25T06:11:35.617Z,0.00
2019-01-25T06:12:31.946Z,0.00
2019-01-25T06:13:31.943Z,0.00
2019-01-25T06:14:31.926Z,0.00
2019-01-25T06:15:31.951Z,0.00
2019-01-25T06:16:31.910Z,0.00
2019-01-25T06:17:31.892Z,0.00
2019-01-25T06:18:31.885Z,0.00
2019-01-25T06:19:31.870Z,0.00
2019-01-25T06:20:31.889Z,0.00
2019-01-25T06:21:31.856Z,0.00
2019-01-25T06:22:31.840Z,0.00
2019-01-25T06:23:31.831Z,0.00
2019-01-25T06:24:31.814Z,0.00
2019-01-25T06:25:31.837Z,0.00
2019-01-25T06:26:31.793Z,0.00
2019-01-25T06:27:31.785Z,0.00
2019-01-25T06:28:31.825Z,0.00
2019-01-25T06:29:31.760Z,0.00
2019-01-25T06:30:31.774Z,0.00
2019-01-25T06:31:31.741Z,0.00
2019-01-25T06:32:31.730Z,0.00
2019-01-25T06:33:31.723Z,0.00
2019-01-25T06:34:31.711Z,0.00
2019-01-25T06:35:31.973Z,0.00
2019-01-25T06:36:31.684Z,0.00
2019-01-25T06:37:31.718Z,0.00
2019-01-25T06:38:31.718Z,0.00
2019-01-25T06:39:31.680Z,0.00
2019-01-25T06:40:31.649Z,0.00
2019-01-25T06:41:31.632Z,0.00
2019-01-25T06:42:31.619Z,0.00
2019-01-25T06:43:31.608Z,0.00
2019-01-25T06:44:31.613Z,0.00
2019-01-25T06:45:31.592Z,0.00
2019-01-25T06:46:31.577Z,0.00
2019-01-25T06:47:31.580Z,0.00
2019-01-25T06:48:31.584Z,0.00
2019-01-25T06:49:31.569Z,0.00
2019-01-25T06:50:31.531Z,0.00
2019-01-25T06:51:31.547Z,0.00
2019-01-25T06:52:31.514Z,0.00
2019-01-25T06:53:31.575Z,0.00
2019-01-25T06:54:31.490Z,0.00
2019-01-25T06:55:31.482Z,0.00
2019-01-25T06:56:31.470Z,0.00
2019-01-25T06:57:31.457Z,0.00
2019-01-25T06:58:31.473Z,0.00
2019-01-25T06:59:31.462Z,0.00
2019-01-25T07:00:31.429Z,0.00
2019-01-25T07:01:31.440Z,0.00
2019-01-25T07:02:31.415Z,0.00
2019-01-25T07:03:31.390Z,0.00
2019-01-25T07:04:31.407Z,0.00
2019-01-25T07:05:31.371Z,0.00
2019-01-25T07:06:31.361Z,0.00
2019-01-25T07:07:31.347Z,0.00
2019-01-25T07:08:31.341Z,0.00
2019-01-25T07:09:31.364Z,0.00
2019-01-25T07:10:31.316Z,0.00
2019-01-25T07:11:31.307Z,0.00
2019-01-25T07:12:31.346Z,0.00
2019-01-25T07:13:31.320Z,0.00
2019-01-25T07:14:31.302Z,0.00
2019-01-25T07:15:31.265Z,0.00
2019-01-25T07:16:31.255Z,0.00
2019-01-25T07:17:31.277Z,0.00
2019-01-25T07:18:31.235Z,0.00
2019-01-25T07:19:31.251Z,5.62
2019-01-25T07:20:31.204Z,5.62
2019-01-25T07:21:31.208Z,5.62
2019-01-25T07:22:31.211Z,5.62
2019-01-25T07:23:31.197Z,5.62
2019-01-25T07:24:31.163Z,5.62
2019-01-25T07:25:31.151Z,5.62
2019-01-25T07:26:31.141Z,5.62
2019-01-25T07:27:31.135Z,5.62
2019-01-25T07:28:31.147Z,5.62
2019-01-25T07:29:31.140Z,11.25
2019-01-25T07:30:31.125Z,11.25
2019-01-25T07:31:31.085Z,11.25
2019-01-25T07:32:31.236Z,11.25
2019-01-25T07:33:31.116Z,11.25
2019-01-25T07:34:31.120Z,11.25
2019-01-25T07:35:31.060Z,11.25
2019-01-25T07:36:31.044Z,11.25
2019-01-25T07:37:31.070Z,11.25
2019-01-25T07:38:31.049Z,16.88
2019-01-25T07:39:31.047Z,16.88
2019-01-25T07:40:31.002Z,16.88
2019-01-25T07:41:30.980Z,16.88
2019-01-25T07:42:31.023Z,16.88
2019-01-25T07:43:30.959Z,16.88
2019-01-25T07:44:30.975Z,22.50
2019-01-25T07:45:30.957Z,22.50
2019-01-25T07:46:30.964Z,22.50
2019-01-25T07:47:32.758Z,22.50
2019-01-25T07:48:30.898Z,22.50
2019-01-25T07:49:30.887Z,16.88
2019-01-25T07:50:30.921Z,16.88
2019-01-25T07:51:30.867Z,22.50
2019-01-25T07:52:30.860Z,22.50
2019-01-25T07:53:30.877Z,22.50
2019-01-25T07:54:30.891Z,28.12
2019-01-25T07:55:30.849Z,22.50
2019-01-25T07:56:30.829Z,22.50
2019-01-25T07:57:30.821Z,22.50
2019-01-25T07:58:30.846Z,22.50
2019-01-25T07:59:30.782Z,28.12
2019-01-25T08:00:30.804Z,28.12
2019-01-25T08:01:30.786Z,28.12
2019-01-25T08:02:30.756Z,28.12
2019-01-25T08:03:30.771Z,28.12
2019-01-25T08:04:30.722Z,28.12
2019-01-25T08:05:30.760Z,22.50
2019-01-25T08:06:30.731Z,28.12
2019-01-25T08:07:30.693Z,28.12
2019-01-25T08:08:30.777Z,22.50
2019-01-25T08:09:30.763Z,22.50
2019-01-25T08:10:30.659Z,22.50
2019-01-25T08:11:30.691Z,28.12
2019-01-25T08:12:30.660Z,22.50
2019-01-25T08:13:30.698Z,28.12
2019-01-25T08:14:30.661Z,28.12
2019-01-25T08:15:30.620Z,28.12
2019-01-25T08:16:30.641Z,28.12
2019-01-25T08:17:30.593Z,28.12
2019-01-25T08:18:30.594Z,28.12
2019-01-25T08:19:30.604Z,33.75
2019-01-25T08:20:30.560Z,33.75
2019-01-25T08:21:30.581Z,33.75
2019-01-25T08:22:30.532Z,28.12
2019-01-25T08:23:30.537Z,33.75
2019-01-25T08:24:30.509Z,28.12
2019-01-25T08:25:30.502Z,28.12
2019-01-25T08:26:30.491Z,33.75
2019-01-25T08:27:30.557Z,28.12
2019-01-25T08:28:30.500Z,28.12
2019-01-25T08:29:30.497Z,33.75
2019-01-25T08:30:30.464Z,39.38
2019-01-25T08:31:30.477Z,50.62
2019-01-25T08:32:30.430Z,45.00
2019-01-25T08:33:30.453Z,45.00
2019-01-25T08:34:30.484Z,45.00
2019-01-25T08:35:30.418Z,39.38
2019-01-25T08:36:30.392Z,39.38
2019-01-25T08:37:30.363Z,39.38
2019-01-25T08:38:30.520Z,39.38
2019-01-25T08:39:30.371Z,45.00
2019-01-25T08:40:30.332Z,50.62
2019-01-25T08:41:30.320Z,45.00
2019-01-25T08:42:30.344Z,50.62
2019-01-25T08:43:30.311Z,56.25
2019-01-25T08:44:30.320Z,56.25
2019-01-25T08:45:30.280Z,50.62
2019-01-25T08:46:30.325Z,56.25
2019-01-25T08:47:30.329Z,50.62
2019-01-25T08:48:30.277Z,56.25
2019-01-25T08:49:30.301Z,50.62
2019-01-25T08:50:30.276Z,56.25
2019-01-25T08:51:30.215Z,61.88
2019-01-25T08:52:30.253Z,67.50
2019-01-25T08:53:30.188Z,67.50
2019-01-25T08:54:30.273Z,67.50
2019-01-25T08:55:30.170Z,78.75
2019-01-25T08:56:30.293Z,78.75
2019-01-25T08:57:30.166Z,73.12
2019-01-25T08:58:30.171Z,73.12
2019-01-25T08:59:30.177Z,67.50
2019-01-25T09:00:30.140Z,78.75
2019-01-25T09:01:30.101Z,61.88
2019-01-25T09:02:30.099Z,61.88
2019-01-25T09:03:30.084Z,84.38
2019-01-25T09:04:30.104Z,73.12
2019-01-25T09:05:30.055Z,67.50
2019-01-25T09:06:30.072Z,67.50
2019-01-25T09:07:30.043Z,78.75
2019-01-25T09:08:30.027Z,95.62
2019-01-25T09:09:30.037Z,90.00
2019-01-25T09:10:30.199Z,90.00
2019-01-25T09:11:30.028Z,90.00
2019-01-25T09:12:29.988Z,112.50
2019-01-25T09:13:29.967Z,112.50
2019-01-25T09:14:29.963Z,106.88
2019-01-25T09:15:29.953Z,106.88
2019-01-25T09:16:29.967Z,95.62
2019-01-25T09:17:29.935Z,90.00
2019-01-25T09:18:29.925Z,95.62
2019-01-25T09:19:29.899Z,118.12
2019-01-25T09:20:29.891Z,112.50
2019-01-25T09:21:29.912Z,135.00
2019-01-25T09:22:29.897Z,123.75
2019-01-25T09:23:29.864Z,123.75
2019-01-25T09:24:29.908Z,118.12
2019-01-25T09:25:29.835Z,118.12
2019-01-25T09:26:29.825Z,129.38
2019-01-25T09:27:29.960Z,118.12
2019-01-25T09:28:29.906Z,106.88
2019-01-25T09:29:29.833Z,118.12
2019-01-25T09:30:29.871Z,112.50
2019-01-25T09:31:29.851Z,90.00
2019-01-25T09:32:29.768Z,101.25
2019-01-25T09:33:29.778Z,135.00
2019-01-25T09:34:29.738Z,112.50
2019-01-25T09:35:29.790Z,101.25
2019-01-25T09:36:29.730Z,101.25
2019-01-25T09:37:29.716Z,112.50
2019-01-25T09:38:29.701Z,106.88
2019-01-25T09:39:29.692Z,101.25
2019-01-25T09:40:29.703Z,112.50
2019-01-25T09:41:29.668Z,118.12
2019-01-25T09:42:31.107Z,129.38
2019-01-25T09:43:29.654Z,112.50
2019-01-25T09:44:29.638Z,112.50
2019-01-25T09:45:29.637Z,123.75
2019-01-25T09:46:30.206Z,151.88
2019-01-25T09:47:29.601Z,140.62
2019-01-25T09:48:29.579Z,101.25
2019-01-25T09:49:29.579Z,101.25
2019-01-25T09:50:29.602Z,101.25
2019-01-25T09:51:29.554Z,84.38
2019-01-25T09:52:29.536Z,78.75
2019-01-25T09:53:29.523Z,73.12
2019-01-25T09:54:29.557Z,67.50
2019-01-25T09:55:29.505Z,78.75
2019-01-25T09:56:29.502Z,95.62
2019-01-25T09:57:29.516Z,101.25
2019-01-25T09:58:29.478Z,106.88
2019-01-25T09:59:29.461Z,106.88
2019-01-25T10:00:29.447Z,95.62
2019-01-25T10:01:29.435Z,101.25
2019-01-25T10:02:29.440Z,101.25
2019-01-25T10:03:29.420Z,129.38
2019-01-25T10:04:29.409Z,123.75
2019-01-25T10:05:29.401Z,106.88
2019-01-25T10:06:29.384Z,101.25
2019-01-25T10:07:29.484Z,95.62
2019-01-25T10:08:29.362Z,90.00
2019-01-25T10:09:29.372Z,95.62
2019-01-25T10:10:29.332Z,95.62
2019-01-25T10:11:29.326Z,90.00
2019-01-25T10:12:29.353Z,95.62
2019-01-25T10:13:29.356Z,112.50
2019-01-25T10:14:29.295Z,95.62
2019-01-25T10:15:29.277Z,95.62
2019-01-25T10:16:29.291Z,101.25
2019-01-25T10:17:29.268Z,95.62
2019-01-25T10:18:29.273Z,90.00
2019-01-25T10:19:29.234Z,106.88
2019-01-25T10:20:29.219Z,101.25
2019-01-25T10:21:29.238Z,101.25
2019-01-25T10:22:29.219Z,112.50
2019-01-25T10:23:29.194Z,129.38
2019-01-25T10:24:29.175Z,135.00
2019-01-25T10:25:29.212Z,112.50
2019-01-25T10:26:29.156Z,90.00
2019-01-25T10:27:29.165Z,90.00
2019-01-25T10:28:29.133Z,106.88
2019-01-25T10:29:29.145Z,123.75
2019-01-25T10:30:29.162Z,101.25
2019-01-25T10:31:29.098Z,95.62
2019-01-25T10:32:29.087Z,112.50
2019-01-25T10:33:29.077Z,106.88
2019-01-25T10:34:29.065Z,95.62
2019-01-25T10:35:29.079Z,95.62
2019-01-25T10:36:29.070Z,101.25
2019-01-25T10:37:29.074Z,123.75
2019-01-25T10:38:29.021Z,123.75
2019-01-25T10:39:29.090Z,123.75
2019-01-25T10:40:29.007Z,129.38
2019-01-25T10:41:29.004Z,129.38
2019-01-25T10:42:28.996Z,129.38
2019-01-25T10:43:28.967Z,123.75
2019-01-25T10:44:28.955Z,123.75
2019-01-25T10:45:28.950Z,140.62
2019-01-25T10:46:28.953Z,151.88
2019-01-25T10:47:28.920Z,185.62
2019-01-25T10:48:28.905Z,230.62
2019-01-25T10:49:28.899Z,225.00
2019-01-25T10:50:28.896Z,168.75
2019-01-25T10:51:28.907Z,146.25
2019-01-25T10:52:28.863Z,174.38
2019-01-25T10:53:28.854Z,180.00
2019-01-25T10:54:28.851Z,196.88
2019-01-25T10:55:28.835Z,236.25
2019-01-25T10:56:28.854Z,208.12
2019-01-25T10:57:28.807Z,202.50
2019-01-25T10:58:28.816Z,208.12
2019-01-25T10:59:28.789Z,213.75
2019-01-25T11:00:28.779Z,196.88
2019-01-25T11:01:28.760Z,180.00
2019-01-25T11:02:28.755Z,174.38
2019-01-25T11:03:28.767Z,230.62
2019-01-25T11:04:28.733Z,286.88
2019-01-25T11:05:28.721Z,258.75
2019-01-25T11:06:28.711Z,253.12
2019-01-25T11:07:28.707Z,286.88
2019-01-25T11:08:28.706Z,275.62
2019-01-25T11:09:28.674Z,298.12
2019-01-25T11:10:28.663Z,275.62
2019-01-25T11:11:28.648Z,264.38
2019-01-25T11:12:28.639Z,258.75
2019-01-25T11:13:28.655Z,258.75
2019-01-25T11:14:28.619Z,236.25
2019-01-25T11:15:28.607Z,241.88
2019-01-25T11:16:28.597Z,230.62
2019-01-25T11:17:28.608Z,208.12
2019-01-25T11:18:28.578Z,202.50
2019-01-25T11:19:28.566Z,202.50
2019-01-25T11:20:28.550Z,230.62
2019-01-25T11:21:28.561Z,264.38
2019-01-25T11:22:28.608Z,270.00
2019-01-25T11:23:28.524Z,236.25
2019-01-25T11:24:28.503Z,225.00
2019-01-25T11:25:28.586Z,208.12
2019-01-25T11:26:28.527Z,174.38
2019-01-25T11:27:29.360Z,151.88
2019-01-25T11:28:28.470Z,140.62
2019-01-25T11:29:28.474Z,146.25
2019-01-25T11:30:28.445Z,146.25
2019-01-25T11:31:28.467Z,112.50
2019-01-25T11:32:28.418Z,112.50
2019-01-25T11:33:28.429Z,118.12
2019-01-25T11:34:33.009Z,135.00
2019-01-25T11:35:28.406Z,180.00
2019-01-25T11:36:28.372Z,163.12
2019-01-25T11:37:28.369Z,151.88
2019-01-25T11:38:28.347Z,163.12
2019-01-25T11:39:28.366Z,168.75
2019-01-25T11:40:28.331Z,185.62
2019-01-25T11:41:28.319Z,191.25
2019-01-25T11:42:28.303Z,191.25
2019-01-25T11:43:28.292Z,219.38
2019-01-25T11:44:28.307Z,230.62
2019-01-25T11:45:28.284Z,241.88
2019-01-25T11:46:28.264Z,247.50
2019-01-25T11:47:28.266Z,281.25
2019-01-25T11:48:28.261Z,292.50
2019-01-25T11:49:28.227Z,292.50
2019-01-25T11:50:28.216Z,360.00
2019-01-25T11:51:28.210Z,393.75
2019-01-25T11:52:28.194Z,360.00
2019-01-25T11:53:28.204Z,348.75
2019-01-25T11:54:28.170Z,382.50
2019-01-25T11:55:28.184Z,354.38
2019-01-25T11:56:28.175Z,331.88
2019-01-25T11:57:28.141Z,388.12
2019-01-25T11:58:28.130Z,410.62
2019-01-25T11:59:28.116Z,472.50
2019-01-25T12:00:28.103Z,551.25
2019-01-25T12:01:28.121Z,388.12
2019-01-25T12:02:28.082Z,376.88
2019-01-25T12:03:28.075Z,376.88
2019-01-25T12:04:28.056Z,393.75
2019-01-25T12:05:28.078Z,405.00
2019-01-25T12:06:28.037Z,410.62
2019-01-25T12:07:28.025Z,382.50
2019-01-25T12:08:28.017Z,433.12
2019-01-25T12:09:28.002Z,455.62
2019-01-25T12:10:28.022Z,444.38
2019-01-25T12:11:27.989Z,421.88
2019-01-25T12:12:28.009Z,405.00
2019-01-25T12:13:28.000Z,405.00
2019-01-25T12:14:27.964Z,410.62
2019-01-25T12:15:27.965Z,421.88
2019-01-25T12:16:27.963Z,421.88
2019-01-25T12:17:29.597Z,433.12
2019-01-25T12:18:27.940Z,450.00
2019-01-25T12:19:27.904Z,461.25
2019-01-25T12:20:27.901Z,478.12
2019-01-25T12:21:27.915Z,472.50
2019-01-25T12:22:27.945Z,466.88
2019-01-25T12:23:27.848Z,478.12
2019-01-25T12:24:27.837Z,500.62
2019-01-25T12:25:27.835Z,500.62
2019-01-25T12:26:27.843Z,511.88
2019-01-25T12:27:27.818Z,523.12
2019-01-25T12:28:27.801Z,511.88
2019-01-25T12:29:27.838Z,495.00
2019-01-25T12:30:27.779Z,478.12
2019-01-25T12:31:27.789Z,478.12
2019-01-25T12:32:27.760Z,472.50
2019-01-25T12:33:27.757Z,450.00
2019-01-25T12:34:27.760Z,444.38
2019-01-25T12:35:27.779Z,444.38
2019-01-25T12:36:27.708Z,421.88
2019-01-25T12:37:27.704Z,399.38
2019-01-25T12:38:27.723Z,376.88
2019-01-25T12:39:27.716Z,343.12
2019-01-25T12:40:27.666Z,326.25
2019-01-25T12:41:27.657Z,331.88
2019-01-25T12:42:27.641Z,337.50
2019-01-25T12:43:27.671Z,343.12
2019-01-25T12:44:27.623Z,337.50
2019-01-25T12:45:27.619Z,337.50
2019-01-25T12:46:27.610Z,331.88
2019-01-25T12:47:27.629Z,337.50
2019-01-25T12:48:27.586Z,337.50
2019-01-25T12:49:27.617Z,337.50
2019-01-25T12:50:27.563Z,337.50
2019-01-25T12:51:27.553Z,331.88
2019-01-25T12:52:27.550Z,320.62
2019-01-25T12:53:27.558Z,303.75
2019-01-25T12:54:27.531Z,286.88
2019-01-25T12:55:27.527Z,270.00
2019-01-25T12:56:27.524Z,258.75
2019-01-25T12:57:27.486Z,258.75
2019-01-25T12:58:27.469Z,270.00
2019-01-25T12:59:27.464Z,258.75
2019-01-25T13:00:27.504Z,258.75