createdAt,value
2023-01-22T00:01:56.028Z,10.50
2023-01-22T00:07:58.335Z,10.25
2023-01-22T00:14:00.168Z,11.85
2023-01-22T00:20:02.223Z,12.00
2023-01-22T00:26:06.830Z,10.15
2023-01-22T00:32:08.912Z,14.00
2023-01-22T00:38:10.843Z,14.50
2023-01-22T00:44:14.373Z,12.88
2023-01-22T00:50:16.826Z,13.25
2023-01-22T00:56:19.919Z,9.63
2023-01-22T01:02:21.913Z,10.15
2023-01-22T01:08:24.943Z,11.45
2023-01-22T01:14:27.705Z,10.95
2023-01-22T01:20:29.715Z,11.05
2023-01-22T01:26:33.779Z,11.90
2023-01-22T01:32:36.962Z,9.15
2023-01-22T01:38:38.947Z,10.20
2023-01-22T01:44:42.634Z,9.27
2023-01-22T01:50:50.850Z,7.65
2023-01-22T01:56:57.568Z,7.70
2023-01-22T02:03:00.519Z,10.30
2023-01-22T02:09:03.908Z,7.78
2023-01-22T02:15:07.432Z,8.75
2023-01-22T02:21:45.302Z,9.05
2023-01-22T02:27:47.112Z,8.18
2023-01-22T02:33:50.413Z,7.95
2023-01-22T02:39:52.430Z,7.18
2023-01-22T02:45:54.555Z,7.50
2023-01-22T02:51:56.649Z,8.38
2023-01-22T02:57:59.694Z,7.30
2023-01-22T03:04:11.728Z,5.82
2023-01-22T03:10:21.519Z,5.88
2023-01-22T03:16:42.676Z,7.57
2023-01-22T03:22:44.641Z,7.35
2023-01-22T03:28:46.673Z,5.97
2023-01-22T03:34:48.918Z,6.85
2023-01-22T03:40:50.855Z,5.35
2023-01-22T03:46:54.409Z,7.25
2023-01-22T03:52:58.337Z,4.57
2023-01-22T03:59:00.471Z,4.50
2023-01-22T04:05:04.188Z,5.90
2023-01-22T04:11:06.806Z,4.93
2023-01-22T04:17:08.748Z,5.43
2023-01-22T04:23:25.854Z,4.63
2023-01-22T04:29:27.955Z,4.72
2023-01-22T04:35:30.313Z,3.58
2023-01-22T04:41:33.673Z,3.35
2023-01-22T04:47:40.645Z,3.25
2023-01-22T04:53:42.666Z,2.95
2023-01-22T04:59:45.096Z,2.50
2023-01-22T05:05:47.288Z,2.20
2023-01-22T05:11:49.285Z,1.83
2023-01-22T05:17:51.624Z,2.20
2023-01-22T05:23:53.744Z,2.30
2023-01-22T05:29:55.736Z,2.25
2023-01-22T05:36:36.069Z,1.90
2023-01-22T05:42:49.432Z,2.85
2023-01-22T05:48:51.454Z,3.17
2023-01-22T05:54:59.961Z,3.35
2023-01-22T06:01:04.010Z,3.22
2023-01-22T06:07:11.933Z,3.00
2023-01-22T06:13:13.821Z,2.28
2023-01-22T06:19:17.028Z,2.50
2023-01-22T06:25:28.118Z,2.70
2023-01-22T06:31:46.682Z,2.40
2023-01-22T06:37:52.429Z,3.38
2023-01-22T06:43:54.470Z,2.40
2023-01-22T06:49:56.503Z,2.88
2023-01-22T06:56:02.157Z,2.58
2023-01-22T07:02:05.498Z,2.47
2023-01-22T07:08:07.476Z,2.40
2023-01-22T07:14:09.378Z,2.22
2023-01-22T07:20:11.794Z,2.88
2023-01-22T07:26:14.653Z,3.22
2023-01-22T07:32:17.185Z,2.80
2023-01-22T07:38:19.031Z,2.70
2023-01-22T07:44:20.870Z,2.25
2023-01-22T07:50:24.770Z,2.53
2023-01-22T07:56:26.568Z,2.70
2023-01-22T08:02:28.519Z,3.03
2023-01-22T08:08:30.458Z,2.75
2023-01-22T08:14:32.282Z,3.25
2023-01-22T08:20:34.061Z,3.38
2023-01-22T08:26:35.932Z,3.80
2023-01-22T08:32:41.342Z,4.03
2023-01-22T08:38:43.304Z,4.70
2023-01-22T08:44:45.115Z,4.90
2023-01-22T08:50:47.023Z,4.78
2023-01-22T08:56:49.060Z,5.15
2023-01-22T09:02:51.177Z,7.53
2023-01-22T09:08:54.171Z,5.30
2023-01-22T09:14:55.948Z,5.05
2023-01-22T09:20:59.682Z,5.47
2023-01-22T09:27:01.662Z,7.38
2023-01-22T09:33:03.562Z,8.85
2023-01-22T09:39:05.425Z,7.18
2023-01-22T09:45:11.802Z,14.85
2023-01-22T09:51:15.676Z,9.13
2023-01-22T09:57:30.710Z,13.40
2023-01-22T10:03:40.809Z,7.90
2023-01-22T10:09:47.075Z,7.88
2023-01-22T10:15:52.194Z,6.47
2023-01-22T10:22:01.578Z,5.10
2023-01-22T10:28:04.551Z,8.93
2023-01-22T10:34:36.800Z,5.53
2023-01-22T10:40:41.133Z,6.70
2023-01-22T10:46:43.314Z,4.47
2023-01-22T10:52:51.947Z,5.50
2023-01-22T10:58:54.856Z,5.80
2023-01-22T11:05:29.099Z,8.48
2023-01-22T11:11:41.442Z,8.90
2023-01-22T11:17:57.567Z,6.50
2023-01-22T11:24:11.532Z,5.03
2023-01-22T11:30:26.042Z,5.57
2023-01-22T11:36:46.282Z,6.93
2023-01-22T11:43:23.559Z,6.07
2023-01-22T11:49:52.956Z,8.15
2023-01-22T11:56:23.590Z,8.93
2023-01-22T12:03:03.072Z,8.80
2023-01-22T12:09:08.262Z,10.95
2023-01-22T12:15:26.653Z,10.20
2023-01-22T12:21:43.314Z,7.60
2023-01-22T12:28:01.451Z,10.35
2023-01-22T12:34:10.484Z,7.50
2023-01-22T12:40:42.158Z,26.92
2023-01-22T12:47:05.880Z,9.05
2023-01-22T12:53:23.872Z,11.73
2023-01-22T12:59:33.272Z,14.25
2023-01-22T13:05:35.248Z,14.90
2023-01-22T13:11:39.519Z,10.55
2023-01-22T13:17:41.840Z,16.27
2023-01-22T13:23:46.353Z,17.15
2023-01-22T13:29:48.327Z,14.43
2023-01-22T13:35:50.161Z,16.13
2023-01-22T13:41:54.484Z,14.50
2023-01-22T13:47:59.818Z,16.27
2023-01-22T13:54:03.712Z,31.45
2023-01-22T14:00:06.669Z,19.17
2023-01-22T14:06:13.833Z,19.30
2023-01-22T14:12:19.508Z,18.90
2023-01-22T14:18:21.755Z,17.13
2023-01-22T14:24:23.819Z,20.92
2023-01-22T14:30:28.294Z,18.80
2023-01-22T14:36:31.394Z,23.67
2023-01-22T14:42:33.229Z,18.02
2023-01-22T14:48:35.137Z,17.73
2023-01-22T14:54:37.050Z,20.80
2023-01-22T15:00:39.491Z,16.58
2023-01-22T15:06:41.444Z,16.73
2023-01-22T15:12:48.573Z,14.38
2023-01-22T15:18:54.478Z,13.05
2023-01-22T15:24:56.325Z,14.95
2023-01-22T15:31:07.527Z,13.77
2023-01-22T15:37:13.658Z,14.57
2023-01-22T15:43:15.515Z,16.75
2023-01-22T15:49:18.203Z,24.13
2023-01-22T15:55:20.369Z,22.23
2023-01-22T16:01:22.995Z,23.73
2023-01-22T16:07:24.804Z,23.98
2023-01-22T16:13:26.616Z,20.45
2023-01-22T16:19:28.635Z,23.00
2023-01-22T16:25:30.493Z,19.33
2023-01-22T16:31:34.763Z,20.50
2023-01-22T16:37:37.432Z,21.40
2023-01-22T16:43:39.327Z,23.20
2023-01-22T16:49:41.249Z,20.77
2023-01-22T16:55:43.128Z,27.13
2023-01-22T17:01:45.223Z,21.30
2023-01-22T17:07:47.191Z,25.83
2023-01-22T17:13:49.819Z,50.40
2023-01-22T17:19:51.680Z,24.98
2023-01-22T17:25:53.608Z,16.92
2023-01-22T17:31:55.963Z,17.70
2023-01-22T17:37:57.881Z,27.15
2023-01-22T17:44:00.036Z,19.40
2023-01-22T17:50:02.032Z,15.15
2023-01-22T17:56:20.449Z,14.93
2023-01-22T18:02:22.437Z,15.13
2023-01-22T18:08:24.347Z,16.05
2023-01-22T18:14:30.237Z,22.23
2023-01-22T18:20:32.215Z,18.73
2023-01-22T18:26:35.034Z,18.15
2023-01-22T18:32:38.635Z,42.58
2023-01-22T18:38:41.106Z,20.73
2023-01-22T18:44:42.958Z,13.07
2023-01-22T18:50:52.725Z,16.80
2023-01-22T19:11:06.696Z,16.30
2023-01-22T19:17:08.544Z,16.95
2023-01-22T19:23:10.319Z,20.17
2023-01-22T19:29:14.875Z,22.95
2023-01-22T19:35:18.186Z,14.90
2023-01-22T19:41:20.169Z,11.50
2023-01-22T19:47:21.999Z,17.58
2023-01-22T19:53:23.748Z,14.43
2023-01-22T19:59:25.802Z,13.63
2023-01-22T20:05:27.551Z,13.88
2023-01-22T20:11:29.488Z,53.10
2023-01-22T20:17:32.558Z,33.67
2023-01-22T20:23:34.349Z,22.05
2023-01-22T20:29:38.466Z,18.95
2023-01-22T20:35:43.560Z,20.50
2023-01-22T20:41:46.006Z,22.98
2023-01-22T20:47:48.401Z,22.88
2023-01-22T20:53:51.906Z,16.70
2023-01-22T20:59:53.730Z,29.52
2023-01-22T21:05:55.438Z,26.27
2023-01-22T21:11:57.266Z,22.00
2023-01-22T21:17:59.237Z,27.20
2023-01-22T21:24:02.004Z,19.77
2023-01-22T21:30:04.717Z,24.52
2023-01-22T21:36:11.362Z,24.95
2023-01-22T21:42:39.577Z,23.50
2023-01-22T21:48:41.619Z,23.23
2023-01-22T21:55:07.333Z,20.67
2023-01-22T22:01:10.174Z,22.20
2023-01-22T22:07:13.223Z,23.35
2023-01-22T22:13:18.474Z,20.65
2023-01-22T22:19:24.274Z,18.50
2023-01-22T22:25:28.270Z,17.30
2023-01-22T22:31:30.707Z,17.17
2023-01-22T22:37:32.561Z,19.17
2023-01-22T22:43:46.111Z,20.67
2023-01-22T22:49:48.260Z,21.40
2023-01-22T22:55:50.170Z,25.67
2023-01-22T23:01:52.100Z,31.10
2023-01-22T23:07:53.889Z,27.33
2023-01-22T23:14:01.329Z,32.58
2023-01-22T23:20:03.679Z,24.90
2023-01-22T23:26:12.600Z,26.80
2023-01-22T23:32:29.893Z,23.23
2023-01-22T23:38:37.664Z,24.30
2023-01-22T23:44:42.649Z,20.17
2023-01-22T23:50:57.316Z,20.35
2023-01-22T23:57:05.026Z,22.70
