createdAt,value
2023-02-04T00:01:08.968Z,62.50
2023-02-04T00:03:36.604Z,63.22
2023-02-04T00:06:04.324Z,64.35
2023-02-04T00:08:31.936Z,64.40
2023-02-04T00:10:59.562Z,60.88
2023-02-04T00:13:27.175Z,62.08
2023-02-04T00:15:54.807Z,59.83
2023-02-04T00:18:22.484Z,61.13
2023-02-04T00:20:50.116Z,62.67
2023-02-04T00:23:17.740Z,62.85
2023-02-04T00:25:45.364Z,59.72
2023-02-04T00:28:13.032Z,60.40
2023-02-04T00:30:40.639Z,60.72
2023-02-04T00:33:09.975Z,61.05
2023-02-04T00:35:37.610Z,59.25
2023-02-04T00:38:05.712Z,60.33
2023-02-04T00:40:33.701Z,60.42
2023-02-04T00:43:01.405Z,59.95
2023-02-04T00:45:29.450Z,58.22
2023-02-04T00:47:57.400Z,60.58
2023-02-04T00:50:25.060Z,62.25
2023-02-04T00:52:52.704Z,61.80
2023-02-04T00:55:20.360Z,60.15
2023-02-04T00:57:48.084Z,61.03
2023-02-04T01:00:16.348Z,60.25
2023-02-04T01:02:45.267Z,60.40
2023-02-04T01:05:12.899Z,60.10
2023-02-04T01:07:40.552Z,60.60
2023-02-04T01:10:08.282Z,58.30
2023-02-04T01:12:36.001Z,58.00
2023-02-04T01:15:03.871Z,59.78
2023-02-04T01:17:32.346Z,57.63
2023-02-04T01:20:00.010Z,59.72
2023-02-04T01:22:27.663Z,59.17
2023-02-04T01:24:55.386Z,58.22
2023-02-04T01:27:42.102Z,59.55
2023-02-04T01:30:10.505Z,57.78
2023-02-04T01:32:38.158Z,58.22
2023-02-04T01:35:05.910Z,61.03
2023-02-04T01:37:33.712Z,57.13
2023-02-04T01:40:01.439Z,59.08
2023-02-04T01:42:29.086Z,57.35
2023-02-04T01:44:56.760Z,57.08
2023-02-04T01:47:25.570Z,58.17
2023-02-04T01:49:54.592Z,57.95
2023-02-04T01:52:23.043Z,56.67
2023-02-04T01:54:52.160Z,57.28
2023-02-04T01:57:19.936Z,55.13
2023-02-04T01:59:48.489Z,57.22
2023-02-04T02:02:34.806Z,57.10
2023-02-04T02:05:02.480Z,56.55
2023-02-04T02:07:30.103Z,55.22
2023-02-04T02:09:57.721Z,54.60
2023-02-04T02:12:25.339Z,55.08
2023-02-04T02:14:53.493Z,55.60
2023-02-04T02:17:21.123Z,55.97
2023-02-04T02:19:48.800Z,53.60
2023-02-04T02:22:35.245Z,54.13
2023-02-04T02:25:03.163Z,54.40
2023-02-04T02:27:30.926Z,55.88
2023-02-04T02:29:59.161Z,54.00
2023-02-04T02:32:26.781Z,54.42
2023-02-04T02:34:54.508Z,55.95
2023-02-04T02:37:22.105Z,52.83
2023-02-04T02:39:49.847Z,52.70
2023-02-04T02:42:18.460Z,53.42
2023-02-04T02:44:47.259Z,52.65
2023-02-04T02:47:16.366Z,52.88
2023-02-04T02:49:44.203Z,52.78
2023-02-04T02:52:15.342Z,51.17
2023-02-04T02:54:43.098Z,52.47
2023-02-04T02:57:14.798Z,53.00
2023-02-04T02:59:42.585Z,53.17
2023-02-04T03:02:11.649Z,54.15
2023-02-04T03:04:41.163Z,54.65
2023-02-04T03:07:11.195Z,54.67
2023-02-04T03:09:38.852Z,54.75
2023-02-04T03:12:06.791Z,52.33
2023-02-04T03:14:36.157Z,53.33
2023-02-04T03:17:05.392Z,53.78
2023-02-04T03:19:33.411Z,52.65
2023-02-04T03:22:01.361Z,52.25
2023-02-04T03:24:29.058Z,53.80
2023-02-04T03:26:58.145Z,57.28
2023-02-04T03:29:25.786Z,53.17
2023-02-04T03:31:55.393Z,54.20
2023-02-04T03:34:23.733Z,53.90
2023-02-04T03:36:51.454Z,55.15
2023-02-04T03:39:19.102Z,55.65
2023-02-04T03:41:46.701Z,54.42
2023-02-04T03:44:14.364Z,54.58
2023-02-04T03:46:42.063Z,53.90
2023-02-04T03:49:09.671Z,52.95
2023-02-04T03:51:37.308Z,56.03
2023-02-04T03:54:05.008Z,53.13
2023-02-04T03:56:32.619Z,53.67
2023-02-04T03:59:00.297Z,54.17
2023-02-04T04:01:27.968Z,52.63
2023-02-04T04:03:55.712Z,53.55
2023-02-04T04:06:23.422Z,51.88
2023-02-04T04:08:51.391Z,53.13
2023-02-04T04:11:19.033Z,53.65
2023-02-04T04:13:46.650Z,51.83
2023-02-04T04:16:14.337Z,53.17
2023-02-04T04:18:42.049Z,51.47
2023-02-04T04:21:09.671Z,53.10
2023-02-04T04:23:37.650Z,52.95
2023-02-04T04:26:05.428Z,51.95
2023-02-04T04:28:33.088Z,53.17
2023-02-04T04:31:00.844Z,51.90
2023-02-04T04:33:28.599Z,52.58
2023-02-04T04:35:56.286Z,51.03
2023-02-04T04:38:23.929Z,50.83
2023-02-04T04:40:51.537Z,50.83
2023-02-04T04:43:19.596Z,50.67
2023-02-04T04:45:47.156Z,51.28
2023-02-04T04:48:14.774Z,49.42
2023-02-04T04:50:42.487Z,50.47
2023-02-04T04:53:11.428Z,48.55
2023-02-04T04:55:39.502Z,51.15
2023-02-04T04:58:08.078Z,49.28
2023-02-04T05:00:35.780Z,48.97
2023-02-04T05:03:03.491Z,50.00
2023-02-04T05:05:31.179Z,57.20
2023-02-04T05:07:59.167Z,58.05
2023-02-04T05:10:26.853Z,52.35
2023-02-04T05:12:54.481Z,49.47
2023-02-04T05:15:22.074Z,51.20
2023-02-04T05:17:49.695Z,48.35
2023-02-04T05:20:17.382Z,49.75
2023-02-04T05:22:44.996Z,49.42
2023-02-04T05:25:12.693Z,48.70
2023-02-04T05:27:40.393Z,49.10
2023-02-04T05:30:08.293Z,50.15
2023-02-04T05:32:36.723Z,51.63
2023-02-04T05:35:05.617Z,50.38
2023-02-04T05:37:33.449Z,50.47
2023-02-04T05:40:01.068Z,47.75
2023-02-04T05:42:28.717Z,50.25
2023-02-04T05:44:56.351Z,50.65
2023-02-04T05:47:23.952Z,50.42
2023-02-04T05:49:51.518Z,49.92
2023-02-04T05:52:19.275Z,47.50
2023-02-04T05:54:47.004Z,50.53
2023-02-04T05:57:14.688Z,48.83
2023-02-04T05:59:42.277Z,49.30
2023-02-04T06:02:09.899Z,48.63
2023-02-04T06:04:37.597Z,51.40
2023-02-04T06:07:05.284Z,47.03
2023-02-04T06:09:32.887Z,49.78
2023-02-04T06:12:00.490Z,47.92
2023-02-04T06:14:28.216Z,50.03
2023-02-04T06:16:55.904Z,50.75
2023-02-04T06:19:23.581Z,47.13
2023-02-04T06:21:51.199Z,48.58
2023-02-04T06:24:18.866Z,50.00
2023-02-04T06:26:46.455Z,47.28
2023-02-04T06:29:14.095Z,48.05
2023-02-04T06:31:41.849Z,49.13
2023-02-04T06:34:09.688Z,46.80
2023-02-04T06:36:37.327Z,49.85
2023-02-04T06:39:05.338Z,47.60
2023-02-04T06:41:32.956Z,49.75
2023-02-04T06:44:00.628Z,47.38
2023-02-04T06:46:28.355Z,47.85
2023-02-04T06:48:56.731Z,44.90
2023-02-04T06:51:24.424Z,46.92
2023-02-04T06:53:52.675Z,46.45
2023-02-04T06:56:20.289Z,45.45
2023-02-04T06:58:47.889Z,46.55
2023-02-04T07:01:15.610Z,47.22
2023-02-04T07:03:43.224Z,45.95
2023-02-04T07:06:10.880Z,47.63
2023-02-04T07:08:38.450Z,48.13
2023-02-04T07:11:06.043Z,46.55
2023-02-04T07:13:33.655Z,47.90
2023-02-04T07:16:01.405Z,49.15
2023-02-04T07:18:29.203Z,49.25
2023-02-04T07:20:56.884Z,46.38
2023-02-04T07:23:25.370Z,46.85
2023-02-04T07:25:53.833Z,49.92
2023-02-04T07:28:21.428Z,48.22
2023-02-04T07:30:49.215Z,49.88
2023-02-04T07:33:16.978Z,50.78
2023-02-04T07:35:44.623Z,48.53
2023-02-04T07:38:12.304Z,50.83
2023-02-04T07:40:39.927Z,52.70
2023-02-04T07:43:07.720Z,52.05
2023-02-04T07:45:35.819Z,49.55
2023-02-04T07:48:03.487Z,51.67
2023-02-04T07:50:31.648Z,52.70
2023-02-04T07:52:59.538Z,53.58
2023-02-04T07:55:27.184Z,53.33
2023-02-04T07:57:54.902Z,53.53
2023-02-04T08:00:22.815Z,54.22
2023-02-04T08:02:50.528Z,53.08
2023-02-04T08:05:18.264Z,52.45
2023-02-04T08:07:45.909Z,49.30
2023-02-04T08:10:13.893Z,49.10
2023-02-04T08:12:41.579Z,50.42
2023-02-04T08:15:09.449Z,50.83
2023-02-04T08:17:37.142Z,52.30
2023-02-04T08:20:04.872Z,53.03
2023-02-04T08:22:32.548Z,51.50
2023-02-04T08:25:00.232Z,53.15
2023-02-04T08:27:27.847Z,54.80
2023-02-04T08:29:55.470Z,53.72
2023-02-04T08:32:23.114Z,56.17
2023-02-04T08:34:50.785Z,53.47
2023-02-04T08:37:18.482Z,52.00
2023-02-04T08:39:46.318Z,53.80
2023-02-04T08:42:14.375Z,53.42
2023-02-04T08:44:42.276Z,54.90
2023-02-04T08:47:10.534Z,55.15
2023-02-04T08:49:38.248Z,56.47
2023-02-04T08:52:07.462Z,61.67
2023-02-04T08:54:35.661Z,61.50
2023-02-04T08:57:03.643Z,62.08
2023-02-04T08:59:31.373Z,62.85
2023-02-04T09:01:59.042Z,62.67
2023-02-04T09:04:28.469Z,63.67
2023-02-04T09:06:56.236Z,66.90
2023-02-04T09:09:26.096Z,69.32
2023-02-04T09:11:53.985Z,66.65
2023-02-04T09:14:21.616Z,65.63
2023-02-04T09:16:49.254Z,67.05
2023-02-04T09:19:19.271Z,62.80
2023-02-04T09:21:46.920Z,61.88
2023-02-04T09:24:14.583Z,66.90
2023-02-04T09:26:42.206Z,65.00
2023-02-04T09:29:09.817Z,65.50
2023-02-04T09:31:38.253Z,65.53
2023-02-04T09:34:06.034Z,63.88
2023-02-04T09:36:37.932Z,67.32
2023-02-04T09:39:06.414Z,64.97
2023-02-04T09:41:35.120Z,61.88
2023-02-04T09:44:04.318Z,64.50
2023-02-04T09:46:32.168Z,65.65
2023-02-04T09:49:00.202Z,66.53
2023-02-04T09:51:28.837Z,65.72
2023-02-04T09:54:00.901Z,68.95
2023-02-04T09:56:28.694Z,70.55
2023-02-04T09:58:56.320Z,70.38
2023-02-04T10:01:23.992Z,73.55
2023-02-04T10:03:51.876Z,74.15
2023-02-04T10:06:22.812Z,78.95
2023-02-04T10:08:51.678Z,78.50
2023-02-04T10:11:20.462Z,78.38
2023-02-04T10:13:52.403Z,76.55
2023-02-04T10:16:33.946Z,78.50
2023-02-04T10:19:03.561Z,80.47
2023-02-04T10:21:32.546Z,79.20
2023-02-04T10:24:01.370Z,79.65
2023-02-04T10:26:30.464Z,81.57
2023-02-04T10:29:05.626Z,81.72
2023-02-04T10:31:37.968Z,79.70
2023-02-04T10:34:12.090Z,78.38
2023-02-04T10:36:40.351Z,77.85
2023-02-04T10:39:12.557Z,77.90
2023-02-04T10:41:44.922Z,78.05
2023-02-04T10:44:13.784Z,76.82
2023-02-04T10:46:41.468Z,82.03
2023-02-04T10:49:23.140Z,81.60
2023-02-04T10:51:52.753Z,79.25
2023-02-04T10:54:31.537Z,80.85
2023-02-04T10:57:00.611Z,79.35
2023-02-04T10:59:29.364Z,81.18
2023-02-04T11:01:58.316Z,84.00
2023-02-04T11:04:28.810Z,80.90
2023-02-04T11:06:56.535Z,78.32
2023-02-04T11:09:24.163Z,79.40
2023-02-04T11:11:52.436Z,78.50
2023-02-04T11:14:24.927Z,82.20
2023-02-04T11:16:54.767Z,78.70
2023-02-04T11:19:33.517Z,77.45
2023-02-04T11:22:21.734Z,82.63
2023-02-04T11:24:49.900Z,79.75
2023-02-04T11:27:20.361Z,78.85
2023-02-04T11:29:48.049Z,81.80
2023-02-04T11:32:29.686Z,79.10
2023-02-04T11:35:08.007Z,85.20
2023-02-04T11:37:37.571Z,78.28
2023-02-04T11:40:25.371Z,76.20
2023-02-04T11:43:12.545Z,75.75
2023-02-04T11:45:41.282Z,78.80
2023-02-04T11:48:14.390Z,80.85
2023-02-04T11:50:42.371Z,80.75
2023-02-04T11:53:11.663Z,77.43
2023-02-04T11:55:47.232Z,79.85
2023-02-04T11:58:16.548Z,78.35
2023-02-04T12:00:44.629Z,80.43
2023-02-04T12:03:24.331Z,80.35
2023-02-04T12:05:54.910Z,77.50
2023-02-04T12:08:22.554Z,76.03
2023-02-04T12:10:50.232Z,74.10
2023-02-04T12:13:24.269Z,73.63
2023-02-04T12:16:01.175Z,80.47
2023-02-04T12:18:29.449Z,78.15
2023-02-04T12:20:57.528Z,75.03
2023-02-04T12:23:26.001Z,78.60
2023-02-04T12:25:53.732Z,76.90
2023-02-04T12:28:21.681Z,77.95
2023-02-04T12:30:49.426Z,75.10
2023-02-04T12:33:17.019Z,77.00
2023-02-04T12:35:44.671Z,76.15
2023-02-04T12:38:12.498Z,75.85
2023-02-04T12:40:40.229Z,74.18
2023-02-04T12:43:08.005Z,75.80
2023-02-04T12:45:35.763Z,73.60
2023-02-04T12:48:03.425Z,70.55
2023-02-04T12:50:31.121Z,69.93
2023-02-04T12:52:59.851Z,69.13
2023-02-04T12:55:29.116Z,70.03
2023-02-04T12:57:56.903Z,71.57
2023-02-04T13:00:24.693Z,73.03
2023-02-04T13:02:52.289Z,70.30
2023-02-04T13:05:19.956Z,69.82
2023-02-04T13:07:47.615Z,70.95
2023-02-04T13:10:15.581Z,68.63
2023-02-04T13:12:43.276Z,71.07
2023-02-04T13:15:11.459Z,70.80
2023-02-04T13:17:39.124Z,66.47
2023-02-04T13:20:07.005Z,66.45
2023-02-04T13:22:34.677Z,66.85
2023-02-04T13:25:04.076Z,67.07
2023-02-04T13:27:32.008Z,66.35
2023-02-04T13:29:59.685Z,68.03
2023-02-04T13:32:27.310Z,68.20
2023-02-04T13:34:54.927Z,67.78
2023-02-04T13:37:22.597Z,64.22
2023-02-04T13:39:50.236Z,61.17
2023-02-04T13:42:17.870Z,62.95
2023-02-04T13:44:45.533Z,59.53
2023-02-04T13:47:13.175Z,61.47
2023-02-04T13:49:40.828Z,61.80
2023-02-04T13:52:08.428Z,64.43
2023-02-04T13:54:36.825Z,62.53
2023-02-04T13:57:05.441Z,65.07
2023-02-04T13:59:33.091Z,64.18
2023-02-04T14:02:00.807Z,61.33
2023-02-04T14:04:28.507Z,59.25
2023-02-04T14:06:56.600Z,60.85
2023-02-04T14:09:25.453Z,57.10
2023-02-04T14:11:53.112Z,56.97
2023-02-04T14:14:20.742Z,54.63
2023-02-04T14:16:48.400Z,57.47
2023-02-04T14:19:16.179Z,58.20
2023-02-04T14:21:43.816Z,61.03
2023-02-04T14:24:11.500Z,61.00
2023-02-04T14:26:39.152Z,57.28
2023-02-04T14:29:07.105Z,58.25
2023-02-04T14:31:36.586Z,54.47
2023-02-04T14:34:04.663Z,54.10
2023-02-04T14:36:32.274Z,53.15
2023-02-04T14:38:59.871Z,52.03
2023-02-04T14:41:30.082Z,51.20
2023-02-04T14:43:57.990Z,49.20
2023-02-04T14:46:25.801Z,50.53
2023-02-04T14:48:54.630Z,49.47
2023-02-04T14:51:22.320Z,50.47
2023-02-04T14:53:50.072Z,53.30
2023-02-04T14:56:18.256Z,51.42
2023-02-04T14:58:46.096Z,50.47
2023-02-04T15:01:13.700Z,51.55
2023-02-04T15:03:41.359Z,50.65
2023-02-04T15:06:09.006Z,48.53
2023-02-04T15:08:36.683Z,51.15
2023-02-04T15:11:04.347Z,53.35
2023-02-04T15:13:31.989Z,53.22
2023-02-04T15:15:59.565Z,57.65
2023-02-04T15:18:27.593Z,54.78
2023-02-04T15:20:55.261Z,56.97
2023-02-04T15:23:22.931Z,64.13
2023-02-04T15:25:52.007Z,61.05
2023-02-04T15:28:19.688Z,63.38
2023-02-04T15:30:47.444Z,65.80
2023-02-04T15:33:16.759Z,63.90
2023-02-04T15:35:44.413Z,73.03
2023-02-04T15:38:12.107Z,69.75
2023-02-04T15:40:39.742Z,73.63
2023-02-04T15:43:07.334Z,77.97
2023-02-04T15:45:35.004Z,74.32
2023-02-04T15:48:02.630Z,77.07
2023-02-04T15:50:31.382Z,78.15
2023-02-04T15:52:59.277Z,81.18
2023-02-04T15:55:26.970Z,81.22
2023-02-04T15:57:54.648Z,79.75
2023-02-04T16:00:22.865Z,81.13
2023-02-04T16:02:50.858Z,79.78
2023-02-04T16:05:18.623Z,77.68
2023-02-04T16:07:46.287Z,78.72
2023-02-04T16:10:14.070Z,78.35
2023-02-04T16:12:41.831Z,79.30
2023-02-04T16:15:09.844Z,79.65
2023-02-04T16:17:37.542Z,76.10
2023-02-04T16:20:05.813Z,76.22
2023-02-04T16:22:33.704Z,78.50
2023-02-04T16:25:01.399Z,79.82
2023-02-04T16:27:29.022Z,76.35
2023-02-04T16:29:57.040Z,76.75
2023-02-04T16:32:24.731Z,75.38
2023-02-04T16:34:53.628Z,71.25
2023-02-04T16:37:21.261Z,72.35
2023-02-04T16:39:51.417Z,70.65
2023-02-04T16:42:19.041Z,71.13
2023-02-04T16:44:46.677Z,66.97
2023-02-04T16:47:14.432Z,68.15
2023-02-04T16:49:44.620Z,67.40
2023-02-04T16:52:12.311Z,65.50
2023-02-04T16:54:39.980Z,65.20
2023-02-04T16:57:07.641Z,64.03
2023-02-04T16:59:35.801Z,63.17
2023-02-04T17:02:03.678Z,68.57
2023-02-04T17:04:32.415Z,65.75
2023-02-04T17:07:03.170Z,66.85
2023-02-04T17:09:30.911Z,64.97
2023-02-04T17:11:58.696Z,62.08
2023-02-04T17:14:26.319Z,64.22
2023-02-04T17:16:54.018Z,63.53
2023-02-04T17:19:21.746Z,62.92
2023-02-04T17:21:49.438Z,59.25
2023-02-04T17:24:17.104Z,55.95
2023-02-04T17:26:44.771Z,57.28
2023-02-04T17:29:13.922Z,54.60
2023-02-04T17:31:44.844Z,54.00
2023-02-04T17:34:12.587Z,52.17
2023-02-04T17:36:40.163Z,47.08
2023-02-04T17:39:07.991Z,48.63
2023-02-04T17:41:35.697Z,46.20
2023-02-04T17:44:03.592Z,48.60
2023-02-04T17:46:31.552Z,45.65
2023-02-04T17:48:59.315Z,44.95
2023-02-04T17:51:27.019Z,43.40
2023-02-04T17:53:54.702Z,44.25
2023-02-04T17:56:22.362Z,43.45
2023-02-04T17:58:50.044Z,41.40
2023-02-04T18:01:19.062Z,39.50
2023-02-04T18:03:46.925Z,39.22
2023-02-04T18:06:22.872Z,39.67
2023-02-04T18:08:51.148Z,38.83
2023-02-04T18:11:20.759Z,36.80
2023-02-04T18:13:48.729Z,34.95
2023-02-04T18:16:27.042Z,33.63
2023-02-04T18:19:20.967Z,32.45
2023-02-04T18:21:51.222Z,33.45
2023-02-04T18:24:20.235Z,30.27
2023-02-04T18:26:52.134Z,28.35
2023-02-04T18:29:25.633Z,28.58
2023-02-04T18:31:54.740Z,28.38
2023-02-04T18:34:29.780Z,27.98
2023-02-04T18:36:57.437Z,27.20
2023-02-04T18:39:33.658Z,28.05
2023-02-04T18:42:01.331Z,28.20
2023-02-04T18:44:30.580Z,25.50
2023-02-04T18:46:58.630Z,24.65
2023-02-04T18:49:36.940Z,25.58
2023-02-04T18:52:19.056Z,25.27
2023-02-04T18:54:53.815Z,24.67
2023-02-04T18:57:39.979Z,25.33
2023-02-04T19:00:11.188Z,24.00
2023-02-04T19:02:40.754Z,25.73
2023-02-04T19:05:23.510Z,23.50
2023-02-04T19:07:51.368Z,23.65
2023-02-04T19:10:27.545Z,24.85
2023-02-04T19:13:00.191Z,22.75
2023-02-04T19:15:35.518Z,21.95
2023-02-04T19:18:08.168Z,23.38
2023-02-04T19:20:35.733Z,21.27
2023-02-04T19:23:03.360Z,21.15
2023-02-04T19:25:35.856Z,22.80
2023-02-04T19:28:15.299Z,23.15
2023-02-04T19:30:47.314Z,21.00
2023-02-04T19:33:18.950Z,21.08
2023-02-04T19:35:48.051Z,20.60
2023-02-04T19:38:37.977Z,20.42
2023-02-04T19:41:20.385Z,19.15
2023-02-04T19:43:48.046Z,19.75
2023-02-04T19:46:21.303Z,20.17
2023-02-04T19:48:49.241Z,18.70
2023-02-04T19:51:23.773Z,18.85
2023-02-04T19:53:52.220Z,18.05
2023-02-04T19:56:40.075Z,17.92
2023-02-04T19:59:30.795Z,17.33
2023-02-04T20:01:58.554Z,17.58
2023-02-04T20:04:26.377Z,18.27
2023-02-04T20:06:54.033Z,17.55
2023-02-04T20:09:29.146Z,16.98
2023-02-04T20:12:10.078Z,17.35
2023-02-04T20:14:42.004Z,17.42
2023-02-04T20:17:28.434Z,19.00
2023-02-04T20:19:56.487Z,18.48
2023-02-04T20:22:30.089Z,17.42
2023-02-04T20:24:59.653Z,18.45
2023-02-04T20:27:37.645Z,18.92
2023-02-04T20:30:08.947Z,18.48
2023-02-04T20:32:38.667Z,19.60
2023-02-04T20:35:15.346Z,19.63
2023-02-04T20:37:43.331Z,19.50
2023-02-04T20:40:21.048Z,19.33
2023-02-04T20:42:53.025Z,19.50
2023-02-04T20:45:20.642Z,19.92
2023-02-04T20:47:49.979Z,19.95
2023-02-04T20:50:37.985Z,21.02
2023-02-04T20:53:20.440Z,18.88
2023-02-04T20:56:11.260Z,20.90
2023-02-04T20:58:39.814Z,19.80
2023-02-04T21:01:36.909Z,19.90
2023-02-04T21:04:17.067Z,19.00
2023-02-04T21:06:45.082Z,19.60
2023-02-04T21:09:26.088Z,19.10
2023-02-04T21:11:54.256Z,19.38
2023-02-04T21:14:22.389Z,18.58
2023-02-04T21:16:50.081Z,17.17
2023-02-04T21:19:17.842Z,18.85
2023-02-04T21:21:45.630Z,17.88
2023-02-04T21:24:13.627Z,18.98
2023-02-04T21:26:41.935Z,20.15
2023-02-04T21:29:11.307Z,20.00
2023-02-04T21:31:39.163Z,19.63
2023-02-04T21:34:07.453Z,19.38
2023-02-04T21:36:35.355Z,18.30
2023-02-04T21:39:03.035Z,19.60
2023-02-04T21:41:30.696Z,19.05
2023-02-04T21:43:58.551Z,18.15
2023-02-04T21:46:26.267Z,18.38
2023-02-04T21:48:53.884Z,17.15
2023-02-04T21:51:21.537Z,18.75
2023-02-04T21:53:49.173Z,16.60
2023-02-04T21:56:16.839Z,17.92
2023-02-04T21:58:44.458Z,17.27
2023-02-04T22:01:12.080Z,16.98
2023-02-04T22:03:39.769Z,16.73
2023-02-04T22:06:07.637Z,15.55
2023-02-04T22:08:35.258Z,14.43
2023-02-04T22:11:02.833Z,12.82
2023-02-04T22:13:30.415Z,11.20
2023-02-04T22:15:58.138Z,10.25
2023-02-04T22:18:25.788Z,9.75
2023-02-04T22:20:53.382Z,8.95
2023-02-04T22:23:20.979Z,9.57
2023-02-04T22:25:48.557Z,8.75
2023-02-04T22:28:16.294Z,8.60
2023-02-04T22:30:43.931Z,8.00
2023-02-04T22:33:13.986Z,7.93
2023-02-04T22:35:41.655Z,7.75
2023-02-04T22:38:09.243Z,7.45
2023-02-04T22:40:36.824Z,7.38
2023-02-04T22:43:04.809Z,6.68
2023-02-04T22:45:32.859Z,6.25
2023-02-04T22:48:00.803Z,7.18
2023-02-04T22:50:28.392Z,7.18
2023-02-04T22:52:55.949Z,6.57
2023-02-04T22:55:23.926Z,6.53
2023-02-04T22:57:51.587Z,5.88
2023-02-04T23:00:19.164Z,6.60
2023-02-04T23:02:46.828Z,6.03
2023-02-04T23:05:14.421Z,6.50
2023-02-04T23:07:42.069Z,4.97
2023-02-04T23:10:09.867Z,5.82
2023-02-04T23:12:37.455Z,5.22
2023-02-04T23:15:05.282Z,5.43
2023-02-04T23:17:32.958Z,6.38
2023-02-04T23:20:00.561Z,5.90
2023-02-04T23:22:28.184Z,5.40
2023-02-04T23:24:55.823Z,5.72
2023-02-04T23:27:23.510Z,6.18
2023-02-04T23:29:51.146Z,6.10
2023-02-04T23:32:18.745Z,6.25
2023-02-04T23:34:46.423Z,7.32
2023-02-04T23:37:14.011Z,6.68
2023-02-04T23:39:41.618Z,7.30
2023-02-04T23:42:09.256Z,7.75
2023-02-04T23:44:36.892Z,8.30
2023-02-04T23:47:04.534Z,8.82
2023-02-04T23:49:32.198Z,7.68
2023-02-04T23:51:59.839Z,7.65
2023-02-04T23:54:27.474Z,8.23
2023-02-04T23:56:55.131Z,8.77
2023-02-04T23:59:22.762Z,8.48
