createdAt,value
2023-03-07T00:00:56.609Z,4.05
2023-03-07T00:03:26.372Z,4.03
2023-03-07T00:06:02.440Z,4.02
2023-03-07T00:08:31.959Z,4.02
2023-03-07T00:11:05.130Z,4.02
2023-03-07T00:13:34.524Z,4.02
2023-03-07T00:16:04.103Z,4.01
2023-03-07T00:18:33.445Z,4.02
2023-03-07T00:21:05.687Z,4.02
2023-03-07T00:23:34.700Z,4.02
2023-03-07T00:26:06.310Z,4.02
2023-03-07T00:28:35.331Z,4.03
2023-03-07T00:31:05.883Z,4.02
2023-03-07T00:33:35.039Z,4.03
2023-03-07T00:36:06.652Z,4.05
2023-03-07T00:38:36.119Z,4.03
2023-03-07T00:41:09.453Z,4.03
2023-03-07T00:43:44.703Z,4.03
2023-03-07T00:46:14.871Z,4.02
2023-03-07T00:48:43.843Z,4.02
2023-03-07T00:51:19.015Z,4.01
2023-03-07T00:53:48.098Z,4.01
2023-03-07T00:56:20.629Z,3.98
2023-03-07T00:58:52.888Z,3.99
2023-03-07T01:01:23.575Z,3.97
2023-03-07T01:03:54.275Z,3.97
2023-03-07T01:06:25.292Z,3.97
2023-03-07T01:08:56.772Z,3.96
2023-03-07T01:11:28.047Z,3.94
2023-03-07T01:13:57.794Z,3.95
2023-03-07T01:16:28.464Z,3.95
2023-03-07T01:18:59.296Z,3.96
2023-03-07T01:21:30.265Z,3.94
2023-03-07T01:24:01.539Z,3.93
2023-03-07T01:26:33.276Z,3.94
2023-03-07T01:29:03.903Z,3.93
2023-03-07T01:31:39.908Z,3.93
2023-03-07T01:34:10.821Z,3.92
2023-03-07T01:36:39.528Z,3.92
2023-03-07T01:39:17.431Z,3.91
2023-03-07T01:42:17.801Z,3.93
2023-03-07T01:45:25.657Z,3.92
2023-03-07T01:47:54.414Z,3.93
2023-03-07T01:50:23.435Z,3.93
2023-03-07T01:52:55.129Z,3.93
2023-03-07T01:55:28.634Z,3.94
2023-03-07T01:58:07.126Z,3.94
2023-03-07T02:00:38.534Z,3.95
2023-03-07T02:03:13.705Z,3.94
2023-03-07T02:05:48.637Z,3.95
2023-03-07T02:08:18.106Z,3.96
2023-03-07T02:10:48.401Z,3.96
2023-03-07T02:13:18.499Z,3.97
2023-03-07T02:15:47.935Z,3.97
2023-03-07T02:18:21.908Z,3.96
2023-03-07T02:20:58.597Z,3.96
2023-03-07T02:23:37.210Z,3.96
2023-03-07T02:26:12.794Z,3.94
2023-03-07T02:28:43.413Z,3.93
2023-03-07T02:31:13.212Z,3.92
2023-03-07T02:33:42.739Z,3.91
2023-03-07T02:36:16.752Z,3.89
2023-03-07T02:38:56.297Z,3.89
2023-03-07T02:41:29.988Z,3.88
2023-03-07T02:44:02.328Z,3.87
2023-03-07T02:46:30.977Z,3.87
2023-03-07T02:48:59.708Z,3.87
2023-03-07T02:51:28.413Z,3.87
2023-03-07T02:53:57.495Z,3.88
2023-03-07T02:56:26.419Z,3.86
2023-03-07T02:58:55.100Z,3.88
2023-03-07T03:01:25.048Z,3.89
2023-03-07T03:03:54.442Z,3.90
2023-03-07T03:06:23.463Z,3.91
2023-03-07T03:08:53.106Z,3.89
2023-03-07T03:11:21.910Z,3.90
2023-03-07T03:13:50.540Z,3.89
2023-03-07T03:16:19.066Z,3.89
2023-03-07T03:18:49.046Z,3.88
2023-03-07T03:21:17.593Z,3.89
2023-03-07T03:23:46.233Z,3.89
2023-03-07T03:26:14.869Z,3.89
2023-03-07T03:28:43.884Z,3.88
2023-03-07T03:31:15.510Z,3.88
2023-03-07T03:33:45.246Z,3.88
2023-03-07T03:36:17.238Z,3.89
2023-03-07T03:38:48.835Z,3.89
2023-03-07T03:41:17.455Z,3.88
2023-03-07T03:43:48.270Z,3.91
2023-03-07T03:46:19.790Z,3.91
2023-03-07T03:48:53.816Z,3.91
2023-03-07T03:51:26.430Z,3.91
2023-03-07T03:53:57.726Z,3.92
2023-03-07T03:56:28.333Z,3.91
2023-03-07T03:58:57.916Z,3.92
2023-03-07T04:01:30.166Z,3.92
2023-03-07T04:04:02.405Z,3.93
2023-03-07T04:06:36.526Z,3.93
2023-03-07T04:09:05.906Z,3.93
2023-03-07T04:11:36.223Z,3.94
2023-03-07T04:14:06.474Z,3.93
2023-03-07T04:16:35.229Z,3.92
2023-03-07T04:19:10.257Z,3.92
2023-03-07T04:21:41.622Z,3.93
2023-03-07T04:24:11.412Z,3.92
2023-03-07T04:26:40.075Z,3.91
2023-03-07T04:29:08.943Z,3.91
2023-03-07T04:31:53.919Z,3.91
2023-03-07T04:34:22.682Z,3.89
2023-03-07T04:36:52.722Z,3.88
2023-03-07T04:39:24.034Z,3.88
2023-03-07T04:41:55.486Z,3.87
2023-03-07T04:44:25.645Z,3.84
2023-03-07T04:46:54.561Z,3.86
2023-03-07T04:49:24.692Z,3.84
2023-03-07T04:51:54.753Z,3.84
2023-03-07T04:54:23.530Z,3.82
2023-03-07T04:56:52.459Z,3.81
2023-03-07T04:59:21.546Z,3.80
2023-03-07T05:01:52.584Z,3.82
2023-03-07T05:04:21.333Z,3.82
2023-03-07T05:06:50.238Z,3.79
2023-03-07T05:09:23.318Z,3.80
2023-03-07T05:11:53.672Z,3.78
2023-03-07T05:14:25.113Z,3.78
2023-03-07T05:16:53.823Z,3.79
2023-03-07T05:19:24.026Z,3.78
2023-03-07T05:21:52.838Z,3.76
2023-03-07T05:24:22.967Z,3.75
2023-03-07T05:26:51.520Z,3.75
2023-03-07T05:29:20.497Z,3.76
2023-03-07T05:31:49.108Z,3.77
2023-03-07T05:34:22.291Z,3.76
2023-03-07T05:36:52.016Z,3.75
2023-03-07T05:39:22.339Z,3.76
2023-03-07T05:41:52.287Z,3.75
2023-03-07T05:44:23.008Z,3.74
2023-03-07T05:46:51.951Z,3.73
2023-03-07T05:49:21.011Z,3.73
2023-03-07T05:51:49.775Z,3.73
2023-03-07T05:54:18.548Z,3.73
2023-03-07T05:56:48.496Z,3.72
2023-03-07T05:59:17.164Z,3.72
2023-03-07T06:01:47.657Z,3.73
2023-03-07T06:04:16.323Z,3.72
2023-03-07T06:06:44.904Z,3.73
2023-03-07T06:09:13.788Z,3.72
2023-03-07T06:11:42.392Z,3.73
2023-03-07T06:14:13.202Z,3.74
2023-03-07T06:16:42.328Z,3.72
2023-03-07T06:19:14.311Z,3.72
2023-03-07T06:21:45.943Z,3.73
2023-03-07T06:24:14.558Z,3.74
2023-03-07T06:26:43.260Z,3.74
2023-03-07T06:29:13.133Z,3.74
2023-03-07T06:31:42.056Z,3.76
2023-03-07T06:34:11.463Z,3.77
2023-03-07T06:36:41.410Z,3.78
2023-03-07T06:39:10.368Z,3.79
2023-03-07T06:41:39.780Z,3.80
2023-03-07T06:44:10.861Z,3.82
2023-03-07T06:46:44.409Z,3.82
2023-03-07T06:49:16.338Z,3.83
2023-03-07T06:51:52.817Z,3.85
2023-03-07T06:54:22.857Z,3.85
2023-03-07T06:56:52.770Z,3.87
2023-03-07T06:59:24.296Z,3.86
2023-03-07T07:01:54.306Z,3.85
2023-03-07T07:04:25.753Z,3.88
2023-03-07T07:06:58.204Z,3.88
2023-03-07T07:09:29.149Z,3.88
2023-03-07T07:11:58.176Z,3.88
2023-03-07T07:14:27.279Z,3.88
2023-03-07T07:17:00.062Z,3.90
2023-03-07T07:19:29.424Z,3.90
2023-03-07T07:21:59.275Z,3.91
2023-03-07T07:24:28.123Z,3.92
2023-03-07T07:26:56.836Z,3.93
2023-03-07T07:29:25.571Z,3.94
2023-03-07T07:31:54.445Z,3.95
2023-03-07T07:34:24.822Z,3.95
2023-03-07T07:36:53.721Z,3.95
2023-03-07T07:39:26.656Z,3.93
2023-03-07T07:41:55.315Z,3.98
2023-03-07T07:44:29.898Z,3.98
2023-03-07T07:47:00.706Z,3.99
2023-03-07T07:49:30.731Z,3.98
2023-03-07T07:51:59.288Z,4.00
2023-03-07T07:54:28.449Z,4.01
2023-03-07T07:56:59.438Z,4.01
2023-03-07T07:59:28.163Z,4.01
2023-03-07T08:01:56.793Z,4.03
2023-03-07T08:04:25.839Z,4.03
2023-03-07T08:06:55.640Z,4.04
2023-03-07T08:09:24.048Z,4.05
2023-03-07T08:11:52.556Z,4.06
2023-03-07T08:14:21.323Z,4.07
2023-03-07T08:16:50.919Z,4.07
2023-03-07T08:19:19.482Z,4.07
2023-03-07T08:21:47.922Z,4.08
2023-03-07T08:24:17.910Z,4.08
2023-03-07T08:26:46.409Z,4.07
2023-03-07T08:29:15.019Z,4.08
2023-03-07T08:31:44.934Z,4.07
2023-03-07T08:34:13.900Z,4.05
2023-03-07T08:36:46.267Z,4.04
2023-03-07T08:39:14.861Z,4.04
2023-03-07T08:41:44.693Z,4.04
2023-03-07T08:44:13.385Z,4.04
2023-03-07T08:46:41.945Z,4.03
2023-03-07T08:49:10.551Z,4.03
2023-03-07T08:51:39.115Z,4.04
2023-03-07T08:54:07.657Z,4.02
2023-03-07T08:56:36.185Z,4.03
2023-03-07T08:59:09.924Z,4.03
2023-03-07T09:01:41.068Z,4.02
2023-03-07T09:04:09.642Z,4.02
2023-03-07T09:06:38.170Z,4.01
2023-03-07T09:09:07.043Z,4.02
2023-03-07T09:11:37.666Z,4.02
2023-03-07T09:14:07.503Z,4.03
2023-03-07T09:16:36.194Z,4.05
2023-03-07T09:19:05.686Z,4.06
2023-03-07T09:21:34.380Z,4.06
2023-03-07T09:24:09.583Z,4.06
2023-03-07T09:26:39.296Z,4.08
2023-03-07T09:29:09.316Z,4.09
2023-03-07T09:31:41.073Z,4.11
2023-03-07T09:34:09.592Z,4.12
2023-03-07T09:36:38.240Z,4.12
2023-03-07T09:39:07.694Z,4.10
2023-03-07T09:42:11.234Z,4.10
2023-03-07T09:45:02.726Z,4.04
2023-03-07T09:48:45.888Z,3.99
2023-03-07T09:51:20.322Z,3.90
2023-03-07T09:53:54.269Z,3.83
2023-03-07T09:56:26.635Z,3.79
2023-03-07T09:59:03.668Z,3.75
2023-03-07T10:01:38.972Z,3.72
2023-03-07T10:04:14.217Z,3.68
2023-03-07T10:06:49.251Z,3.66
2023-03-07T10:09:22.025Z,3.60
2023-03-07T10:12:13.759Z,3.58
2023-03-07T10:14:59.102Z,3.54
2023-03-07T10:17:50.739Z,3.51
2023-03-07T10:20:25.752Z,3.49
2023-03-07T10:23:05.927Z,3.48
2023-03-07T10:25:38.372Z,3.45
2023-03-07T10:28:21.798Z,3.42
2023-03-07T10:30:52.750Z,3.41
2023-03-07T10:33:22.901Z,3.39
2023-03-07T10:35:56.864Z,3.34
2023-03-07T10:38:31.161Z,3.34
2023-03-07T10:41:04.631Z,3.35
2023-03-07T10:43:34.827Z,3.36
2023-03-07T10:46:24.747Z,3.37
2023-03-07T10:48:57.297Z,3.37
2023-03-07T10:51:37.601Z,3.35
2023-03-07T10:54:16.549Z,3.35
2023-03-07T10:57:09.340Z,3.35
2023-03-07T10:59:40.018Z,3.32
2023-03-07T11:02:31.168Z,3.31
2023-03-07T11:05:03.719Z,3.28
2023-03-07T11:07:34.970Z,3.25
2023-03-07T11:10:28.274Z,3.20
2023-03-07T11:12:57.170Z,3.16
2023-03-07T11:15:27.583Z,3.14
2023-03-07T11:17:56.246Z,3.11
2023-03-07T11:20:30.481Z,3.11
2023-03-07T11:23:15.964Z,3.12
2023-03-07T11:25:44.165Z,3.13
2023-03-07T11:28:27.828Z,3.13
2023-03-07T11:31:05.418Z,3.13
2023-03-07T11:33:58.706Z,3.13
2023-03-07T11:36:33.477Z,3.10
2023-03-07T11:39:19.381Z,3.06
2023-03-07T11:41:58.406Z,3.04
2023-03-07T11:44:36.219Z,3.02
2023-03-07T11:47:19.351Z,2.98
2023-03-07T11:50:03.765Z,2.93
2023-03-07T11:52:56.884Z,2.89
2023-03-07T11:55:31.009Z,2.86
2023-03-07T11:58:28.529Z,2.84
2023-03-07T12:01:12.995Z,2.87
2023-03-07T12:04:13.722Z,2.89
2023-03-07T12:06:51.596Z,2.90
2023-03-07T12:09:45.175Z,2.90
2023-03-07T12:12:38.033Z,2.91
2023-03-07T12:15:25.726Z,2.95
2023-03-07T12:18:04.811Z,2.97
2023-03-07T12:20:45.978Z,2.97
2023-03-07T12:23:22.470Z,2.96
2023-03-07T12:25:55.648Z,2.96
2023-03-07T12:28:28.814Z,2.99
2023-03-07T12:31:10.856Z,3.02
2023-03-07T12:33:54.192Z,3.01
2023-03-07T12:36:30.627Z,2.97
2023-03-07T12:39:05.939Z,2.97
2023-03-07T12:41:49.986Z,2.97
2023-03-07T12:44:30.452Z,2.95
2023-03-07T12:47:04.983Z,2.96
2023-03-07T12:49:49.141Z,3.00
2023-03-07T12:52:30.048Z,3.02
2023-03-07T12:55:02.874Z,2.99
2023-03-07T12:57:38.589Z,2.97
2023-03-07T13:00:14.680Z,2.97
2023-03-07T13:02:48.438Z,2.98
2023-03-07T13:05:21.448Z,2.99
2023-03-07T13:07:51.180Z,3.01
2023-03-07T13:10:21.839Z,2.98
2023-03-07T13:12:53.951Z,2.97
2023-03-07T13:16:08.270Z,2.98
2023-03-07T13:18:36.856Z,3.02
2023-03-07T13:21:12.332Z,3.06
2023-03-07T13:23:41.377Z,3.08
2023-03-07T13:26:14.959Z,3.09
2023-03-07T13:28:53.083Z,3.09
2023-03-07T13:31:39.610Z,3.10
2023-03-07T13:34:46.990Z,3.14
2023-03-07T13:37:56.751Z,3.15
2023-03-07T13:40:32.070Z,3.19
2023-03-07T13:43:01.281Z,3.21
2023-03-07T13:45:52.744Z,3.21
2023-03-07T13:49:09.056Z,3.19
2023-03-07T13:51:37.958Z,3.18
2023-03-07T13:54:13.190Z,3.19
2023-03-07T13:56:43.525Z,3.19
2023-03-07T13:59:21.663Z,3.20
2023-03-07T14:01:58.439Z,3.17
2023-03-07T14:04:40.249Z,3.14
2023-03-07T14:07:20.497Z,3.11
2023-03-07T14:09:52.749Z,3.12
2023-03-07T14:12:34.372Z,3.12
2023-03-07T14:15:18.292Z,3.09
2023-03-07T14:18:02.874Z,3.08
2023-03-07T14:20:51.190Z,3.06
2023-03-07T14:23:50.577Z,3.02
2023-03-07T14:26:23.119Z,2.98
2023-03-07T14:28:58.298Z,2.94
2023-03-07T14:31:30.572Z,2.88
2023-03-07T14:34:00.988Z,2.86
2023-03-07T14:36:32.337Z,2.83
2023-03-07T14:39:04.030Z,2.83
2023-03-07T14:41:47.949Z,2.81
2023-03-07T14:44:43.869Z,2.83
2023-03-07T14:47:27.264Z,2.84
2023-03-07T14:50:11.934Z,2.84
2023-03-07T14:52:43.751Z,2.85
2023-03-07T14:55:20.890Z,2.85
2023-03-07T14:57:53.227Z,2.85
2023-03-07T15:00:28.438Z,2.84
2023-03-07T15:03:00.807Z,2.84
2023-03-07T15:05:34.265Z,2.84
2023-03-07T15:08:04.042Z,2.84
2023-03-07T15:10:40.689Z,2.83
2023-03-07T15:13:19.125Z,2.81
2023-03-07T15:15:53.178Z,2.81
2023-03-07T15:18:26.330Z,2.81
2023-03-07T15:20:59.121Z,2.79
2023-03-07T15:23:29.893Z,2.78
2023-03-07T15:26:04.957Z,2.77
2023-03-07T15:28:35.847Z,2.76
2023-03-07T15:31:05.409Z,2.75
2023-03-07T15:33:34.880Z,2.76
2023-03-07T15:36:19.835Z,2.75
2023-03-07T15:38:49.494Z,2.73
2023-03-07T15:41:33.986Z,2.71
2023-03-07T15:44:08.629Z,2.71
2023-03-07T15:46:41.392Z,2.70
2023-03-07T15:49:22.549Z,2.68
2023-03-07T15:51:56.080Z,2.67
2023-03-07T15:54:38.709Z,2.67
2023-03-07T15:57:16.941Z,2.67
2023-03-07T15:59:50.824Z,2.66
2023-03-07T16:02:40.103Z,2.66
2023-03-07T16:05:32.034Z,2.65
2023-03-07T16:08:01.893Z,2.66
2023-03-07T16:10:32.842Z,2.64
2023-03-07T16:13:03.024Z,2.65
2023-03-07T16:15:31.590Z,2.65
2023-03-07T16:18:00.168Z,2.62
2023-03-07T16:20:30.130Z,2.61
2023-03-07T16:22:58.779Z,2.61
2023-03-07T16:25:32.148Z,2.59
2023-03-07T16:28:01.373Z,2.58
2023-03-07T16:30:32.907Z,2.58
2023-03-07T16:33:01.439Z,2.56
2023-03-07T16:35:30.646Z,2.54
2023-03-07T16:37:59.218Z,2.52
2023-03-07T16:40:29.771Z,2.47
2023-03-07T16:42:58.862Z,2.48
2023-03-07T16:45:29.325Z,2.47
2023-03-07T16:48:00.394Z,2.47
2023-03-07T16:50:31.865Z,2.46
2023-03-07T16:53:01.091Z,2.44
2023-03-07T16:55:31.188Z,2.41
2023-03-07T16:58:03.133Z,2.37
2023-03-07T17:00:32.278Z,2.32
2023-03-07T17:03:03.884Z,2.31
2023-03-07T17:05:32.941Z,2.28
2023-03-07T17:08:02.084Z,2.26
2023-03-07T17:10:33.106Z,2.25
2023-03-07T17:13:03.562Z,2.24
2023-03-07T17:15:33.814Z,2.23
2023-03-07T17:18:04.111Z,2.23
2023-03-07T17:20:34.898Z,2.23
2023-03-07T17:23:04.001Z,2.22
2023-03-07T17:25:34.845Z,2.23
2023-03-07T17:28:08.367Z,2.22
2023-03-07T17:30:42.270Z,2.18
2023-03-07T17:33:15.271Z,2.18
2023-03-07T17:35:45.300Z,2.16
2023-03-07T17:38:14.774Z,2.14
2023-03-07T17:40:45.317Z,2.14
2023-03-07T17:43:14.749Z,2.13
2023-03-07T17:45:43.486Z,2.13
2023-03-07T17:48:12.484Z,2.14
2023-03-07T17:50:42.097Z,2.13
2023-03-07T17:53:10.856Z,2.14
2023-03-07T17:55:39.889Z,2.12
2023-03-07T17:58:11.210Z,2.12
2023-03-07T18:00:40.216Z,2.09
2023-03-07T18:03:09.240Z,2.07
2023-03-07T18:05:40.171Z,2.06
2023-03-07T18:08:09.832Z,2.05
2023-03-07T18:10:39.920Z,2.03
2023-03-07T18:13:10.131Z,2.03
2023-03-07T18:15:38.836Z,2.00
2023-03-07T18:18:07.464Z,1.99
2023-03-07T18:20:36.948Z,1.99
2023-03-07T18:23:05.501Z,1.97
2023-03-07T18:25:34.049Z,1.98
2023-03-07T18:28:02.548Z,1.99
2023-03-07T18:30:32.701Z,1.99
2023-03-07T18:33:01.220Z,1.99
2023-03-07T18:35:29.757Z,1.99
2023-03-07T18:37:59.615Z,1.97
2023-03-07T18:40:28.216Z,1.94
2023-03-07T18:42:59.343Z,1.89
2023-03-07T18:45:28.871Z,1.88
2023-03-07T18:47:58.811Z,1.85
2023-03-07T18:50:27.296Z,1.85
2023-03-07T18:52:57.048Z,1.84
2023-03-07T18:55:25.644Z,1.84
2023-03-07T18:57:54.330Z,1.83
2023-03-07T19:00:23.598Z,1.84
2023-03-07T19:02:52.465Z,1.83
2023-03-07T19:05:22.543Z,1.81
2023-03-07T19:07:51.153Z,1.77
2023-03-07T19:10:19.914Z,1.78
2023-03-07T19:12:48.515Z,1.79
2023-03-07T19:15:17.194Z,1.80
2023-03-07T19:17:45.762Z,1.81
2023-03-07T19:20:14.322Z,1.81
2023-03-07T19:22:44.509Z,1.81
2023-03-07T19:25:13.164Z,1.80
2023-03-07T19:27:41.810Z,1.80
2023-03-07T19:30:12.209Z,1.79
2023-03-07T19:32:40.957Z,1.78
2023-03-07T19:35:10.083Z,1.78
2023-03-07T19:37:38.758Z,1.76
2023-03-07T19:40:10.285Z,1.76
2023-03-07T19:42:38.921Z,1.77
2023-03-07T19:45:08.715Z,1.78
2023-03-07T19:47:37.235Z,1.79
2023-03-07T19:50:06.621Z,1.81
2023-03-07T19:52:35.358Z,1.82
2023-03-07T19:55:04.432Z,1.82
2023-03-07T19:57:39.058Z,1.83
2023-03-07T20:00:13.598Z,1.84
2023-03-07T20:02:47.188Z,1.81
2023-03-07T20:05:21.315Z,1.83
2023-03-07T20:07:52.535Z,1.83
2023-03-07T20:10:22.726Z,1.82
2023-03-07T20:12:54.748Z,1.82
2023-03-07T20:15:23.596Z,1.83
2023-03-07T20:17:54.761Z,1.83
2023-03-07T20:20:26.374Z,1.84
2023-03-07T20:23:02.316Z,1.85
2023-03-07T20:25:33.224Z,1.82
2023-03-07T20:28:08.572Z,1.81
2023-03-07T20:30:41.492Z,1.79
2023-03-07T20:33:13.823Z,1.78
2023-03-07T20:35:44.593Z,1.78
2023-03-07T20:38:15.855Z,1.80
2023-03-07T20:40:46.253Z,1.80
2023-03-07T20:43:18.183Z,1.80
2023-03-07T20:45:48.652Z,1.81
2023-03-07T20:48:20.898Z,1.82
2023-03-07T20:50:51.783Z,1.82
2023-03-07T20:53:22.048Z,1.84
2023-03-07T20:55:53.497Z,1.83
2023-03-07T20:58:29.858Z,1.80
2023-03-07T21:01:01.196Z,1.80
2023-03-07T21:03:32.342Z,1.79
2023-03-07T21:06:04.560Z,1.79
2023-03-07T21:08:36.611Z,1.78
2023-03-07T21:11:08.756Z,1.76
2023-03-07T21:13:41.240Z,1.77
2023-03-07T21:16:12.328Z,1.76
2023-03-07T21:18:41.558Z,1.76
2023-03-07T21:21:13.289Z,1.75
2023-03-07T21:23:44.249Z,1.73
2023-03-07T21:26:21.448Z,1.73
2023-03-07T21:28:52.722Z,1.72
2023-03-07T21:31:25.499Z,1.68
2023-03-07T21:33:57.808Z,1.68
2023-03-07T21:36:27.774Z,1.69
2023-03-07T21:38:58.897Z,1.67
2023-03-07T21:41:29.474Z,1.66
2023-03-07T21:44:00.785Z,1.66
2023-03-07T21:46:30.113Z,1.65
2023-03-07T21:49:01.916Z,1.66
2023-03-07T21:51:33.110Z,1.66
2023-03-07T21:54:06.791Z,1.67
2023-03-07T21:56:39.508Z,1.65
2023-03-07T21:59:11.592Z,1.66
2023-03-07T22:01:40.862Z,1.66
2023-03-07T22:04:10.850Z,1.66
2023-03-07T22:06:39.693Z,1.64
2023-03-07T22:09:11.155Z,1.64
2023-03-07T22:11:40.279Z,1.64
2023-03-07T22:14:12.412Z,1.63
2023-03-07T22:16:44.518Z,1.62
2023-03-07T22:19:15.402Z,1.63
2023-03-07T22:21:46.163Z,1.60
2023-03-07T22:24:17.649Z,1.60
2023-03-07T22:26:48.290Z,1.60
2023-03-07T22:29:19.078Z,1.60
2023-03-07T22:31:48.091Z,1.61
2023-03-07T22:34:18.499Z,1.61
2023-03-07T22:36:55.136Z,1.62
2023-03-07T22:39:25.234Z,1.60
2023-03-07T22:41:56.161Z,1.59
2023-03-07T22:44:27.944Z,1.60
2023-03-07T22:46:59.410Z,1.60
2023-03-07T22:49:35.651Z,1.59
2023-03-07T22:52:06.261Z,1.60
2023-03-07T22:54:39.466Z,1.60
2023-03-07T22:57:08.832Z,1.60
2023-03-07T22:59:41.526Z,1.62
2023-03-07T23:02:13.051Z,1.63
2023-03-07T23:04:43.471Z,1.63
2023-03-07T23:07:14.041Z,1.63
2023-03-07T23:09:44.875Z,1.65
2023-03-07T23:12:14.369Z,1.66
2023-03-07T23:14:46.968Z,1.68
2023-03-07T23:17:16.797Z,1.69
2023-03-07T23:19:46.651Z,1.69
2023-03-07T23:22:20.328Z,1.69
2023-03-07T23:24:49.680Z,1.71
2023-03-07T23:27:19.893Z,1.71
2023-03-07T23:29:52.284Z,1.72
2023-03-07T23:32:23.253Z,1.74
2023-03-07T23:34:53.381Z,1.74
2023-03-07T23:37:22.591Z,1.74
2023-03-07T23:39:53.943Z,1.74
2023-03-07T23:42:23.151Z,1.74
2023-03-07T23:44:54.547Z,1.75
2023-03-07T23:47:25.060Z,1.75
2023-03-07T23:49:55.675Z,1.76
2023-03-07T23:52:25.610Z,1.77
2023-03-07T23:54:56.344Z,1.76
2023-03-07T23:57:26.419Z,1.77
2023-03-07T23:59:58.122Z,1.78
