createdAt,value
2022-12-22T00:01:33.995Z,46.72
2022-12-22T00:06:57.463Z,45.72
2022-12-22T00:12:21.065Z,43.95
2022-12-22T00:17:48.230Z,44.45
2022-12-22T00:23:12.858Z,45.60
2022-12-22T00:28:36.643Z,51.50
2022-12-22T00:34:01.790Z,49.30
2022-12-22T00:39:31.528Z,44.97
2022-12-22T00:44:55.798Z,46.78
2022-12-22T00:50:21.507Z,46.65
2022-12-22T00:55:50.607Z,48.17
2022-12-22T01:01:14.342Z,51.63
2022-12-22T01:06:39.300Z,49.20
2022-12-22T01:12:02.792Z,49.95
2022-12-22T01:17:28.582Z,46.40
2022-12-22T01:22:53.722Z,45.30
2022-12-22T01:28:17.873Z,46.38
2022-12-22T01:33:41.510Z,52.47
2022-12-22T01:39:06.740Z,45.53
2022-12-22T01:44:35.645Z,43.53
2022-12-22T01:50:03.025Z,42.72
2022-12-22T01:55:34.285Z,41.40
2022-12-22T02:00:58.246Z,42.25
2022-12-22T02:06:41.461Z,40.40
2022-12-22T02:12:21.483Z,40.70
2022-12-22T02:17:52.158Z,41.63
2022-12-22T02:23:29.179Z,36.17
2022-12-22T02:28:55.494Z,41.95
2022-12-22T02:34:19.063Z,38.85
2022-12-22T02:39:54.977Z,41.90
2022-12-22T02:45:31.903Z,33.20
2022-12-22T02:51:03.906Z,38.65
2022-12-22T02:56:30.111Z,35.67
2022-12-22T03:01:55.258Z,31.17
2022-12-22T03:07:18.672Z,33.22
2022-12-22T03:12:42.333Z,31.38
2022-12-22T03:18:07.409Z,26.98
2022-12-22T03:23:31.199Z,28.35
2022-12-22T03:28:38.804Z,26.67
2022-12-22T03:33:46.512Z,24.08
2022-12-22T03:38:52.777Z,23.60
2022-12-22T03:44:16.728Z,30.05
2022-12-22T03:49:26.604Z,27.67
2022-12-22T03:54:34.031Z,27.50
2022-12-22T03:59:40.535Z,28.85
2022-12-22T04:04:48.455Z,33.22
2022-12-22T04:10:11.405Z,30.42
2022-12-22T04:15:19.242Z,33.92
2022-12-22T04:20:30.632Z,24.85
2022-12-22T04:25:37.056Z,34.33
2022-12-22T04:30:43.620Z,30.20
2022-12-22T04:35:51.645Z,27.98
2022-12-22T04:40:58.099Z,31.10
2022-12-22T04:46:05.470Z,26.27
2022-12-22T04:51:14.085Z,27.60
2022-12-22T04:56:20.475Z,30.33
2022-12-22T05:01:27.225Z,29.83
2022-12-22T05:06:35.216Z,30.08
2022-12-22T05:11:41.894Z,26.00
2022-12-22T05:16:48.428Z,26.00
2022-12-22T05:21:56.338Z,29.17
2022-12-22T05:27:03.139Z,28.13
2022-12-22T05:32:09.781Z,24.95
2022-12-22T05:37:17.847Z,24.70
2022-12-22T05:42:41.470Z,23.70
2022-12-22T05:47:50.838Z,19.75
2022-12-22T05:52:58.813Z,29.95
2022-12-22T05:58:05.187Z,23.13
2022-12-22T06:03:11.954Z,25.58
2022-12-22T06:08:19.989Z,26.52
2022-12-22T06:13:27.954Z,29.63
2022-12-22T06:18:34.487Z,24.42
2022-12-22T06:23:42.403Z,22.85
2022-12-22T06:28:49.643Z,27.85
2022-12-22T06:33:56.445Z,28.65
2022-12-22T06:39:04.608Z,23.13
2022-12-22T06:44:11.217Z,20.30
2022-12-22T06:49:18.079Z,29.75
2022-12-22T06:54:26.665Z,23.58
2022-12-22T06:59:33.535Z,29.00
2022-12-22T07:04:42.631Z,22.42
2022-12-22T07:14:57.104Z,24.80
2022-12-22T07:20:04.228Z,24.40
2022-12-22T07:25:12.723Z,21.30
2022-12-22T07:30:22.539Z,27.70
2022-12-22T07:35:29.258Z,25.60
2022-12-22T07:40:41.743Z,29.90
2022-12-22T07:45:49.269Z,25.60
2022-12-22T07:50:57.107Z,24.38
2022-12-22T07:56:09.778Z,29.85
2022-12-22T08:01:18.438Z,28.98
2022-12-22T08:06:25.625Z,33.38
2022-12-22T08:11:33.804Z,38.25
2022-12-22T08:16:40.548Z,37.97
2022-12-22T08:21:52.474Z,24.77
2022-12-22T08:27:05.176Z,24.38
2022-12-22T08:32:18.063Z,23.95
2022-12-22T08:37:27.904Z,22.70
2022-12-22T08:42:36.626Z,28.33
2022-12-22T08:47:43.171Z,22.67
2022-12-22T08:52:49.894Z,24.92
2022-12-22T08:57:59.515Z,24.63
2022-12-22T09:03:06.425Z,23.33
2022-12-22T09:08:14.983Z,18.02
2022-12-22T09:13:23.363Z,21.37
2022-12-22T09:18:29.943Z,23.02
2022-12-22T09:23:36.452Z,24.88
2022-12-22T09:28:49.863Z,23.15
2022-12-22T09:33:57.611Z,28.20
2022-12-22T09:39:08.688Z,27.98
2022-12-22T09:44:27.237Z,27.60
2022-12-22T09:49:34.124Z,26.77
2022-12-22T09:54:40.652Z,20.50
2022-12-22T09:59:49.327Z,20.90
2022-12-22T10:05:17.097Z,26.90
2022-12-22T10:10:28.641Z,26.98
2022-12-22T10:15:43.328Z,26.00
2022-12-22T10:21:10.055Z,24.67
2022-12-22T10:26:30.161Z,23.13
2022-12-22T10:31:56.538Z,21.42
2022-12-22T10:37:05.090Z,26.05
2022-12-22T10:42:15.413Z,27.30
2022-12-22T10:47:26.270Z,25.70
2022-12-22T10:52:34.036Z,23.77
2022-12-22T10:57:40.660Z,24.90
2022-12-22T11:02:55.555Z,25.98
2022-12-22T11:08:16.931Z,24.42
2022-12-22T11:13:51.975Z,25.63
2022-12-22T11:19:17.990Z,26.05
2022-12-22T11:24:40.560Z,23.55
2022-12-22T11:30:12.118Z,29.73
2022-12-22T11:35:36.095Z,25.02
2022-12-22T11:40:47.360Z,24.92
2022-12-22T11:46:20.229Z,26.67
2022-12-22T11:51:51.064Z,27.98
2022-12-22T11:57:10.605Z,22.83
2022-12-22T12:03:01.953Z,29.20
2022-12-22T12:08:22.549Z,34.30
2022-12-22T12:13:40.066Z,24.48
2022-12-22T12:19:26.501Z,23.17
2022-12-22T12:24:58.957Z,25.10
2022-12-22T12:30:37.668Z,28.73
2022-12-22T12:35:53.855Z,31.20
2022-12-22T12:41:12.491Z,26.02
2022-12-22T12:47:00.233Z,28.00
2022-12-22T12:52:07.565Z,26.42
2022-12-22T12:57:29.986Z,29.38
2022-12-22T13:02:40.845Z,22.02
2022-12-22T13:08:25.254Z,24.70
2022-12-22T13:13:52.572Z,26.17
2022-12-22T13:19:00.862Z,26.42
2022-12-22T13:24:28.721Z,20.43
2022-12-22T13:29:49.988Z,23.85
2022-12-22T13:40:44.397Z,29.90
2022-12-22T13:45:56.925Z,26.88
2022-12-22T13:51:05.550Z,24.73
2022-12-22T13:56:18.210Z,27.60
2022-12-22T14:01:27.301Z,25.65
2022-12-22T14:06:37.269Z,30.20
2022-12-22T14:11:51.261Z,28.05
2022-12-22T14:17:02.040Z,27.90
2022-12-22T14:22:13.295Z,28.73
2022-12-22T14:27:32.107Z,30.08
2022-12-22T14:32:45.742Z,30.05
2022-12-22T14:38:01.032Z,34.95
2022-12-22T14:43:24.137Z,32.08
2022-12-22T14:48:35.959Z,30.33
2022-12-22T14:53:47.552Z,32.00
2022-12-22T14:59:08.973Z,28.35
2022-12-22T15:04:22.728Z,33.95
2022-12-22T15:14:58.304Z,27.73
2022-12-22T15:20:09.019Z,21.98
2022-12-22T15:25:18.337Z,26.63
2022-12-22T15:30:32.090Z,63.25
2022-12-22T15:35:40.374Z,61.90
2022-12-22T15:40:47.384Z,75.73
2022-12-22T15:45:57.990Z,49.15
2022-12-22T15:51:09.498Z,47.33
2022-12-22T15:56:22.559Z,53.05
2022-12-22T16:01:29.383Z,51.85
2022-12-22T16:06:37.853Z,50.92
2022-12-22T16:11:45.549Z,43.75
2022-12-22T16:16:52.256Z,51.08
2022-12-22T16:22:00.118Z,55.38
2022-12-22T16:27:07.085Z,41.72
2022-12-22T16:32:19.969Z,48.40
2022-12-22T16:37:28.187Z,39.80
2022-12-22T16:48:02.726Z,40.80
2022-12-22T16:53:14.891Z,37.95
2022-12-22T16:58:21.552Z,28.55
2022-12-22T17:03:30.524Z,32.90
2022-12-22T17:13:46.640Z,30.13
2022-12-22T17:18:53.371Z,28.98
2022-12-22T17:24:04.507Z,25.20
2022-12-22T17:29:17.277Z,27.20
2022-12-22T17:34:23.666Z,28.67
2022-12-22T17:39:33.006Z,27.25
2022-12-22T17:44:39.839Z,25.40
2022-12-22T17:49:46.936Z,28.92
2022-12-22T17:54:55.948Z,25.80
2022-12-22T18:00:06.448Z,28.52
2022-12-22T18:05:20.020Z,29.33
2022-12-22T18:10:34.041Z,27.57
2022-12-22T18:15:40.417Z,28.02
2022-12-22T18:21:07.477Z,25.17
2022-12-22T18:26:25.640Z,27.08
2022-12-22T18:31:32.786Z,27.65
2022-12-22T18:36:42.798Z,26.95
2022-12-22T18:41:54.577Z,25.48
2022-12-22T18:47:03.212Z,24.30
2022-12-22T18:52:19.520Z,23.73
2022-12-22T18:57:28.448Z,22.08
2022-12-22T19:02:35.941Z,23.65
2022-12-22T19:07:43.642Z,22.45
2022-12-22T19:12:56.672Z,20.88
2022-12-22T19:18:04.072Z,22.65
2022-12-22T19:23:16.550Z,29.17
2022-12-22T19:28:34.069Z,23.30
2022-12-22T19:33:44.546Z,20.98
2022-12-22T19:39:00.518Z,20.80
2022-12-22T19:44:23.350Z,19.33
2022-12-22T19:49:31.522Z,19.67
2022-12-22T19:54:39.729Z,20.27
2022-12-22T19:59:51.158Z,20.10
2022-12-22T20:04:59.177Z,24.25
2022-12-22T20:10:11.613Z,23.27
2022-12-22T20:15:25.446Z,20.17
2022-12-22T20:20:36.865Z,23.08
2022-12-22T20:25:51.967Z,19.98
2022-12-22T20:31:04.058Z,25.52
2022-12-22T20:36:22.502Z,23.02
2022-12-22T20:41:33.503Z,20.10
2022-12-22T20:46:45.408Z,21.10
2022-12-22T20:51:59.595Z,24.48
2022-12-22T20:57:08.505Z,21.65
2022-12-22T21:02:25.824Z,24.48
2022-12-22T21:07:35.192Z,26.13
2022-12-22T21:12:44.004Z,23.92
2022-12-22T21:17:58.499Z,24.07
2022-12-22T21:23:09.805Z,20.33
2022-12-22T21:28:28.470Z,20.05
2022-12-22T21:33:39.596Z,22.05
2022-12-22T21:38:52.299Z,19.95
2022-12-22T21:44:02.205Z,18.25
2022-12-22T21:49:20.656Z,21.80
2022-12-22T21:54:31.644Z,18.30
2022-12-22T21:59:39.407Z,20.10
2022-12-22T22:04:53.977Z,22.38
2022-12-22T22:10:07.647Z,25.00
2022-12-22T22:15:16.045Z,25.60
2022-12-22T22:20:27.249Z,19.30
2022-12-22T22:25:40.245Z,18.48
2022-12-22T22:30:49.680Z,20.80
2022-12-22T22:36:02.214Z,24.67
2022-12-22T22:41:13.385Z,22.02
2022-12-22T22:46:20.133Z,23.63
2022-12-22T22:51:29.435Z,20.73
2022-12-22T22:56:39.137Z,22.20
2022-12-22T23:01:45.753Z,21.27
2022-12-22T23:06:54.199Z,20.80
2022-12-22T23:12:01.105Z,18.90
2022-12-22T23:17:08.562Z,22.48
2022-12-22T23:22:18.183Z,18.58
2022-12-22T23:27:25.935Z,15.98
2022-12-22T23:32:33.055Z,14.70
2022-12-22T23:37:41.628Z,17.75
2022-12-22T23:42:51.787Z,19.13
2022-12-22T23:48:03.134Z,19.42
2022-12-22T23:53:11.005Z,18.85
2022-12-22T23:58:19.603Z,15.52
