createdAt,value
2022-10-30T00:00:33.477Z,8.77
2022-10-30T00:03:36.392Z,9.10
2022-10-30T00:06:40.814Z,9.50
2022-10-30T00:09:43.392Z,8.93
2022-10-30T00:12:46.167Z,8.70
2022-10-30T00:15:50.900Z,8.70
2022-10-30T00:18:53.941Z,8.25
2022-10-30T00:24:59.902Z,8.05
2022-10-30T00:28:02.583Z,8.33
2022-10-30T00:31:06.330Z,8.43
2022-10-30T00:34:09.492Z,8.93
2022-10-30T00:37:13.602Z,8.57
2022-10-30T00:40:17.848Z,8.27
2022-10-30T00:43:32.521Z,9.40
2022-10-30T00:46:40.319Z,8.48
2022-10-30T00:49:51.311Z,8.90
2022-10-30T00:53:00.956Z,9.05
2022-10-30T00:56:08.219Z,8.90
2022-10-30T00:59:13.845Z,8.63
2022-10-30T01:02:17.649Z,9.18
2022-10-30T01:05:24.270Z,10.25
2022-10-30T01:08:28.880Z,9.77
2022-10-30T01:11:31.500Z,10.23
2022-10-30T01:14:37.505Z,10.20
2022-10-30T01:18:30.458Z,10.30
2022-10-30T01:21:44.549Z,10.68
2022-10-30T01:25:01.529Z,10.00
2022-10-30T01:28:15.087Z,10.97
2022-10-30T01:31:29.511Z,10.40
2022-10-30T01:37:51.716Z,10.75
2022-10-30T01:40:55.893Z,11.10
2022-10-30T01:44:02.841Z,10.97
2022-10-30T01:47:22.127Z,10.57
2022-10-30T01:50:34.101Z,11.25
2022-10-30T01:53:47.234Z,11.57
2022-10-30T01:57:01.092Z,10.23
2022-10-30T02:00:07.594Z,9.80
2022-10-30T02:03:10.855Z,10.43
2022-10-30T02:06:13.824Z,9.90
2022-10-30T02:09:17.309Z,9.90
2022-10-30T02:12:22.172Z,10.68
2022-10-30T02:15:25.300Z,10.40
2022-10-30T02:18:30.205Z,10.57
2022-10-30T02:21:34.525Z,9.95
2022-10-30T02:24:37.218Z,11.02
2022-10-30T02:27:40.034Z,10.15
2022-10-30T02:30:44.254Z,10.27
2022-10-30T02:33:47.351Z,10.13
2022-10-30T02:36:51.365Z,9.73
2022-10-30T02:39:54.226Z,10.20
2022-10-30T02:42:56.943Z,9.98
2022-10-30T02:45:59.652Z,10.13
2022-10-30T02:49:03.985Z,10.30
2022-10-30T02:52:12.330Z,9.82
2022-10-30T02:55:15.121Z,10.88
2022-10-30T02:58:18.408Z,10.07
2022-10-30T03:01:21.685Z,9.80
2022-10-30T03:04:24.417Z,10.30
2022-10-30T03:07:28.585Z,9.60
2022-10-30T03:10:31.238Z,10.27
2022-10-30T03:13:35.372Z,10.13
2022-10-30T03:16:38.959Z,11.37
2022-10-30T03:19:41.811Z,11.00
2022-10-30T03:22:45.858Z,10.55
2022-10-30T03:25:48.601Z,10.20
2022-10-30T03:28:51.479Z,10.52
2022-10-30T03:31:54.883Z,9.73
2022-10-30T03:34:57.465Z,10.63
2022-10-30T03:38:01.557Z,10.02
2022-10-30T03:41:05.494Z,10.15
2022-10-30T03:44:08.205Z,9.93
2022-10-30T03:50:21.174Z,9.83
2022-10-30T03:53:26.490Z,10.05
2022-10-30T03:56:29.705Z,10.18
2022-10-30T03:59:32.378Z,11.17
2022-10-30T04:02:35.065Z,9.88
2022-10-30T04:05:38.294Z,9.77
2022-10-30T04:08:42.304Z,9.38
2022-10-30T04:11:45.152Z,9.57
2022-10-30T04:14:47.845Z,10.00
2022-10-30T04:17:51.463Z,9.70
2022-10-30T04:20:54.670Z,9.70
2022-10-30T04:23:58.693Z,10.10
2022-10-30T04:27:01.555Z,10.18
2022-10-30T04:30:04.857Z,9.20
2022-10-30T04:33:11.820Z,10.27
2022-10-30T04:36:14.697Z,9.68
2022-10-30T04:39:18.749Z,9.60
2022-10-30T04:42:21.358Z,10.05
2022-10-30T04:45:24.275Z,9.30
2022-10-30T04:48:27.375Z,9.57
2022-10-30T04:51:30.289Z,9.75
2022-10-30T04:54:34.401Z,9.63
2022-10-30T04:57:37.274Z,9.50
2022-10-30T05:00:43.783Z,8.93
2022-10-30T05:03:48.129Z,9.15
2022-10-30T05:06:53.327Z,9.07
2022-10-30T05:09:57.371Z,9.40
2022-10-30T05:13:00.268Z,9.95
2022-10-30T05:16:02.975Z,10.47
2022-10-30T05:19:05.586Z,10.55
2022-10-30T05:22:09.407Z,10.35
2022-10-30T05:25:13.569Z,10.38
2022-10-30T05:28:16.126Z,9.75
2022-10-30T05:31:18.799Z,9.57
2022-10-30T05:34:21.329Z,9.75
2022-10-30T05:37:24.142Z,9.43
2022-10-30T05:40:28.687Z,10.15
2022-10-30T05:43:31.220Z,10.13
2022-10-30T05:46:33.975Z,10.20
2022-10-30T05:49:36.535Z,9.00
2022-10-30T05:52:39.248Z,9.90
2022-10-30T05:55:43.345Z,8.77
2022-10-30T05:58:46.101Z,9.40
2022-10-30T06:01:48.816Z,10.45
2022-10-30T06:04:51.416Z,10.73
2022-10-30T06:07:56.083Z,10.43
2022-10-30T06:11:00.244Z,8.88
2022-10-30T06:14:03.566Z,9.50
2022-10-30T06:17:06.439Z,8.68
2022-10-30T06:20:09.870Z,9.95
2022-10-30T06:23:12.544Z,9.03
2022-10-30T06:26:16.443Z,8.95
2022-10-30T06:29:19.256Z,8.75
2022-10-30T06:32:21.993Z,8.48
2022-10-30T06:35:24.662Z,8.80
2022-10-30T06:38:27.351Z,8.43
2022-10-30T06:41:31.261Z,8.60
2022-10-30T06:44:33.903Z,9.50
2022-10-30T06:47:36.816Z,8.40
2022-10-30T06:50:39.750Z,8.70
2022-10-30T06:53:42.443Z,8.50
2022-10-30T06:56:50.964Z,8.43
2022-10-30T06:59:53.787Z,8.90
2022-10-30T07:02:58.457Z,8.90
2022-10-30T07:06:02.033Z,8.02
2022-10-30T07:09:04.742Z,7.80
2022-10-30T07:12:09.869Z,8.73
2022-10-30T07:15:12.435Z,8.77
2022-10-30T07:18:15.105Z,8.70
2022-10-30T07:21:17.810Z,9.05
2022-10-30T07:24:20.575Z,8.73
2022-10-30T07:27:24.718Z,8.13
2022-10-30T07:30:28.562Z,8.43
2022-10-30T07:33:31.298Z,8.43
2022-10-30T07:36:34.070Z,8.77
2022-10-30T07:39:36.795Z,8.77
2022-10-30T07:42:41.650Z,8.00
2022-10-30T07:45:46.020Z,8.85
2022-10-30T07:48:48.754Z,8.18
2022-10-30T07:51:51.316Z,7.78
2022-10-30T07:54:57.344Z,8.13
2022-10-30T07:58:01.587Z,8.50
2022-10-30T08:01:04.694Z,8.70
2022-10-30T08:04:07.524Z,9.30
2022-10-30T08:07:10.301Z,8.85
2022-10-30T08:10:13.157Z,7.80
2022-10-30T08:13:18.690Z,7.80
2022-10-30T08:16:21.734Z,8.45
2022-10-30T08:19:24.526Z,8.55
2022-10-30T08:22:27.253Z,7.57
2022-10-30T08:25:31.829Z,8.35
2022-10-30T08:28:35.843Z,8.57
2022-10-30T08:31:38.505Z,8.45
2022-10-30T08:34:41.123Z,7.50
2022-10-30T08:37:43.871Z,8.03
2022-10-30T08:40:46.656Z,8.43
2022-10-30T08:43:50.678Z,8.77
2022-10-30T08:46:53.654Z,8.20
2022-10-30T08:49:56.216Z,8.40
2022-10-30T08:53:02.354Z,8.70
2022-10-30T08:56:05.900Z,8.10
2022-10-30T08:59:09.986Z,8.05
2022-10-30T09:02:12.727Z,7.82
2022-10-30T09:05:15.524Z,7.43
2022-10-30T09:08:18.187Z,7.20
2022-10-30T09:11:20.870Z,7.45
2022-10-30T09:14:25.050Z,6.38
2022-10-30T09:17:27.982Z,7.22
2022-10-30T09:20:31.689Z,6.90
2022-10-30T09:23:34.585Z,6.37
2022-10-30T09:26:37.148Z,6.22
2022-10-30T09:29:41.227Z,6.68
2022-10-30T09:32:43.800Z,5.90
2022-10-30T09:35:48.288Z,6.37
2022-10-30T09:38:51.057Z,7.20
2022-10-30T09:42:10.328Z,6.55
2022-10-30T09:45:47.851Z,6.60
2022-10-30T09:49:06.981Z,5.88
2022-10-30T09:52:17.764Z,6.17
2022-10-30T09:55:31.164Z,5.37
2022-10-30T09:58:44.789Z,5.75
2022-10-30T10:01:53.496Z,5.43
2022-10-30T10:05:01.210Z,5.85
2022-10-30T10:08:08.580Z,5.90
2022-10-30T10:11:15.897Z,5.20
2022-10-30T10:14:22.765Z,5.32
2022-10-30T10:17:32.439Z,5.70
2022-10-30T10:20:41.303Z,5.10
2022-10-30T10:23:49.570Z,5.47
2022-10-30T10:26:58.714Z,5.30
2022-10-30T10:30:06.533Z,4.75
2022-10-30T10:33:27.517Z,5.30
2022-10-30T10:36:40.531Z,5.97
2022-10-30T10:39:57.164Z,6.03
2022-10-30T10:43:12.596Z,5.23
2022-10-30T10:46:32.392Z,4.70
2022-10-30T10:49:47.501Z,4.75
2022-10-30T10:52:55.418Z,4.72
2022-10-30T10:56:01.038Z,4.73
2022-10-30T10:59:09.613Z,4.97
2022-10-30T11:02:31.588Z,4.82
2022-10-30T11:05:40.448Z,4.82
2022-10-30T11:08:46.400Z,4.82
2022-10-30T11:11:49.715Z,5.10
2022-10-30T11:14:52.984Z,4.90
2022-10-30T11:18:02.271Z,4.90
2022-10-30T11:21:13.707Z,6.07
2022-10-30T11:24:31.303Z,4.80
2022-10-30T11:27:37.947Z,4.27
2022-10-30T11:30:43.553Z,4.73
2022-10-30T11:33:49.537Z,4.32
2022-10-30T11:36:54.719Z,4.53
2022-10-30T11:40:03.784Z,4.00
2022-10-30T11:43:06.981Z,4.50
2022-10-30T11:46:12.823Z,4.47
2022-10-30T11:49:27.801Z,4.10
2022-10-30T11:52:38.805Z,4.25
2022-10-30T11:55:47.258Z,4.88
2022-10-30T11:58:53.078Z,4.30
2022-10-30T12:02:00.909Z,4.37
2022-10-30T12:05:04.477Z,4.78
2022-10-30T12:08:23.787Z,4.53
2022-10-30T12:11:30.973Z,4.10
2022-10-30T12:14:34.400Z,4.73
2022-10-30T12:17:40.255Z,4.03
2022-10-30T12:20:47.404Z,4.50
2022-10-30T12:23:56.594Z,4.30
2022-10-30T12:27:03.631Z,4.47
2022-10-30T12:30:16.115Z,4.30
2022-10-30T12:33:25.279Z,4.50
2022-10-30T12:36:33.532Z,3.92
2022-10-30T12:39:51.814Z,4.10
2022-10-30T12:43:03.086Z,4.70
2022-10-30T12:46:17.252Z,4.70
2022-10-30T12:49:26.630Z,4.00
2022-10-30T12:52:35.139Z,4.50
2022-10-30T12:55:42.541Z,4.25
2022-10-30T12:58:49.123Z,3.53
2022-10-30T13:01:59.267Z,4.50
2022-10-30T13:05:06.608Z,4.30
2022-10-30T13:08:18.813Z,4.30
2022-10-30T13:11:30.525Z,3.83
2022-10-30T13:14:40.157Z,4.60
2022-10-30T13:17:42.706Z,4.57
2022-10-30T13:21:02.692Z,5.43
2022-10-30T13:24:11.955Z,4.30
2022-10-30T13:27:22.302Z,4.53
2022-10-30T13:30:30.650Z,4.22
2022-10-30T13:33:41.168Z,3.70
2022-10-30T13:36:50.891Z,4.10
2022-10-30T13:40:05.752Z,4.00
2022-10-30T13:43:21.890Z,3.80
2022-10-30T13:46:39.828Z,3.90
2022-10-30T13:50:00.198Z,4.47
2022-10-30T13:53:05.729Z,3.90
2022-10-30T13:56:14.313Z,4.40
2022-10-30T13:59:32.573Z,4.07
2022-10-30T14:02:57.338Z,3.50
2022-10-30T14:06:10.474Z,4.20
2022-10-30T14:09:22.197Z,4.03
2022-10-30T14:12:46.433Z,3.55
2022-10-30T14:15:54.880Z,4.00
2022-10-30T14:19:02.380Z,4.03
2022-10-30T14:22:05.014Z,4.13
2022-10-30T14:25:14.922Z,4.22
2022-10-30T14:28:21.196Z,4.03
2022-10-30T14:31:36.983Z,3.72
2022-10-30T14:34:43.948Z,3.53
2022-10-30T14:37:57.960Z,3.80
2022-10-30T14:41:14.387Z,3.80
2022-10-30T14:44:36.987Z,3.58
2022-10-30T14:48:08.521Z,3.63
2022-10-30T14:51:17.684Z,3.70
2022-10-30T14:54:28.899Z,3.90
2022-10-30T14:57:52.295Z,4.00
2022-10-30T15:01:24.813Z,4.78
2022-10-30T15:04:41.320Z,4.40
2022-10-30T15:07:52.015Z,4.53
2022-10-30T15:11:17.836Z,5.55
2022-10-30T15:14:40.467Z,8.55
2022-10-30T15:17:53.795Z,14.32
2022-10-30T15:21:05.050Z,16.88
2022-10-30T15:24:15.342Z,12.30
2022-10-30T15:27:20.533Z,7.03
2022-10-30T15:30:24.698Z,5.43
2022-10-30T15:33:27.267Z,4.75
2022-10-30T15:36:41.664Z,4.63
2022-10-30T15:39:44.231Z,4.13
2022-10-30T15:42:50.158Z,4.50
2022-10-30T15:45:54.948Z,4.88
2022-10-30T15:48:57.678Z,4.07
2022-10-30T15:52:04.196Z,4.32
2022-10-30T15:55:10.531Z,4.80
2022-10-30T15:58:17.430Z,4.35
2022-10-30T16:01:27.393Z,4.70
2022-10-30T16:04:34.578Z,5.13
2022-10-30T16:07:47.071Z,5.43
2022-10-30T16:10:50.584Z,5.30
2022-10-30T16:13:53.582Z,4.85
2022-10-30T16:17:00.299Z,4.90
2022-10-30T16:20:05.437Z,5.18
2022-10-30T16:23:09.879Z,5.20
2022-10-30T16:26:26.013Z,5.30
2022-10-30T16:29:29.513Z,5.30
2022-10-30T16:32:32.970Z,4.65
2022-10-30T16:35:35.603Z,5.03
2022-10-30T16:38:40.304Z,5.28
2022-10-30T16:41:43.889Z,4.40
2022-10-30T16:44:47.440Z,4.90
2022-10-30T16:47:53.993Z,5.13
2022-10-30T16:51:01.942Z,5.32
2022-10-30T16:54:06.183Z,4.65
2022-10-30T16:57:15.969Z,5.00
2022-10-30T17:00:25.800Z,5.00
2022-10-30T17:03:34.968Z,4.68
2022-10-30T17:06:41.115Z,4.75
2022-10-30T17:09:46.922Z,5.40
2022-10-30T17:12:49.507Z,5.00
2022-10-30T17:15:52.217Z,4.78
2022-10-30T17:18:56.951Z,5.30
2022-10-30T17:22:01.734Z,4.95
2022-10-30T17:25:17.123Z,4.95
2022-10-30T17:28:27.598Z,5.10
2022-10-30T17:31:42.576Z,5.38
2022-10-30T17:34:45.273Z,5.45
2022-10-30T17:37:47.894Z,5.20
2022-10-30T17:40:52.021Z,5.35
2022-10-30T17:43:57.358Z,4.90
2022-10-30T17:47:01.381Z,5.20
2022-10-30T17:50:05.509Z,5.50
2022-10-30T17:53:13.869Z,5.05
2022-10-30T17:56:20.368Z,5.03
2022-10-30T17:59:23.048Z,4.73
2022-10-30T18:02:25.926Z,4.70
2022-10-30T18:05:31.631Z,5.38
2022-10-30T18:08:34.376Z,5.10
2022-10-30T18:11:38.788Z,5.00
2022-10-30T18:14:43.250Z,5.13
2022-10-30T18:17:45.864Z,5.18
2022-10-30T18:20:48.536Z,5.38
2022-10-30T18:23:52.767Z,5.63
2022-10-30T18:26:58.819Z,5.32
2022-10-30T18:30:01.457Z,5.17
2022-10-30T18:33:04.473Z,5.43
2022-10-30T18:36:12.099Z,5.15
2022-10-30T18:39:14.927Z,5.07
2022-10-30T18:42:19.001Z,4.78
2022-10-30T18:45:24.202Z,4.90
2022-10-30T18:48:26.775Z,5.43
2022-10-30T18:51:30.367Z,4.65
2022-10-30T18:54:32.914Z,4.82
2022-10-30T18:57:37.001Z,5.22
2022-10-30T19:01:10.099Z,5.23
2022-10-30T19:04:04.600Z,5.25
2022-10-30T19:07:07.300Z,5.25
2022-10-30T19:10:10.597Z,5.07
2022-10-30T19:13:17.010Z,4.68
2022-10-30T19:16:20.987Z,5.43
2022-10-30T19:19:23.566Z,5.60
2022-10-30T19:22:26.389Z,6.10
2022-10-30T19:25:32.310Z,5.53
2022-10-30T19:28:38.365Z,6.45
2022-10-30T19:31:40.920Z,6.37
2022-10-30T19:34:45.931Z,6.57
2022-10-30T19:37:48.549Z,6.45
2022-10-30T19:40:51.807Z,6.00
2022-10-30T19:43:55.955Z,6.68
2022-10-30T19:46:58.649Z,7.17
2022-10-30T19:50:01.187Z,7.28
2022-10-30T19:53:05.033Z,6.82
2022-10-30T19:56:10.504Z,7.40
2022-10-30T19:59:16.235Z,7.25
2022-10-30T20:02:18.922Z,6.30
2022-10-30T20:05:24.288Z,6.65
2022-10-30T20:08:28.010Z,5.63
2022-10-30T20:11:31.995Z,5.75
2022-10-30T20:14:35.929Z,6.70
2022-10-30T20:17:38.629Z,5.83
2022-10-30T20:20:46.242Z,5.43
2022-10-30T20:23:48.873Z,6.53
2022-10-30T20:26:51.681Z,6.50
2022-10-30T20:29:55.645Z,6.50
2022-10-30T20:32:58.661Z,6.87
2022-10-30T20:36:01.810Z,6.75
2022-10-30T20:39:05.375Z,6.85
2022-10-30T20:42:10.048Z,7.65
2022-10-30T20:45:19.709Z,7.50
2022-10-30T20:48:22.233Z,7.43
2022-10-30T20:51:24.954Z,7.40
2022-10-30T20:54:27.549Z,7.70
2022-10-30T20:57:30.262Z,8.10
2022-10-30T21:00:34.308Z,7.88
2022-10-30T21:03:37.059Z,8.17
2022-10-30T21:06:39.644Z,8.23
2022-10-30T21:09:42.259Z,7.85
2022-10-30T21:12:44.887Z,7.88
2022-10-30T21:15:51.463Z,8.48
2022-10-30T21:18:54.634Z,8.17
2022-10-30T21:21:57.302Z,8.13
2022-10-30T21:25:00.075Z,8.10
2022-10-30T21:28:03.241Z,8.07
2022-10-30T21:31:09.523Z,8.85
2022-10-30T21:34:13.606Z,8.67
2022-10-30T21:37:16.321Z,8.38
2022-10-30T21:40:20.078Z,8.85
2022-10-30T21:43:22.700Z,8.70
2022-10-30T21:46:28.902Z,8.98
2022-10-30T21:49:31.598Z,9.47
2022-10-30T21:52:34.868Z,9.80
2022-10-30T21:55:38.536Z,9.50
2022-10-30T21:58:41.314Z,9.48
2022-10-30T22:01:46.449Z,9.70
2022-10-30T22:04:49.324Z,9.87
2022-10-30T22:07:52.615Z,9.73
2022-10-30T22:10:55.289Z,9.63
2022-10-30T22:14:00.469Z,9.43
2022-10-30T22:17:04.512Z,10.40
2022-10-30T22:20:08.426Z,10.30
2022-10-30T22:23:11.231Z,10.50
2022-10-30T22:26:17.631Z,10.45
2022-10-30T22:29:20.349Z,10.65
2022-10-30T22:32:24.364Z,10.50
2022-10-30T22:35:27.095Z,10.75
2022-10-30T22:38:29.690Z,10.65
2022-10-30T22:41:37.666Z,10.98
2022-10-30T22:44:40.967Z,11.40
2022-10-30T22:47:45.009Z,11.93
2022-10-30T22:50:47.530Z,12.15
2022-10-30T22:53:57.020Z,12.70
2022-10-30T22:56:59.599Z,12.23
2022-10-30T23:00:02.343Z,12.40
2022-10-30T23:03:06.381Z,12.80
2022-10-30T23:06:09.668Z,12.13
2022-10-30T23:09:17.241Z,12.85
2022-10-30T23:12:20.091Z,12.35
2022-10-30T23:15:22.655Z,13.90
2022-10-30T23:18:26.966Z,12.77
2022-10-30T23:21:31.664Z,14.00
2022-10-30T23:24:34.840Z,13.82
2022-10-30T23:27:37.398Z,13.20
2022-10-30T23:30:42.927Z,13.98
2022-10-30T23:33:49.219Z,14.53
2022-10-30T23:36:52.889Z,13.75
2022-10-30T23:39:56.801Z,13.80
2022-10-30T23:43:00.284Z,13.80
2022-10-30T23:46:03.752Z,14.27
2022-10-30T23:49:08.790Z,14.60
2022-10-30T23:52:11.501Z,14.05
2022-10-30T23:55:14.226Z,14.77
