createdAt,value
2018-12-04T00:00:52.803Z,9.80
2018-12-04T00:02:57.419Z,9.70
2018-12-04T00:05:01.808Z,9.70
2018-12-04T00:07:06.181Z,9.60
2018-12-04T00:09:10.604Z,9.50
2018-12-04T00:11:14.968Z,9.40
2018-12-04T00:13:20.646Z,9.40
2018-12-04T00:15:25.005Z,9.40
2018-12-04T00:17:29.372Z,9.40
2018-12-04T00:19:33.776Z,9.40
2018-12-04T00:21:38.147Z,9.40
2018-12-04T00:23:43.205Z,9.30
2018-12-04T00:25:47.680Z,9.20
2018-12-04T00:27:52.060Z,9.20
2018-12-04T00:29:57.384Z,9.20
2018-12-04T00:32:01.727Z,9.30
2018-12-04T00:34:06.132Z,9.30
2018-12-04T00:36:10.556Z,9.20
2018-12-04T00:38:14.955Z,9.20
2018-12-04T00:40:19.320Z,9.10
2018-12-04T00:42:23.699Z,9.20
2018-12-04T00:44:28.082Z,9.10
2018-12-04T00:46:32.483Z,9.00
2018-12-04T00:48:36.935Z,9.00
2018-12-04T00:50:41.530Z,9.00
2018-12-04T00:52:46.053Z,9.00
2018-12-04T00:54:50.453Z,9.00
2018-12-04T00:56:54.922Z,9.00
2018-12-04T00:58:59.300Z,9.00
2018-12-04T01:01:03.625Z,9.00
2018-12-04T01:03:08.351Z,8.90
2018-12-04T01:05:12.969Z,8.90
2018-12-04T01:07:17.342Z,8.90
2018-12-04T01:09:21.710Z,8.80
2018-12-04T01:11:26.096Z,8.80
2018-12-04T01:13:31.558Z,8.80
2018-12-04T01:15:36.019Z,8.70
2018-12-04T01:17:40.436Z,8.70
2018-12-04T01:19:44.923Z,8.70
2018-12-04T01:21:49.396Z,8.60
2018-12-04T01:23:53.957Z,8.60
2018-12-04T01:25:58.415Z,8.60
2018-12-04T01:28:02.820Z,8.60
2018-12-04T01:30:07.280Z,8.50
2018-12-04T01:32:11.679Z,8.50
2018-12-04T01:34:16.310Z,8.50
2018-12-04T01:36:20.663Z,8.50
2018-12-04T01:38:25.029Z,8.50
2018-12-04T01:40:29.519Z,8.50
2018-12-04T01:42:33.889Z,8.50
2018-12-04T01:44:38.304Z,8.50
2018-12-04T01:46:42.734Z,8.50
2018-12-04T01:48:47.191Z,8.50
2018-12-04T01:50:51.590Z,8.50
2018-12-04T01:52:55.985Z,8.40
2018-12-04T01:55:00.367Z,8.40
2018-12-04T01:57:04.812Z,8.40
2018-12-04T01:59:09.215Z,8.40
2018-12-04T02:01:13.557Z,8.50
2018-12-04T02:03:18.041Z,8.40
2018-12-04T02:05:22.483Z,8.40
2018-12-04T02:07:26.851Z,8.40
2018-12-04T02:09:31.993Z,8.40
2018-12-04T02:11:36.426Z,8.40
2018-12-04T02:13:40.824Z,8.40
2018-12-04T02:15:45.197Z,8.50
2018-12-04T02:17:49.662Z,8.40
2018-12-04T02:19:54.116Z,8.40
2018-12-04T02:21:58.544Z,8.40
2018-12-04T02:24:03.076Z,8.40
2018-12-04T02:26:07.453Z,8.40
2018-12-04T02:28:11.899Z,8.30
2018-12-04T02:30:16.306Z,8.40
2018-12-04T02:32:20.658Z,8.40
2018-12-04T02:34:25.010Z,8.40
2018-12-04T02:36:29.421Z,8.40
2018-12-04T02:38:33.860Z,8.40
2018-12-04T02:40:38.263Z,8.30
2018-12-04T02:42:42.666Z,8.40
2018-12-04T02:44:47.144Z,8.40
2018-12-04T02:46:51.498Z,8.30
2018-12-04T02:48:55.987Z,8.40
2018-12-04T02:51:00.367Z,8.40
2018-12-04T02:53:04.784Z,8.40
2018-12-04T02:55:09.270Z,8.40
2018-12-04T02:57:13.693Z,8.40
2018-12-04T02:59:18.186Z,8.40
2018-12-04T03:01:22.609Z,8.40
2018-12-04T03:03:27.066Z,8.20
2018-12-04T03:05:31.494Z,8.30
2018-12-04T03:07:35.995Z,8.20
2018-12-04T03:09:40.483Z,8.20
2018-12-04T03:11:44.838Z,8.10
2018-12-04T03:13:49.459Z,8.10
2018-12-04T03:15:53.834Z,8.10
2018-12-04T03:17:58.340Z,8.10
2018-12-04T03:20:04.719Z,8.10
2018-12-04T03:22:09.158Z,8.10
2018-12-04T03:24:13.577Z,8.10
2018-12-04T03:26:18.025Z,8.10
2018-12-04T03:28:22.427Z,8.00
2018-12-04T03:30:26.791Z,7.90
2018-12-04T03:32:31.165Z,8.00
2018-12-04T03:34:35.607Z,7.90
2018-12-04T03:36:39.996Z,7.80
2018-12-04T03:38:44.408Z,7.90
2018-12-04T03:40:48.848Z,7.90
2018-12-04T03:42:53.271Z,7.80
2018-12-04T03:44:57.699Z,7.80
2018-12-04T03:47:02.127Z,7.80
2018-12-04T03:49:06.865Z,7.80
2018-12-04T03:51:11.285Z,7.80
2018-12-04T03:53:15.786Z,7.80
2018-12-04T03:55:20.409Z,7.80
2018-12-04T03:57:24.904Z,7.80
2018-12-04T03:59:29.323Z,7.70
2018-12-04T04:01:33.681Z,7.80
2018-12-04T04:03:40.221Z,7.70
2018-12-04T04:05:44.647Z,7.70
2018-12-04T04:07:49.019Z,7.80
2018-12-04T04:09:54.035Z,7.70
2018-12-04T04:11:58.471Z,7.70
2018-12-04T04:14:03.020Z,7.70
2018-12-04T04:16:07.461Z,7.70
2018-12-04T04:18:11.910Z,7.70
2018-12-04T04:20:16.296Z,7.70
2018-12-04T04:22:20.689Z,7.70
2018-12-04T04:24:25.165Z,7.80
2018-12-04T04:26:29.549Z,7.80
2018-12-04T04:28:33.984Z,7.80
2018-12-04T04:30:38.578Z,7.80
2018-12-04T04:32:42.991Z,7.80
2018-12-04T04:34:47.459Z,7.80
2018-12-04T04:36:51.904Z,7.80
2018-12-04T04:38:56.292Z,7.80
2018-12-04T04:41:00.711Z,7.80
2018-12-04T04:43:05.209Z,7.90
2018-12-04T04:45:09.607Z,7.90
2018-12-04T04:47:14.009Z,7.90
2018-12-04T04:49:19.216Z,7.90
2018-12-04T04:51:23.771Z,7.90
2018-12-04T04:53:28.140Z,7.90
2018-12-04T04:55:32.523Z,7.80
2018-12-04T04:57:37.333Z,7.80
2018-12-04T04:59:41.731Z,7.80
2018-12-04T05:01:46.149Z,7.70
2018-12-04T05:03:50.473Z,7.70
2018-12-04T05:05:54.983Z,7.70
2018-12-04T05:07:59.404Z,7.70
2018-12-04T05:10:04.063Z,7.70
2018-12-04T05:12:08.496Z,7.60
2018-12-04T05:14:12.889Z,7.60
2018-12-04T05:16:17.275Z,7.60
2018-12-04T05:18:21.639Z,7.60
2018-12-04T05:20:26.170Z,7.50
2018-12-04T05:22:30.657Z,7.50
2018-12-04T05:24:35.090Z,7.50
2018-12-04T05:26:39.567Z,7.50
2018-12-04T05:28:43.933Z,7.40
2018-12-04T05:30:48.291Z,7.40
2018-12-04T05:32:52.630Z,7.30
2018-12-04T05:34:57.064Z,7.30
2018-12-04T05:37:01.471Z,7.30
2018-12-04T05:39:07.531Z,7.30
2018-12-04T05:41:11.978Z,7.30
2018-12-04T05:43:16.319Z,7.30
2018-12-04T05:45:20.744Z,7.30
2018-12-04T05:47:25.155Z,7.20
2018-12-04T05:49:29.578Z,7.30
2018-12-04T05:51:33.907Z,7.20
2018-12-04T05:53:38.358Z,7.20
2018-12-04T05:55:42.739Z,7.20
2018-12-04T05:57:47.083Z,7.00
2018-12-04T05:59:51.454Z,7.10
2018-12-04T06:01:55.902Z,7.10
2018-12-04T06:04:00.316Z,7.10
2018-12-04T06:06:04.806Z,7.00
2018-12-04T06:08:09.231Z,7.00
2018-12-04T06:10:13.699Z,7.00
2018-12-04T06:12:18.260Z,7.00
2018-12-04T06:14:22.679Z,7.00
2018-12-04T06:16:27.271Z,7.00
2018-12-04T06:18:32.295Z,6.90
2018-12-04T06:20:36.700Z,7.00
2018-12-04T06:22:41.119Z,7.00
2018-12-04T06:24:45.490Z,6.90
2018-12-04T06:26:49.957Z,6.90
2018-12-04T06:28:54.373Z,6.90
2018-12-04T06:30:58.931Z,6.90
2018-12-04T06:33:03.338Z,6.90
2018-12-04T06:35:07.842Z,6.90
2018-12-04T06:37:12.795Z,6.90
2018-12-04T06:39:17.206Z,6.90
2018-12-04T06:41:21.982Z,6.80
2018-12-04T06:43:26.439Z,6.90
2018-12-04T06:45:30.845Z,6.90
2018-12-04T06:47:35.222Z,6.90
2018-12-04T06:49:39.651Z,6.90
2018-12-04T06:51:44.098Z,6.90
2018-12-04T06:53:48.511Z,6.90
2018-12-04T06:55:52.860Z,6.90
2018-12-04T06:57:59.494Z,6.80
2018-12-04T07:00:04.456Z,6.80
2018-12-04T07:02:08.885Z,6.70
2018-12-04T07:04:13.325Z,6.80
2018-12-04T07:06:17.722Z,6.70
2018-12-04T07:08:22.135Z,6.70
2018-12-04T07:10:26.512Z,6.70
2018-12-04T07:12:30.951Z,6.70
2018-12-04T07:14:35.410Z,6.80
2018-12-04T07:16:39.811Z,6.70
2018-12-04T07:18:44.330Z,6.70
2018-12-04T07:20:48.685Z,6.60
2018-12-04T07:22:53.050Z,6.70
2018-12-04T07:24:57.496Z,6.60
2018-12-04T07:27:02.884Z,6.60
2018-12-04T07:29:07.277Z,6.60
2018-12-04T07:31:11.703Z,6.60
2018-12-04T07:33:16.118Z,6.70
2018-12-04T07:35:20.723Z,6.70
2018-12-04T07:37:25.130Z,6.70
2018-12-04T07:39:29.555Z,6.70
2018-12-04T07:41:33.927Z,6.70
2018-12-04T07:43:38.520Z,6.80
2018-12-04T07:45:42.950Z,6.70
2018-12-04T07:47:47.366Z,6.80
2018-12-04T07:49:51.751Z,6.80
2018-12-04T07:51:56.127Z,6.80
2018-12-04T07:54:00.510Z,6.80
2018-12-04T07:56:04.978Z,6.80
2018-12-04T07:58:09.392Z,6.80
2018-12-04T08:00:13.778Z,6.80
2018-12-04T08:02:18.408Z,6.80
2018-12-04T08:04:22.852Z,6.80
2018-12-04T08:06:27.300Z,6.80
2018-12-04T08:08:31.785Z,6.70
2018-12-04T08:10:36.381Z,6.70
2018-12-04T08:12:40.879Z,6.70
2018-12-04T08:14:45.276Z,6.70
2018-12-04T08:16:49.682Z,6.70
2018-12-04T08:18:54.125Z,6.70
2018-12-04T08:20:58.566Z,6.70
2018-12-04T08:23:02.962Z,6.60
2018-12-04T08:25:07.557Z,6.60
2018-12-04T08:27:14.827Z,6.60
2018-12-04T08:29:19.274Z,6.60
2018-12-04T08:31:23.849Z,6.60
2018-12-04T08:33:28.311Z,6.60
2018-12-04T08:35:32.775Z,6.60
2018-12-04T08:37:41.328Z,6.60
2018-12-04T08:39:45.871Z,6.60
2018-12-04T08:41:50.443Z,6.60
2018-12-04T08:43:54.901Z,6.70
2018-12-04T08:45:59.375Z,6.60
2018-12-04T08:48:03.815Z,6.60
2018-12-04T08:50:08.681Z,6.60
2018-12-04T08:52:13.263Z,6.60
2018-12-04T08:54:17.672Z,6.60
2018-12-04T08:56:22.106Z,6.60
2018-12-04T08:58:26.799Z,6.60
2018-12-04T09:00:31.334Z,6.70
2018-12-04T09:02:35.775Z,6.60
2018-12-04T09:04:40.264Z,6.60
2018-12-04T09:06:44.713Z,6.60
2018-12-04T09:08:49.193Z,6.70
2018-12-04T09:10:53.798Z,6.70
2018-12-04T09:12:58.206Z,6.70
2018-12-04T09:15:02.635Z,6.70
2018-12-04T09:17:07.036Z,6.70
2018-12-04T09:19:11.460Z,6.70
2018-12-04T09:21:15.894Z,6.80
2018-12-04T09:23:20.265Z,6.80
2018-12-04T09:25:24.686Z,6.80
2018-12-04T09:27:29.124Z,6.80
2018-12-04T09:29:33.583Z,6.80
2018-12-04T09:31:38.003Z,6.80
2018-12-04T09:33:42.493Z,6.90
2018-12-04T09:35:46.767Z,6.80
2018-12-04T09:37:51.158Z,6.90
2018-12-04T09:39:55.579Z,6.90
2018-12-04T09:42:00.004Z,7.10
2018-12-04T09:44:04.636Z,6.90
2018-12-04T09:46:08.989Z,7.00
2018-12-04T09:48:13.406Z,7.00
2018-12-04T09:50:17.962Z,7.00
2018-12-04T09:52:22.343Z,7.00
2018-12-04T09:54:26.751Z,7.00
2018-12-04T09:56:31.205Z,7.10
2018-12-04T09:58:35.626Z,7.10
2018-12-04T10:00:40.130Z,7.10
2018-12-04T10:02:44.541Z,7.10
2018-12-04T10:04:48.960Z,7.20
2018-12-04T10:06:53.414Z,7.20
2018-12-04T10:08:57.910Z,7.20
2018-12-04T10:11:02.290Z,7.20
2018-12-04T10:13:06.707Z,7.20
2018-12-04T10:15:11.206Z,7.20
2018-12-04T10:17:15.566Z,7.20
2018-12-04T10:19:19.905Z,7.20
2018-12-04T10:21:24.411Z,7.30
2018-12-04T10:23:28.918Z,7.30
2018-12-04T10:25:33.266Z,7.30
2018-12-04T10:27:38.632Z,7.30
2018-12-04T10:29:43.018Z,7.30
2018-12-04T10:31:47.379Z,7.30
2018-12-04T10:33:51.797Z,7.40
2018-12-04T10:35:56.214Z,7.40
2018-12-04T10:38:00.576Z,7.40
2018-12-04T10:40:06.402Z,7.50
2018-12-04T10:42:10.822Z,7.50
2018-12-04T10:44:15.181Z,7.50
2018-12-04T10:46:19.592Z,7.40
2018-12-04T10:48:24.092Z,7.40
2018-12-04T10:50:28.606Z,7.50
2018-12-04T10:52:33.023Z,7.50
2018-12-04T10:54:37.472Z,7.50
2018-12-04T10:56:41.830Z,7.60
2018-12-04T10:58:46.326Z,7.60
2018-12-04T11:00:55.811Z,7.60
2018-12-04T11:03:23.410Z,7.60
2018-12-04T11:05:27.869Z,7.70
2018-12-04T11:07:32.270Z,7.70
2018-12-04T11:09:36.735Z,7.70
2018-12-04T11:11:41.223Z,7.70
2018-12-04T11:13:45.721Z,7.70
2018-12-04T11:15:50.172Z,7.70
2018-12-04T11:17:54.632Z,7.80
2018-12-04T11:20:00.001Z,7.80
2018-12-04T11:22:04.474Z,7.80
2018-12-04T11:24:08.933Z,7.80
2018-12-04T11:26:13.335Z,7.80
2018-12-04T11:28:18.426Z,7.80
2018-12-04T11:30:22.842Z,7.80
2018-12-04T11:32:27.363Z,7.80
2018-12-04T11:34:31.778Z,7.70
2018-12-04T11:36:36.238Z,7.80
2018-12-04T11:38:40.633Z,7.70
2018-12-04T11:40:45.044Z,7.80
2018-12-04T11:42:49.673Z,7.80
2018-12-04T11:44:54.036Z,7.70
2018-12-04T11:46:58.424Z,7.70
2018-12-04T11:49:02.892Z,7.80
2018-12-04T11:51:07.323Z,7.80
2018-12-04T11:53:11.705Z,7.80
2018-12-04T11:55:16.117Z,7.80
2018-12-04T11:57:20.659Z,7.90
2018-12-04T11:59:25.059Z,7.90
2018-12-04T12:01:31.156Z,7.90
2018-12-04T12:03:35.568Z,7.90
2018-12-04T12:05:39.955Z,7.90
2018-12-04T12:07:44.362Z,8.00
2018-12-04T12:09:48.869Z,8.00
2018-12-04T12:11:53.272Z,8.00
2018-12-04T12:13:57.648Z,8.00
2018-12-04T12:16:02.302Z,8.00
2018-12-04T12:18:06.734Z,8.00
2018-12-04T12:20:11.190Z,8.00
2018-12-04T12:22:15.626Z,8.00
2018-12-04T12:24:20.028Z,8.00
2018-12-04T12:26:24.423Z,8.00
2018-12-04T12:28:28.908Z,8.10
2018-12-04T12:30:33.327Z,8.10
2018-12-04T12:32:37.834Z,8.10
2018-12-04T12:34:42.315Z,8.10
2018-12-04T12:36:46.767Z,8.20
2018-12-04T12:38:51.171Z,8.10
2018-12-04T12:40:55.704Z,8.00
2018-12-04T12:43:00.058Z,8.00
2018-12-04T12:45:06.249Z,8.10
2018-12-04T12:47:10.683Z,8.00
2018-12-04T12:49:15.076Z,8.00
2018-12-04T12:51:19.510Z,8.00
2018-12-04T12:53:23.926Z,7.90
2018-12-04T12:55:28.338Z,7.90
2018-12-04T12:57:32.719Z,7.90
2018-12-04T12:59:37.152Z,7.80
2018-12-04T13:01:41.646Z,7.80
2018-12-04T13:03:46.066Z,7.80
2018-12-04T13:05:50.758Z,7.80
2018-12-04T13:07:55.179Z,7.80
2018-12-04T13:09:59.540Z,7.80
2018-12-04T13:12:04.623Z,7.80
2018-12-04T13:14:09.074Z,7.80
2018-12-04T13:16:13.416Z,7.80
2018-12-04T13:18:17.933Z,7.80
2018-12-04T13:20:22.502Z,7.80
2018-12-04T13:22:27.005Z,7.80
2018-12-04T13:24:31.423Z,7.90
2018-12-04T13:26:35.921Z,7.80
2018-12-04T13:28:40.365Z,7.90
2018-12-04T13:30:44.822Z,7.90
2018-12-04T13:32:49.301Z,8.00
2018-12-04T13:34:53.977Z,8.00
2018-12-04T13:36:58.361Z,8.00
2018-12-04T13:39:02.864Z,8.00
2018-12-04T13:41:07.525Z,8.00
2018-12-04T13:43:12.060Z,7.90
2018-12-04T13:45:16.519Z,7.90
2018-12-04T13:47:21.653Z,7.90
2018-12-04T13:49:26.084Z,7.90
2018-12-04T13:51:30.465Z,7.90
2018-12-04T13:53:34.859Z,7.80
2018-12-04T13:55:39.215Z,7.80
2018-12-04T13:57:43.590Z,7.80
2018-12-04T13:59:48.020Z,7.80
2018-12-04T14:01:52.536Z,7.80
2018-12-04T14:03:57.004Z,7.80
2018-12-04T14:06:01.443Z,7.70
2018-12-04T14:08:05.902Z,7.70
2018-12-04T14:10:10.676Z,7.70
2018-12-04T14:12:15.103Z,7.80
2018-12-04T14:14:19.495Z,7.70
2018-12-04T14:16:23.990Z,7.80
2018-12-04T14:18:28.410Z,7.70
2018-12-04T14:20:32.862Z,7.70
2018-12-04T14:22:37.365Z,7.60
2018-12-04T14:24:41.820Z,7.60
2018-12-04T14:26:46.237Z,7.60
2018-12-04T14:28:50.714Z,7.50
2018-12-04T14:30:55.521Z,7.50
2018-12-04T14:32:59.969Z,7.50
2018-12-04T14:35:04.488Z,7.40
2018-12-04T14:37:09.018Z,7.40
2018-12-04T14:39:13.682Z,7.40
2018-12-04T14:41:18.174Z,7.40
2018-12-04T14:43:22.591Z,7.40
2018-12-04T14:45:27.065Z,7.40
2018-12-04T14:47:31.470Z,7.30
2018-12-04T14:49:35.883Z,7.30
2018-12-04T14:51:40.330Z,7.30
2018-12-04T14:53:44.744Z,7.30
2018-12-04T14:55:49.114Z,7.20
2018-12-04T14:57:53.590Z,7.10
2018-12-04T14:59:57.992Z,7.10
2018-12-04T15:02:02.397Z,7.10
2018-12-04T15:04:06.852Z,7.00
2018-12-04T15:06:11.269Z,7.00
2018-12-04T15:08:16.103Z,6.90
2018-12-04T15:10:20.559Z,6.90
2018-12-04T15:12:24.974Z,6.90
2018-12-04T15:14:29.418Z,6.90
2018-12-04T15:16:33.836Z,6.80
2018-12-04T15:18:38.326Z,6.80
2018-12-04T15:20:42.793Z,6.70
2018-12-04T15:22:47.233Z,6.70
2018-12-04T15:24:51.695Z,6.60
2018-12-04T15:26:56.138Z,6.50
2018-12-04T15:29:00.885Z,6.50
2018-12-04T15:31:05.340Z,6.40
2018-12-04T15:33:09.978Z,6.40
2018-12-04T15:35:14.348Z,6.30
2018-12-04T15:37:18.857Z,6.10
2018-12-04T15:39:23.203Z,6.00
2018-12-04T15:41:28.358Z,6.00
2018-12-04T15:43:32.741Z,5.90
2018-12-04T15:45:37.163Z,5.80
2018-12-04T15:47:41.611Z,5.80
2018-12-04T15:49:46.177Z,5.80
2018-12-04T15:51:50.629Z,5.70
2018-12-04T15:53:56.264Z,5.70
2018-12-04T15:56:00.761Z,5.70
2018-12-04T15:58:05.249Z,5.70
2018-12-04T16:00:10.599Z,5.80
2018-12-04T16:02:15.015Z,5.80
2018-12-04T16:04:19.462Z,5.90
2018-12-04T16:06:23.980Z,5.90
2018-12-04T16:08:28.999Z,5.80
2018-12-04T16:10:33.459Z,5.80
2018-12-04T16:12:37.825Z,5.80
2018-12-04T16:14:42.967Z,5.80
2018-12-04T16:16:47.379Z,5.80
2018-12-04T16:18:51.837Z,5.80
2018-12-04T16:20:56.364Z,5.70
2018-12-04T16:23:00.818Z,5.60
2018-12-04T16:25:06.932Z,5.50
2018-12-04T16:27:12.107Z,5.50
2018-12-04T16:29:16.596Z,5.40
2018-12-04T16:31:21.036Z,5.40
2018-12-04T16:33:25.431Z,5.30
2018-12-04T16:35:29.902Z,5.20
2018-12-04T16:37:34.358Z,5.10
2018-12-04T16:39:38.780Z,5.10
2018-12-04T16:41:43.310Z,5.00
2018-12-04T16:43:47.810Z,5.00
2018-12-04T16:45:52.215Z,5.00
2018-12-04T16:48:00.870Z,5.00
2018-12-04T16:50:05.858Z,4.90
2018-12-04T16:52:10.278Z,4.90
2018-12-04T16:54:14.693Z,4.80
2018-12-04T16:56:20.861Z,4.80
2018-12-04T16:58:25.334Z,4.70
2018-12-04T17:00:29.861Z,4.70
2018-12-04T17:02:34.363Z,4.60
2018-12-04T17:04:39.119Z,4.70
2018-12-04T17:06:43.683Z,4.70
2018-12-04T17:08:48.114Z,4.80
2018-12-04T17:10:52.499Z,4.80
2018-12-04T17:12:56.946Z,4.80
2018-12-04T17:15:01.372Z,4.80
2018-12-04T17:17:06.426Z,4.80
2018-12-04T17:19:10.972Z,4.80
2018-12-04T17:21:15.400Z,4.80
2018-12-04T17:23:19.827Z,4.80
2018-12-04T17:25:24.195Z,4.70
2018-12-04T17:27:28.655Z,4.60
2018-12-04T17:29:33.031Z,4.40
2018-12-04T17:31:37.555Z,4.30
2018-12-04T17:33:42.561Z,4.10
2018-12-04T17:35:47.397Z,4.10
2018-12-04T17:37:51.855Z,4.00
2018-12-04T17:39:56.837Z,3.90
2018-12-04T17:42:01.387Z,4.00
2018-12-04T17:44:05.995Z,3.90
2018-12-04T17:46:10.530Z,3.90
2018-12-04T17:48:15.030Z,3.90
2018-12-04T17:50:19.475Z,3.90
2018-12-04T17:52:23.998Z,3.80
2018-12-04T17:54:28.461Z,3.80
2018-12-04T17:56:32.936Z,3.80
2018-12-04T17:58:37.745Z,3.80
2018-12-04T18:00:42.176Z,3.90
2018-12-04T18:02:47.323Z,3.90
2018-12-04T18:04:51.803Z,3.90
2018-12-04T18:06:56.246Z,3.90
2018-12-04T18:09:00.758Z,3.90
2018-12-04T18:11:05.428Z,4.00
2018-12-04T18:13:11.033Z,3.90
2018-12-04T18:15:15.651Z,3.90
2018-12-04T18:17:21.429Z,3.90
2018-12-04T18:19:25.897Z,3.80
2018-12-04T18:21:30.544Z,3.80
2018-12-04T18:23:35.272Z,3.70
2018-12-04T18:25:39.735Z,3.70
2018-12-04T18:27:44.189Z,3.70
2018-12-04T18:29:49.717Z,3.60
2018-12-04T18:31:54.157Z,3.50
2018-12-04T18:33:58.552Z,3.40
2018-12-04T18:36:03.173Z,3.40
2018-12-04T18:38:10.375Z,3.30
2018-12-04T18:40:14.942Z,3.20
2018-12-04T18:42:19.298Z,3.20
2018-12-04T18:44:23.839Z,3.20
2018-12-04T18:46:28.276Z,3.20
2018-12-04T18:48:33.395Z,3.20
2018-12-04T18:50:37.782Z,3.10
2018-12-04T18:52:42.228Z,3.10
2018-12-04T18:54:46.823Z,3.10
2018-12-04T18:56:51.237Z,3.10
2018-12-04T18:58:56.358Z,3.00
2018-12-04T19:01:00.823Z,3.00
2018-12-04T19:03:05.236Z,3.00
2018-12-04T19:05:09.706Z,3.10
2018-12-04T19:07:14.910Z,3.10
2018-12-04T19:09:19.359Z,3.00
2018-12-04T19:11:23.801Z,3.10
2018-12-04T19:13:28.215Z,3.00
2018-12-04T19:15:33.131Z,3.00
2018-12-04T19:17:37.617Z,2.90
2018-12-04T19:19:42.104Z,2.90
2018-12-04T19:21:46.561Z,2.90
2018-12-04T19:23:50.937Z,2.80
2018-12-04T19:25:55.394Z,2.80
2018-12-04T19:28:01.482Z,2.80
2018-12-04T19:30:08.713Z,2.70
2018-12-04T19:32:13.258Z,2.70
2018-12-04T19:34:17.713Z,2.70
2018-12-04T19:36:22.972Z,2.60
2018-12-04T19:38:27.470Z,2.60
2018-12-04T19:40:31.988Z,2.60
2018-12-04T19:42:36.421Z,2.50
2018-12-04T19:44:40.876Z,2.50
2018-12-04T19:46:45.398Z,2.50
2018-12-04T19:48:49.780Z,2.40
2018-12-04T19:51:01.503Z,2.40
2018-12-04T19:53:06.018Z,2.40
2018-12-04T19:55:10.455Z,2.30
2018-12-04T19:57:14.952Z,2.30
2018-12-04T19:59:19.367Z,2.20
2018-12-04T20:03:52.083Z,2.20
2018-12-04T20:05:56.642Z,2.10
2018-12-04T20:08:01.180Z,2.10
2018-12-04T20:10:05.888Z,2.10
2018-12-04T20:12:10.342Z,2.10
2018-12-04T20:14:14.857Z,2.10
2018-12-04T20:16:19.296Z,2.20
2018-12-04T20:18:23.710Z,2.10
2018-12-04T20:20:28.148Z,2.10
2018-12-04T20:22:33.550Z,2.10
2018-12-04T20:24:38.073Z,2.10
2018-12-04T20:26:42.469Z,2.20
2018-12-04T20:28:46.877Z,2.10
2018-12-04T20:30:51.687Z,2.10
2018-12-04T20:32:59.811Z,2.10
2018-12-04T20:35:00.619Z,2.00
2018-12-04T20:37:05.038Z,2.10
2018-12-04T20:39:09.838Z,2.00
2018-12-04T20:41:14.276Z,2.10
2018-12-04T20:43:19.868Z,2.00
2018-12-04T20:45:25.081Z,2.00
2018-12-04T20:47:29.467Z,2.00
2018-12-04T20:49:33.919Z,2.00
2018-12-04T20:51:39.006Z,2.00
2018-12-04T20:53:43.437Z,1.90
2018-12-04T20:55:47.919Z,1.90
2018-12-04T20:57:52.445Z,1.90
2018-12-04T20:59:56.953Z,1.90
2018-12-04T21:02:01.595Z,1.90
2018-12-04T21:04:06.024Z,1.90
2018-12-04T21:06:10.436Z,1.80
2018-12-04T21:08:14.935Z,1.80
2018-12-04T21:10:19.428Z,1.80
2018-12-04T21:12:24.753Z,1.80
2018-12-04T21:14:29.403Z,1.80
2018-12-04T21:16:33.769Z,1.90
2018-12-04T21:18:38.578Z,1.90
2018-12-04T21:20:43.068Z,1.80
2018-12-04T21:22:47.491Z,1.80
2018-12-04T21:24:52.116Z,1.80
2018-12-04T21:26:56.673Z,1.90
2018-12-04T21:29:07.009Z,1.90
2018-12-04T21:31:16.082Z,1.90
2018-12-04T21:35:27.631Z,1.90
2018-12-04T21:37:37.131Z,1.90
2018-12-04T21:39:41.996Z,1.90
2018-12-04T21:41:51.702Z,1.80
2018-12-04T21:44:01.299Z,1.80
2018-12-04T21:46:10.878Z,1.80
2018-12-04T21:48:15.390Z,1.70
2018-12-04T21:50:19.795Z,1.70
2018-12-04T21:52:24.310Z,1.70
2018-12-04T21:54:28.762Z,1.70
2018-12-04T21:56:33.229Z,1.70
2018-12-04T21:58:37.633Z,1.80
2018-12-04T22:00:42.182Z,1.80
2018-12-04T22:02:46.545Z,1.80
2018-12-04T22:04:50.934Z,1.80
2018-12-04T22:06:55.463Z,1.80
2018-12-04T22:09:00.140Z,1.70
2018-12-04T22:11:04.875Z,1.60
2018-12-04T22:13:09.368Z,1.60
2018-12-04T22:15:13.820Z,1.50
2018-12-04T22:17:18.324Z,1.40
2018-12-04T22:19:22.861Z,1.30
2018-12-04T22:21:27.245Z,1.30
2018-12-04T22:23:31.634Z,1.30
2018-12-04T22:25:36.180Z,1.30
2018-12-04T22:27:40.680Z,1.30
2018-12-04T22:29:45.066Z,1.30
2018-12-04T22:31:49.513Z,1.30
2018-12-04T22:33:54.233Z,1.30
2018-12-04T22:35:58.651Z,1.30
2018-12-04T22:38:03.092Z,1.30
2018-12-04T22:40:07.485Z,1.30
2018-12-04T22:42:11.884Z,1.30
2018-12-04T22:44:16.249Z,1.30
2018-12-04T22:46:20.678Z,1.30
2018-12-04T22:48:25.120Z,1.30
2018-12-04T22:50:29.608Z,1.40
2018-12-04T22:52:34.014Z,1.40
2018-12-04T22:54:38.417Z,1.40
2018-12-04T22:56:42.890Z,1.40
2018-12-04T22:58:47.270Z,1.40
2018-12-04T23:00:51.750Z,1.30
2018-12-04T23:02:56.569Z,1.30
2018-12-04T23:05:00.948Z,1.20
2018-12-04T23:07:05.361Z,1.10
2018-12-04T23:09:10.518Z,1.10
2018-12-04T23:11:14.908Z,1.10
2018-12-04T23:13:19.314Z,1.10
2018-12-04T23:15:23.796Z,1.10
2018-12-04T23:17:28.290Z,1.10
2018-12-04T23:19:32.653Z,1.00
2018-12-04T23:21:37.023Z,1.10
2018-12-04T23:23:41.440Z,1.10
2018-12-04T23:25:46.498Z,1.10
2018-12-04T23:27:50.995Z,1.10
2018-12-04T23:29:55.434Z,1.10
2018-12-04T23:31:59.963Z,1.20
2018-12-04T23:34:04.673Z,1.10
2018-12-04T23:36:09.031Z,1.10
2018-12-04T23:38:13.426Z,1.20
2018-12-04T23:40:17.809Z,1.20
2018-12-04T23:42:22.157Z,1.20
2018-12-04T23:44:26.600Z,1.30
2018-12-04T23:46:31.033Z,1.20
2018-12-04T23:48:35.386Z,1.20
2018-12-04T23:50:39.779Z,1.20
2018-12-04T23:52:44.218Z,1.20
2018-12-04T23:54:48.635Z,1.20
2018-12-04T23:56:53.100Z,1.20
2018-12-04T23:58:57.522Z,1.10
