createdAt,value
2022-08-30T00:02:14.471Z,66.70
2022-08-30T00:04:41.730Z,66.50
2022-08-30T00:07:11.526Z,66.90
2022-08-30T00:09:38.852Z,66.90
2022-08-30T00:12:06.455Z,67.00
2022-08-30T00:14:33.853Z,67.10
2022-08-30T00:17:01.143Z,67.10
2022-08-30T00:19:28.478Z,66.90
2022-08-30T00:21:55.754Z,66.80
2022-08-30T00:24:23.307Z,67.00
2022-08-30T00:26:50.558Z,67.10
2022-08-30T00:29:17.946Z,67.30
2022-08-30T00:31:45.237Z,67.30
2022-08-30T00:34:12.662Z,67.50
2022-08-30T00:36:39.920Z,67.60
2022-08-30T00:39:07.291Z,67.50
2022-08-30T00:41:37.652Z,67.60
2022-08-30T00:44:05.650Z,67.90
2022-08-30T00:46:33.020Z,68.40
2022-08-30T00:49:06.884Z,68.80
2022-08-30T00:51:35.038Z,69.30
2022-08-30T00:54:04.267Z,69.60
2022-08-30T00:56:33.432Z,70.00
2022-08-30T00:59:04.638Z,70.20
2022-08-30T01:01:33.962Z,70.70
2022-08-30T01:04:02.828Z,71.00
2022-08-30T01:06:32.592Z,71.30
2022-08-30T01:09:04.400Z,71.80
2022-08-30T01:11:35.507Z,72.10
2022-08-30T01:14:04.016Z,72.40
2022-08-30T01:16:36.697Z,72.50
2022-08-30T01:19:08.687Z,72.70
2022-08-30T01:21:49.111Z,73.00
2022-08-30T01:24:18.307Z,73.30
2022-08-30T01:26:45.738Z,73.50
2022-08-30T01:29:21.437Z,73.80
2022-08-30T01:31:49.452Z,74.10
2022-08-30T01:34:17.056Z,74.20
2022-08-30T01:36:46.876Z,74.30
2022-08-30T01:39:18.019Z,74.60
2022-08-30T01:41:45.587Z,74.60
2022-08-30T01:44:13.942Z,74.70
2022-08-30T01:46:46.452Z,74.80
2022-08-30T01:49:18.931Z,74.90
2022-08-30T01:52:00.525Z,75.00
2022-08-30T01:54:36.952Z,75.20
2022-08-30T01:57:09.046Z,75.40
2022-08-30T01:59:38.726Z,75.40
2022-08-30T02:02:07.410Z,75.50
2022-08-30T02:04:36.782Z,75.60
2022-08-30T02:07:05.479Z,75.60
2022-08-30T02:09:32.797Z,75.70
2022-08-30T02:12:00.112Z,75.90
2022-08-30T02:14:27.730Z,76.10
2022-08-30T02:16:55.156Z,76.10
2022-08-30T02:19:22.654Z,76.00
2022-08-30T02:21:51.555Z,76.00
2022-08-30T02:24:18.834Z,76.10
2022-08-30T02:26:46.622Z,76.10
2022-08-30T02:29:13.938Z,75.80
2022-08-30T02:31:41.398Z,75.70
2022-08-30T02:34:08.879Z,75.60
2022-08-30T02:36:36.842Z,75.50
2022-08-30T02:39:04.282Z,75.50
2022-08-30T02:41:31.577Z,75.40
2022-08-30T02:44:00.424Z,75.40
2022-08-30T02:46:29.127Z,75.40
2022-08-30T02:49:13.171Z,75.50
2022-08-30T02:51:48.002Z,75.70
2022-08-30T02:54:19.886Z,75.70
2022-08-30T02:56:49.316Z,75.70
2022-08-30T02:59:18.068Z,75.90
2022-08-30T03:01:45.650Z,76.00
2022-08-30T03:04:13.140Z,75.80
2022-08-30T03:06:40.417Z,75.80
2022-08-30T03:09:07.845Z,76.00
2022-08-30T03:11:35.302Z,75.90
2022-08-30T03:14:02.552Z,76.00
2022-08-30T03:16:29.910Z,76.10
2022-08-30T03:18:57.270Z,76.10
2022-08-30T03:21:24.710Z,76.20
2022-08-30T03:23:51.992Z,76.40
2022-08-30T03:26:19.230Z,76.30
2022-08-30T03:28:46.509Z,76.50
2022-08-30T03:31:13.861Z,76.70
2022-08-30T03:33:41.991Z,76.80
2022-08-30T03:36:10.381Z,77.00
2022-08-30T03:38:38.525Z,77.20
2022-08-30T03:41:06.128Z,77.20
2022-08-30T03:43:37.824Z,77.20
2022-08-30T03:46:06.061Z,77.20
2022-08-30T03:48:33.280Z,77.20
2022-08-30T03:51:00.520Z,77.40
2022-08-30T03:53:27.790Z,77.50
2022-08-30T03:55:55.602Z,77.80
2022-08-30T03:58:25.041Z,78.10
2022-08-30T04:00:52.482Z,78.20
2022-08-30T04:03:25.782Z,78.60
2022-08-30T04:05:56.669Z,79.00
2022-08-30T04:08:24.996Z,79.20
2022-08-30T04:10:53.615Z,79.50
2022-08-30T04:13:23.517Z,79.50
2022-08-30T04:15:50.956Z,79.50
2022-08-30T04:18:18.414Z,79.50
2022-08-30T04:20:46.666Z,79.50
2022-08-30T04:23:15.070Z,79.50
2022-08-30T04:25:42.804Z,79.40
2022-08-30T04:28:11.386Z,79.20
2022-08-30T04:30:44.468Z,79.10
2022-08-30T04:33:14.324Z,78.80
2022-08-30T04:35:45.597Z,78.60
2022-08-30T04:38:13.910Z,78.40
2022-08-30T04:40:48.680Z,78.00
2022-08-30T04:43:16.616Z,78.10
2022-08-30T04:45:44.168Z,78.00
2022-08-30T04:48:12.701Z,77.80
2022-08-30T04:50:40.071Z,77.60
2022-08-30T04:53:07.478Z,77.50
2022-08-30T04:55:34.707Z,77.60
2022-08-30T04:58:02.314Z,77.50
2022-08-30T05:00:29.645Z,77.50
2022-08-30T05:02:56.909Z,77.60
2022-08-30T05:05:42.546Z,77.50
2022-08-30T05:08:14.084Z,77.50
2022-08-30T05:10:50.523Z,77.50
2022-08-30T05:13:21.392Z,77.50
2022-08-30T05:16:06.380Z,77.20
2022-08-30T05:18:35.361Z,76.80
2022-08-30T05:21:09.568Z,76.70
2022-08-30T05:23:38.622Z,76.50
2022-08-30T05:26:17.190Z,76.40
2022-08-30T05:28:45.312Z,76.30
2022-08-30T05:31:21.004Z,76.20
2022-08-30T05:33:51.131Z,76.30
2022-08-30T05:36:21.718Z,76.40
2022-08-30T05:38:49.062Z,76.30
2022-08-30T05:41:19.493Z,76.20
2022-08-30T05:43:48.751Z,75.80
2022-08-30T05:46:19.930Z,75.50
2022-08-30T05:48:48.481Z,75.20
2022-08-30T05:51:20.237Z,74.90
2022-08-30T05:53:50.034Z,74.80
2022-08-30T05:56:25.235Z,74.40
2022-08-30T05:58:55.143Z,74.20
2022-08-30T06:01:25.077Z,73.90
2022-08-30T06:03:54.771Z,73.70
2022-08-30T06:06:23.093Z,73.80
2022-08-30T06:08:52.086Z,73.40
2022-08-30T06:11:22.669Z,73.40
2022-08-30T06:13:52.497Z,73.20
2022-08-30T06:16:23.466Z,73.10
2022-08-30T06:18:51.447Z,72.70
2022-08-30T06:21:23.954Z,72.60
2022-08-30T06:23:51.243Z,72.50
2022-08-30T06:26:19.358Z,72.10
2022-08-30T06:28:47.044Z,71.90
2022-08-30T06:31:18.629Z,71.50
2022-08-30T06:33:47.207Z,71.40
2022-08-30T06:36:22.706Z,71.10
2022-08-30T06:38:55.958Z,70.90
2022-08-30T06:41:28.074Z,70.50
2022-08-30T06:43:57.640Z,70.10
2022-08-30T06:46:35.091Z,70.40
2022-08-30T06:49:04.452Z,70.40
2022-08-30T06:51:36.439Z,70.10
2022-08-30T06:54:05.976Z,70.00
2022-08-30T06:56:40.328Z,70.00
2022-08-30T06:59:10.255Z,69.90
2022-08-30T07:01:37.774Z,69.80
2022-08-30T07:04:05.058Z,69.50
2022-08-30T07:06:33.950Z,68.90
2022-08-30T07:09:03.419Z,68.60
2022-08-30T07:11:36.850Z,68.20
2022-08-30T07:14:05.237Z,68.20
2022-08-30T07:16:33.946Z,67.60
2022-08-30T07:19:05.343Z,67.40
2022-08-30T07:21:40.371Z,67.30
2022-08-30T07:24:10.213Z,67.30
2022-08-30T07:26:49.738Z,67.00
2022-08-30T07:29:18.867Z,67.10
2022-08-30T07:31:47.593Z,67.20
2022-08-30T07:34:14.854Z,67.00
2022-08-30T07:36:42.203Z,66.90
2022-08-30T07:39:10.026Z,66.80
2022-08-30T07:41:39.003Z,67.10
2022-08-30T07:44:10.639Z,67.60
2022-08-30T07:46:39.631Z,67.80
2022-08-30T07:49:11.016Z,67.70
2022-08-30T07:51:40.385Z,67.60
2022-08-30T07:54:08.129Z,67.40
2022-08-30T07:56:36.099Z,67.30
2022-08-30T07:59:03.835Z,66.90
2022-08-30T08:01:31.718Z,66.70
2022-08-30T08:03:59.229Z,66.90
2022-08-30T08:06:27.757Z,67.10
2022-08-30T08:09:02.260Z,66.90
2022-08-30T08:11:33.715Z,66.90
2022-08-30T08:14:03.854Z,66.60
2022-08-30T08:16:34.984Z,65.50
2022-08-30T08:19:04.043Z,65.30
2022-08-30T08:21:31.382Z,65.70
2022-08-30T08:23:58.622Z,65.10
2022-08-30T08:26:25.954Z,65.10
2022-08-30T08:28:53.514Z,65.00
2022-08-30T08:31:33.254Z,64.70
2022-08-30T08:34:05.996Z,64.70
2022-08-30T08:36:36.975Z,64.50
2022-08-30T08:39:06.962Z,64.40
2022-08-30T08:42:16.394Z,64.30
2022-08-30T08:45:03.809Z,64.00
2022-08-30T08:47:50.661Z,64.10
2022-08-30T08:50:21.210Z,63.60
2022-08-30T08:53:36.071Z,63.00
2022-08-30T08:56:12.766Z,62.50
2022-08-30T08:58:49.115Z,61.80
2022-08-30T09:01:21.068Z,61.20
2022-08-30T09:03:50.293Z,60.50
2022-08-30T09:06:39.626Z,59.80
2022-08-30T09:09:14.104Z,59.10
2022-08-30T09:11:44.350Z,59.10
2022-08-30T09:14:30.290Z,58.80
2022-08-30T09:17:04.122Z,57.90
2022-08-30T09:19:51.744Z,57.80
2022-08-30T09:22:26.697Z,57.10
2022-08-30T09:25:05.219Z,57.10
2022-08-30T09:27:49.056Z,56.90
2022-08-30T09:30:30.035Z,56.50
2022-08-30T09:33:01.654Z,56.20
2022-08-30T09:35:46.798Z,55.60
2022-08-30T09:38:26.558Z,55.30
2022-08-30T09:40:59.033Z,55.30
2022-08-30T09:43:30.347Z,54.70
2022-08-30T09:46:00.809Z,55.10
2022-08-30T09:48:45.509Z,54.10
2022-08-30T09:51:13.735Z,53.60
2022-08-30T09:54:21.270Z,53.10
2022-08-30T10:00:21.549Z,52.60
2022-08-30T10:03:36.325Z,51.70
2022-08-30T10:06:34.268Z,52.10
2022-08-30T10:09:13.533Z,50.50
2022-08-30T10:12:08.840Z,50.60
2022-08-30T10:15:08.104Z,49.90
2022-08-30T10:18:07.826Z,49.70
2022-08-30T10:20:52.954Z,49.20
2022-08-30T10:23:32.774Z,48.50
2022-08-30T10:26:14.672Z,47.90
2022-08-30T10:29:05.267Z,47.20
2022-08-30T10:31:59.614Z,45.60
2022-08-30T10:34:41.044Z,46.80
2022-08-30T10:37:14.854Z,46.10
2022-08-30T10:39:51.101Z,46.70
2022-08-30T10:42:25.641Z,46.80
2022-08-30T10:45:12.660Z,47.00
2022-08-30T10:47:53.741Z,47.30
2022-08-30T10:50:29.785Z,45.60
2022-08-30T10:53:06.775Z,45.20
2022-08-30T10:55:50.239Z,45.70
2022-08-30T10:58:19.101Z,44.80
2022-08-30T11:01:06.823Z,44.20
2022-08-30T11:04:14.538Z,42.90
2022-08-30T11:07:32.621Z,43.30
2022-08-30T11:10:19.862Z,43.00
2022-08-30T11:13:24.215Z,42.20
2022-08-30T11:16:07.065Z,43.10
2022-08-30T11:18:52.658Z,43.30
2022-08-30T11:21:32.606Z,42.50
2022-08-30T11:24:19.687Z,42.60
2022-08-30T11:26:49.975Z,43.60
2022-08-30T11:29:40.658Z,43.20
2022-08-30T11:32:14.049Z,43.40
2022-08-30T11:34:47.360Z,43.20
2022-08-30T11:37:37.521Z,41.00
2022-08-30T11:40:14.149Z,40.00
2022-08-30T11:42:50.831Z,38.10
2022-08-30T11:45:25.348Z,37.40
2022-08-30T11:47:59.541Z,38.70
2022-08-30T11:51:01.778Z,38.60
2022-08-30T11:54:01.235Z,38.20
2022-08-30T11:56:47.040Z,38.00
2022-08-30T11:59:32.036Z,37.80
2022-08-30T12:02:01.608Z,37.40
2022-08-30T12:04:45.668Z,37.20
2022-08-30T12:08:02.240Z,37.10
2022-08-30T12:10:47.174Z,37.40
2022-08-30T12:13:40.011Z,38.70
2022-08-30T12:17:03.495Z,37.80
2022-08-30T12:19:33.797Z,37.40
2022-08-30T12:22:07.191Z,37.00
2022-08-30T12:24:49.972Z,36.70
2022-08-30T12:27:32.741Z,36.30
2022-08-30T12:30:08.693Z,35.80
2022-08-30T12:32:47.469Z,35.80
2022-08-30T12:35:25.823Z,35.60
2022-08-30T12:38:06.695Z,35.80
2022-08-30T12:40:37.245Z,36.30
2022-08-30T12:43:17.347Z,36.40
2022-08-30T12:45:50.948Z,36.50
2022-08-30T12:48:20.787Z,36.80
2022-08-30T12:50:53.782Z,36.50
2022-08-30T12:53:43.135Z,36.00
2022-08-30T12:56:14.422Z,36.20
2022-08-30T12:58:51.648Z,36.20
2022-08-30T13:01:35.978Z,36.10
2022-08-30T13:04:26.967Z,36.50
2022-08-30T13:07:35.420Z,36.40
2022-08-30T13:10:19.880Z,35.50
2022-08-30T13:13:04.627Z,35.90
2022-08-30T13:15:42.531Z,35.70
2022-08-30T13:18:30.085Z,35.80
2022-08-30T13:21:33.533Z,36.20
2022-08-30T13:24:05.833Z,36.20
2022-08-30T13:26:39.962Z,35.50
2022-08-30T13:29:16.211Z,35.50
2022-08-30T13:31:44.117Z,35.70
2022-08-30T13:34:13.075Z,35.80
2022-08-30T13:36:52.941Z,35.40
2022-08-30T13:39:21.861Z,35.50
2022-08-30T13:41:51.589Z,35.70
2022-08-30T13:44:19.375Z,35.40
2022-08-30T13:46:54.454Z,35.60
2022-08-30T13:49:44.235Z,35.60
2022-08-30T13:52:21.550Z,35.60
2022-08-30T13:54:55.199Z,36.10
2022-08-30T14:00:19.513Z,36.10
2022-08-30T14:02:54.549Z,36.20
2022-08-30T14:05:48.986Z,37.00
2022-08-30T14:11:18.660Z,36.70
2022-08-30T14:16:37.889Z,36.80
2022-08-30T14:19:07.352Z,36.80
2022-08-30T14:21:35.811Z,37.30
2022-08-30T14:24:06.632Z,37.50
2022-08-30T14:26:48.481Z,37.80
2022-08-30T14:29:24.848Z,37.80
2022-08-30T14:31:52.973Z,38.00
2022-08-30T14:34:23.022Z,37.20
2022-08-30T14:36:50.461Z,37.10
2022-08-30T14:39:21.165Z,37.10
2022-08-30T14:41:53.385Z,36.50
2022-08-30T14:44:23.421Z,36.70
2022-08-30T14:46:52.668Z,36.60
2022-08-30T14:49:22.066Z,36.00
2022-08-30T14:51:51.266Z,35.60
2022-08-30T14:54:27.267Z,35.50
2022-08-30T14:56:55.537Z,35.40
2022-08-30T14:59:24.606Z,35.40
2022-08-30T15:01:52.569Z,35.30
2022-08-30T15:04:21.649Z,34.90
2022-08-30T15:06:49.979Z,35.20
2022-08-30T15:09:23.366Z,35.60
2022-08-30T15:11:55.131Z,35.20
2022-08-30T15:14:26.431Z,35.30
2022-08-30T15:16:56.359Z,34.40
2022-08-30T15:19:24.710Z,34.50
2022-08-30T15:21:52.631Z,34.10
2022-08-30T15:24:29.460Z,34.20
2022-08-30T15:26:59.962Z,34.60
2022-08-30T15:29:31.612Z,35.00
2022-08-30T15:32:01.818Z,35.10
2022-08-30T15:34:31.957Z,35.70
2022-08-30T15:37:00.018Z,35.90
2022-08-30T15:39:27.511Z,35.90
2022-08-30T15:42:00.693Z,35.70
2022-08-30T15:44:29.849Z,35.70
2022-08-30T15:46:57.534Z,35.60
2022-08-30T15:49:25.405Z,34.70
2022-08-30T15:51:54.478Z,35.00
2022-08-30T15:54:23.980Z,35.10
2022-08-30T15:56:59.059Z,35.20
2022-08-30T15:59:30.587Z,35.40
2022-08-30T16:01:58.759Z,35.60
2022-08-30T16:04:26.956Z,34.90
2022-08-30T16:06:54.806Z,35.50
2022-08-30T16:09:30.212Z,35.20
2022-08-30T16:12:02.077Z,35.20
2022-08-30T16:14:29.758Z,35.00
2022-08-30T16:16:58.173Z,35.30
2022-08-30T16:19:26.071Z,35.50
2022-08-30T16:21:54.397Z,35.60
2022-08-30T16:24:23.411Z,35.20
2022-08-30T16:26:50.752Z,35.40
2022-08-30T16:29:20.131Z,35.80
2022-08-30T16:31:48.417Z,35.90
2022-08-30T16:34:20.134Z,36.20
2022-08-30T16:36:48.714Z,36.50
2022-08-30T16:39:16.664Z,37.60
2022-08-30T16:41:46.934Z,38.00
2022-08-30T16:44:18.378Z,38.20
2022-08-30T16:46:53.185Z,38.70
2022-08-30T16:49:23.080Z,39.20
2022-08-30T16:51:53.002Z,39.30
2022-08-30T16:54:21.056Z,39.70
2022-08-30T16:56:48.691Z,40.00
2022-08-30T16:59:16.826Z,40.40
2022-08-30T17:01:44.889Z,40.70
2022-08-30T17:04:13.842Z,41.00
2022-08-30T17:06:50.320Z,41.20
2022-08-30T17:09:19.286Z,41.80
2022-08-30T17:11:47.477Z,42.00
2022-08-30T17:14:14.858Z,42.40
2022-08-30T17:16:42.297Z,42.70
2022-08-30T17:19:12.918Z,42.90
2022-08-30T17:21:40.376Z,43.20
2022-08-30T17:24:08.057Z,43.50
2022-08-30T17:26:39.856Z,43.50
2022-08-30T17:29:08.059Z,43.80
2022-08-30T17:31:36.075Z,44.00
2022-08-30T17:34:05.937Z,44.90
2022-08-30T17:36:36.691Z,45.20
2022-08-30T17:39:11.196Z,45.10
2022-08-30T17:41:50.016Z,45.30
2022-08-30T17:44:28.671Z,46.00
2022-08-30T17:47:02.727Z,45.90
2022-08-30T17:49:34.104Z,45.80
2022-08-30T17:52:02.753Z,46.00
2022-08-30T17:54:34.717Z,46.00
2022-08-30T17:57:10.721Z,46.20
2022-08-30T17:59:39.461Z,46.70
2022-08-30T18:02:07.521Z,46.30
2022-08-30T18:04:41.777Z,46.30
2022-08-30T18:07:12.428Z,47.00
2022-08-30T18:09:41.224Z,46.20
2022-08-30T18:12:10.725Z,46.00
2022-08-30T18:14:41.044Z,46.50
2022-08-30T18:17:11.769Z,45.90
2022-08-30T18:19:46.133Z,46.20
2022-08-30T18:22:16.220Z,46.90
2022-08-30T18:24:43.777Z,46.70
2022-08-30T18:27:11.135Z,46.70
2022-08-30T18:29:40.952Z,46.90
2022-08-30T18:32:09.053Z,47.60
2022-08-30T18:34:36.654Z,47.70
2022-08-30T18:37:05.179Z,47.60
2022-08-30T18:39:39.119Z,48.10
2022-08-30T18:42:09.746Z,47.70
2022-08-30T18:44:37.901Z,47.50
2022-08-30T18:47:06.777Z,47.80
2022-08-30T18:49:36.902Z,48.00
2022-08-30T18:52:09.868Z,48.90
2022-08-30T18:54:51.698Z,49.10
2022-08-30T18:57:22.345Z,49.20
2022-08-30T18:59:50.115Z,49.30
2022-08-30T19:02:20.126Z,49.40
2022-08-30T19:04:49.112Z,49.20
2022-08-30T19:07:19.003Z,49.50
2022-08-30T19:09:47.103Z,49.00
2022-08-30T19:12:14.834Z,49.40
2022-08-30T19:14:44.562Z,49.20
2022-08-30T19:17:13.259Z,48.40
2022-08-30T19:19:48.812Z,48.60
2022-08-30T19:22:22.494Z,49.00
2022-08-30T19:24:52.086Z,48.50
2022-08-30T19:27:37.003Z,49.30
2022-08-30T19:30:17.287Z,48.90
2022-08-30T19:32:48.403Z,48.20
2022-08-30T19:35:17.805Z,48.60
2022-08-30T19:37:47.734Z,48.00
2022-08-30T19:40:18.645Z,47.90
2022-08-30T19:42:48.719Z,48.00
2022-08-30T19:45:18.705Z,47.70
2022-08-30T19:47:50.773Z,47.80
2022-08-30T19:50:19.323Z,47.80
2022-08-30T19:52:53.378Z,47.80
2022-08-30T19:55:28.481Z,48.10
2022-08-30T19:57:57.552Z,48.40
2022-08-30T20:00:24.926Z,48.60
2022-08-30T20:02:52.196Z,48.60
2022-08-30T20:05:21.410Z,48.80
2022-08-30T20:07:50.915Z,49.80
2022-08-30T20:10:20.607Z,50.00
2022-08-30T20:12:49.826Z,50.20
2022-08-30T20:15:18.516Z,50.20
2022-08-30T20:18:05.842Z,50.60
2022-08-30T20:20:36.990Z,50.80
2022-08-30T20:23:06.115Z,51.20
2022-08-30T20:25:34.609Z,51.50
2022-08-30T20:28:03.379Z,51.60
2022-08-30T20:30:31.568Z,52.10
2022-08-30T20:33:02.603Z,52.10
2022-08-30T20:35:33.497Z,52.00
2022-08-30T20:38:06.434Z,52.10
2022-08-30T20:40:38.224Z,52.20
2022-08-30T20:43:06.741Z,52.30
2022-08-30T20:45:34.390Z,52.20
2022-08-30T20:48:01.956Z,51.80
2022-08-30T20:50:30.217Z,51.80
2022-08-30T20:52:57.789Z,51.90
2022-08-30T20:55:25.057Z,52.30
2022-08-30T20:57:52.318Z,52.70
2022-08-30T21:00:24.445Z,52.80
2022-08-30T21:03:09.291Z,53.10
2022-08-30T21:05:54.034Z,52.90
2022-08-30T21:08:21.976Z,52.60
2022-08-30T21:10:49.350Z,52.80
2022-08-30T21:13:17.331Z,52.80
2022-08-30T21:15:46.253Z,53.30
2022-08-30T21:18:17.382Z,53.60
2022-08-30T21:20:44.982Z,53.70
2022-08-30T21:23:13.638Z,53.80
2022-08-30T21:25:42.994Z,53.80
2022-08-30T21:28:10.984Z,53.70
2022-08-30T21:30:38.698Z,53.30
2022-08-30T21:33:07.813Z,53.50
2022-08-30T21:35:56.923Z,53.70
2022-08-30T21:38:25.056Z,53.90
2022-08-30T21:40:52.916Z,54.00
2022-08-30T21:43:20.251Z,54.20
2022-08-30T21:45:50.486Z,54.30
2022-08-30T21:48:18.175Z,54.50
2022-08-30T21:50:46.746Z,54.50
2022-08-30T21:53:15.175Z,54.50
2022-08-30T21:55:43.098Z,54.50
2022-08-30T21:58:11.402Z,54.80
2022-08-30T22:00:38.987Z,54.90
2022-08-30T22:03:06.445Z,55.00
2022-08-30T22:05:33.824Z,55.20
2022-08-30T22:08:01.144Z,55.80
2022-08-30T22:10:32.827Z,55.40
2022-08-30T22:13:01.077Z,55.50
2022-08-30T22:15:28.557Z,55.40
2022-08-30T22:17:55.942Z,55.50
2022-08-30T22:20:23.162Z,55.70
2022-08-30T22:22:51.468Z,55.90
2022-08-30T22:25:18.835Z,55.80
2022-08-30T22:27:46.128Z,55.90
2022-08-30T22:30:13.784Z,56.10
2022-08-30T22:32:44.217Z,56.40
2022-08-30T22:35:11.780Z,56.40
2022-08-30T22:37:39.104Z,56.50
2022-08-30T22:40:07.108Z,56.70
2022-08-30T22:42:37.982Z,57.00
2022-08-30T22:45:06.064Z,57.10
2022-08-30T22:47:37.563Z,57.20
2022-08-30T22:50:06.221Z,57.60
2022-08-30T22:52:33.736Z,57.90
2022-08-30T22:55:07.250Z,58.00
2022-08-30T22:57:39.288Z,58.10
2022-08-30T23:00:15.608Z,57.90
2022-08-30T23:02:44.949Z,56.90
2022-08-30T23:05:16.878Z,56.90
2022-08-30T23:07:44.313Z,56.80
2022-08-30T23:10:14.559Z,57.40
2022-08-30T23:12:41.883Z,57.80
2022-08-30T23:15:15.810Z,58.00
2022-08-30T23:17:43.233Z,58.30
2022-08-30T23:20:13.394Z,58.40
2022-08-30T23:22:42.007Z,58.40
2022-08-30T23:25:28.280Z,58.50
2022-08-30T23:28:20.670Z,58.70
2022-08-30T23:31:07.161Z,58.80
2022-08-30T23:33:52.814Z,58.70
2022-08-30T23:36:39.121Z,58.90
2022-08-30T23:39:24.847Z,58.70
2022-08-30T23:42:10.448Z,58.60
2022-08-30T23:44:56.267Z,58.70
2022-08-30T23:47:42.524Z,58.60
2022-08-30T23:50:28.509Z,58.60
2022-08-30T23:53:14.130Z,58.70
2022-08-30T23:56:00.100Z,58.80
2022-08-30T23:58:45.798Z,59.20
