createdAt,value
2018-11-10T00:02:09.974Z,10.10
2018-11-10T00:04:37.539Z,10.10
2018-11-10T00:07:05.001Z,10.10
2018-11-10T00:09:32.460Z,10.10
2018-11-10T00:11:59.925Z,10.10
2018-11-10T00:14:27.396Z,10.10
2018-11-10T00:16:54.862Z,10.20
2018-11-10T00:19:23.104Z,10.20
2018-11-10T00:21:50.564Z,10.20
2018-11-10T00:24:18.058Z,10.20
2018-11-10T00:26:45.530Z,10.20
2018-11-10T00:29:12.981Z,10.20
2018-11-10T00:31:40.537Z,10.30
2018-11-10T00:34:08.100Z,10.30
2018-11-10T00:36:35.570Z,10.30
2018-11-10T00:39:04.357Z,10.30
2018-11-10T00:41:31.914Z,10.30
2018-11-10T00:43:59.383Z,10.30
2018-11-10T00:46:26.839Z,10.30
2018-11-10T00:48:54.288Z,10.40
2018-11-10T00:51:21.769Z,10.40
2018-11-10T00:53:49.223Z,10.40
2018-11-10T00:56:16.696Z,10.40
2018-11-10T00:58:44.147Z,10.40
2018-11-10T01:01:11.628Z,10.40
2018-11-10T01:03:39.091Z,10.40
2018-11-10T01:06:06.641Z,10.40
2018-11-10T01:08:34.108Z,10.40
2018-11-10T01:11:01.664Z,10.40
2018-11-10T01:13:29.114Z,10.50
2018-11-10T01:15:56.595Z,10.60
2018-11-10T01:18:24.052Z,10.60
2018-11-10T01:20:51.523Z,10.60
2018-11-10T01:23:19.083Z,10.60
2018-11-10T01:25:46.552Z,10.60
2018-11-10T01:28:14.109Z,10.60
2018-11-10T01:30:41.568Z,10.70
2018-11-10T01:33:09.029Z,10.70
2018-11-10T01:35:36.593Z,10.70
2018-11-10T01:38:04.160Z,10.70
2018-11-10T01:40:31.726Z,10.70
2018-11-10T01:42:59.185Z,10.70
2018-11-10T01:45:27.471Z,10.70
2018-11-10T01:47:54.937Z,10.70
2018-11-10T01:50:22.486Z,10.80
2018-11-10T01:52:50.058Z,10.80
2018-11-10T01:55:17.522Z,10.80
2018-11-10T01:57:44.994Z,10.80
2018-11-10T02:00:12.452Z,10.80
2018-11-10T02:02:40.009Z,10.80
2018-11-10T02:05:07.456Z,10.80
2018-11-10T02:07:34.915Z,10.90
2018-11-10T02:10:02.395Z,10.80
2018-11-10T02:12:29.957Z,10.90
2018-11-10T02:14:57.416Z,10.90
2018-11-10T02:17:24.886Z,10.90
2018-11-10T02:19:53.879Z,10.90
2018-11-10T02:22:21.336Z,10.90
2018-11-10T02:24:48.803Z,10.90
2018-11-10T02:27:16.265Z,10.90
2018-11-10T02:29:43.748Z,10.90
2018-11-10T02:32:11.198Z,10.90
2018-11-10T02:34:38.652Z,10.90
2018-11-10T02:37:06.202Z,11.00
2018-11-10T02:39:33.657Z,10.90
2018-11-10T02:42:01.129Z,11.00
2018-11-10T02:44:28.592Z,11.00
2018-11-10T02:46:56.155Z,11.00
2018-11-10T02:49:23.717Z,11.00
2018-11-10T02:51:51.184Z,11.10
2018-11-10T02:54:18.748Z,11.10
2018-11-10T02:56:46.201Z,11.10
2018-11-10T02:59:13.774Z,11.10
2018-11-10T03:01:41.231Z,11.10
2018-11-10T03:04:08.704Z,11.10
2018-11-10T03:06:37.670Z,11.10
2018-11-10T03:09:05.140Z,11.10
2018-11-10T03:11:32.599Z,11.10
2018-11-10T03:14:00.080Z,11.10
2018-11-10T03:16:27.728Z,11.10
2018-11-10T03:18:55.208Z,11.10
2018-11-10T03:21:22.672Z,11.00
2018-11-10T03:23:50.921Z,11.00
2018-11-10T03:26:18.424Z,11.00
2018-11-10T03:28:45.883Z,11.00
2018-11-10T03:31:13.351Z,11.00
2018-11-10T03:33:42.317Z,10.90
2018-11-10T03:36:09.779Z,10.90
2018-11-10T03:38:37.286Z,10.80
2018-11-10T03:41:04.700Z,10.90
2018-11-10T03:43:32.172Z,10.80
2018-11-10T03:45:59.873Z,10.80
2018-11-10T03:48:27.340Z,10.80
2018-11-10T03:50:55.572Z,10.80
2018-11-10T03:53:23.048Z,10.70
2018-11-10T03:55:50.517Z,10.70
2018-11-10T03:58:17.981Z,10.70
2018-11-10T04:00:46.219Z,10.70
2018-11-10T04:03:13.724Z,10.70
2018-11-10T04:05:41.975Z,10.80
2018-11-10T04:08:09.443Z,10.70
2018-11-10T04:10:36.903Z,10.80
2018-11-10T04:13:04.691Z,10.80
2018-11-10T04:15:32.148Z,10.80
2018-11-10T04:17:59.617Z,10.80
2018-11-10T04:20:27.317Z,10.80
2018-11-10T04:22:55.566Z,10.80
2018-11-10T04:25:23.182Z,10.80
2018-11-10T04:27:50.634Z,10.80
2018-11-10T04:30:18.086Z,10.80
2018-11-10T04:32:46.428Z,10.70
2018-11-10T04:35:13.884Z,10.60
2018-11-10T04:37:41.365Z,10.70
2018-11-10T04:40:09.604Z,10.70
2018-11-10T04:42:37.057Z,10.70
2018-11-10T04:45:04.520Z,10.70
2018-11-10T04:47:31.991Z,10.70
2018-11-10T04:49:59.490Z,10.80
2018-11-10T04:52:26.911Z,10.80
2018-11-10T04:54:54.380Z,10.80
2018-11-10T04:57:21.843Z,10.70
2018-11-10T04:59:49.323Z,10.80
2018-11-10T05:02:16.894Z,10.80
2018-11-10T05:04:44.343Z,10.70
2018-11-10T05:07:11.802Z,10.80
2018-11-10T05:09:39.288Z,10.80
2018-11-10T05:12:06.755Z,10.90
2018-11-10T05:14:34.305Z,10.90
2018-11-10T05:17:01.760Z,10.90
2018-11-10T05:19:29.216Z,10.90
2018-11-10T05:21:56.690Z,10.90
2018-11-10T05:24:24.255Z,10.90
2018-11-10T05:26:51.722Z,10.90
2018-11-10T05:29:19.173Z,10.80
2018-11-10T05:31:46.646Z,10.80
2018-11-10T05:34:14.122Z,10.80
2018-11-10T05:36:41.579Z,10.80
2018-11-10T05:39:09.122Z,10.80
2018-11-10T05:41:36.903Z,10.80
2018-11-10T05:44:04.461Z,10.70
2018-11-10T05:46:31.927Z,10.70
2018-11-10T05:48:59.397Z,10.70
2018-11-10T05:51:26.867Z,10.70
2018-11-10T05:53:55.127Z,10.70
2018-11-10T05:56:22.592Z,10.70
2018-11-10T05:58:50.054Z,10.60
2018-11-10T06:01:19.013Z,10.60
2018-11-10T06:03:46.467Z,10.60
2018-11-10T06:06:13.981Z,10.60
2018-11-10T06:08:41.440Z,10.60
2018-11-10T06:11:09.668Z,10.60
2018-11-10T06:13:37.712Z,10.60
2018-11-10T06:16:05.990Z,10.60
2018-11-10T06:18:33.535Z,10.60
2018-11-10T06:21:01.003Z,10.60
2018-11-10T06:23:28.473Z,10.50
2018-11-10T06:25:56.029Z,10.60
2018-11-10T06:28:23.475Z,10.60
2018-11-10T06:30:51.040Z,10.60
2018-11-10T06:33:18.515Z,10.50
2018-11-10T06:35:45.988Z,10.50
2018-11-10T06:38:13.454Z,10.60
2018-11-10T06:40:40.949Z,10.60
2018-11-10T06:43:08.400Z,10.60
2018-11-10T06:45:36.632Z,10.60
2018-11-10T06:48:04.200Z,10.60
2018-11-10T06:50:31.671Z,10.60
2018-11-10T06:52:59.210Z,10.60
2018-11-10T06:55:26.687Z,10.60
2018-11-10T06:57:54.251Z,10.60
2018-11-10T07:00:21.807Z,10.60
2018-11-10T07:02:49.267Z,10.60
2018-11-10T07:05:16.731Z,10.60
2018-11-10T07:07:44.193Z,10.60
2018-11-10T07:10:11.677Z,10.60
2018-11-10T07:12:39.145Z,10.50
2018-11-10T07:15:06.595Z,10.60
2018-11-10T07:17:34.557Z,10.60
2018-11-10T07:20:03.754Z,10.60
2018-11-10T07:22:31.222Z,10.60
2018-11-10T07:24:58.709Z,10.60
2018-11-10T07:27:26.245Z,10.60
2018-11-10T07:29:53.705Z,10.50
2018-11-10T07:32:21.163Z,10.60
2018-11-10T07:34:48.731Z,10.60
2018-11-10T07:37:16.290Z,10.50
2018-11-10T07:39:43.738Z,10.60
2018-11-10T07:42:11.200Z,10.70
2018-11-10T07:44:38.659Z,10.70
2018-11-10T07:47:06.106Z,10.70
2018-11-10T07:49:33.703Z,10.60
2018-11-10T07:52:01.179Z,10.70
2018-11-10T07:54:28.636Z,10.70
2018-11-10T07:56:56.087Z,10.70
2018-11-10T07:59:23.900Z,10.70
2018-11-10T08:01:52.143Z,10.70
2018-11-10T08:04:19.602Z,10.70
2018-11-10T08:06:47.063Z,10.80
2018-11-10T08:09:14.632Z,10.80
2018-11-10T08:11:42.207Z,10.80
2018-11-10T08:14:09.751Z,10.80
2018-11-10T08:16:37.215Z,10.80
2018-11-10T08:19:04.671Z,10.80
2018-11-10T08:21:32.247Z,10.80
2018-11-10T08:23:59.811Z,10.80
2018-11-10T08:26:27.273Z,10.80
2018-11-10T08:28:54.831Z,10.80
2018-11-10T08:31:22.414Z,10.90
2018-11-10T08:33:49.869Z,10.80
2018-11-10T08:36:18.094Z,10.90
2018-11-10T08:38:45.817Z,10.90
2018-11-10T08:41:13.271Z,11.00
2018-11-10T08:43:40.728Z,11.00
2018-11-10T08:46:08.187Z,11.00
2018-11-10T08:48:35.961Z,10.90
2018-11-10T08:51:04.719Z,11.00
2018-11-10T08:53:32.174Z,11.00
2018-11-10T08:55:59.638Z,11.10
2018-11-10T08:58:27.139Z,11.00
2018-11-10T09:00:54.703Z,11.00
2018-11-10T09:03:22.268Z,11.10
2018-11-10T09:05:49.843Z,11.10
2018-11-10T09:08:17.412Z,11.10
2018-11-10T09:10:44.883Z,11.10
2018-11-10T09:13:12.402Z,11.10
2018-11-10T09:15:39.844Z,11.20
2018-11-10T09:18:07.359Z,11.20
2018-11-10T09:20:36.336Z,11.10
2018-11-10T09:23:04.699Z,11.30
2018-11-10T09:25:32.195Z,11.20
2018-11-10T09:27:59.757Z,11.10
2018-11-10T09:30:27.217Z,11.30
2018-11-10T09:32:54.776Z,11.30
2018-11-10T09:35:22.236Z,11.30
2018-11-10T09:37:49.811Z,11.30
2018-11-10T09:40:17.434Z,11.30
2018-11-10T09:42:45.032Z,11.30
2018-11-10T09:45:13.537Z,11.30
2018-11-10T09:47:40.989Z,11.40
2018-11-10T09:50:08.452Z,11.40
2018-11-10T09:52:35.913Z,11.50
2018-11-10T09:55:04.479Z,11.50
2018-11-10T09:57:31.946Z,11.50
2018-11-10T09:59:59.424Z,11.60
2018-11-10T10:02:27.465Z,11.60
2018-11-10T10:04:54.548Z,11.60
2018-11-10T10:07:22.011Z,11.60
2018-11-10T10:09:49.580Z,11.60
2018-11-10T10:12:17.144Z,11.70
2018-11-10T10:14:44.634Z,11.80
2018-11-10T10:17:12.878Z,11.80
2018-11-10T10:19:40.328Z,11.70
2018-11-10T10:22:07.818Z,11.80
2018-11-10T10:24:35.378Z,11.80
2018-11-10T10:27:03.753Z,11.80
2018-11-10T10:29:31.222Z,11.80
2018-11-10T10:31:58.670Z,11.80
2018-11-10T10:34:26.391Z,11.80
2018-11-10T10:36:53.804Z,11.90
2018-11-10T10:39:22.353Z,12.00
2018-11-10T10:41:49.796Z,12.00
2018-11-10T10:44:18.135Z,12.10
2018-11-10T10:46:45.708Z,12.10
2018-11-10T10:49:13.301Z,12.00
2018-11-10T10:51:40.739Z,12.00
2018-11-10T10:54:08.195Z,12.00
2018-11-10T10:56:35.693Z,12.20
2018-11-10T10:59:04.712Z,12.20
2018-11-10T11:04:25.542Z,12.10
2018-11-10T11:06:53.024Z,12.10
2018-11-10T11:09:20.964Z,12.20
2018-11-10T11:11:49.175Z,12.20
2018-11-10T11:14:16.736Z,12.20
2018-11-10T11:16:44.313Z,12.20
2018-11-10T11:19:11.764Z,12.30
2018-11-10T11:21:39.333Z,12.20
2018-11-10T11:24:06.893Z,12.20
2018-11-10T11:26:34.355Z,12.20
2018-11-10T11:29:01.983Z,12.20
2018-11-10T11:31:29.483Z,12.20
2018-11-10T11:33:57.050Z,12.20
2018-11-10T11:36:24.611Z,12.20
2018-11-10T11:38:52.065Z,12.20
2018-11-10T11:41:19.560Z,12.20
2018-11-10T11:43:47.004Z,12.20
2018-11-10T11:46:14.561Z,12.10
2018-11-10T11:48:42.238Z,12.20
2018-11-10T11:51:09.788Z,12.30
2018-11-10T11:53:37.256Z,12.20
2018-11-10T11:56:04.726Z,12.30
2018-11-10T11:58:32.190Z,12.20
2018-11-10T12:01:00.158Z,12.30
2018-11-10T12:03:27.724Z,12.20
2018-11-10T12:05:55.279Z,12.20
2018-11-10T12:08:22.849Z,12.30
2018-11-10T12:10:50.411Z,12.30
2018-11-10T12:13:17.886Z,12.30
2018-11-10T12:15:45.354Z,12.40
2018-11-10T12:18:12.812Z,12.30
2018-11-10T12:20:40.381Z,12.40
2018-11-10T12:23:07.923Z,12.40
2018-11-10T12:25:35.499Z,12.40
2018-11-10T12:28:03.669Z,12.30
2018-11-10T12:30:31.127Z,12.30
2018-11-10T12:32:58.703Z,12.20
2018-11-10T12:35:26.176Z,12.20
2018-11-10T12:37:53.722Z,12.20
2018-11-10T12:40:21.284Z,12.30
2018-11-10T12:42:48.745Z,12.30
2018-11-10T12:45:16.195Z,12.40
2018-11-10T12:47:43.756Z,12.30
2018-11-10T12:50:11.138Z,12.40
2018-11-10T12:52:38.589Z,12.30
2018-11-10T12:55:06.072Z,12.30
2018-11-10T12:57:33.534Z,12.40
2018-11-10T13:00:01.103Z,12.30
2018-11-10T13:02:29.320Z,12.30
2018-11-10T13:04:56.780Z,12.30
2018-11-10T13:07:24.228Z,12.30
2018-11-10T13:09:52.473Z,12.40
2018-11-10T13:12:20.034Z,12.40
2018-11-10T13:14:47.554Z,12.40
2018-11-10T13:17:15.087Z,12.40
2018-11-10T13:19:42.533Z,12.40
2018-11-10T13:22:10.301Z,12.30
2018-11-10T13:24:37.760Z,12.40
2018-11-10T13:27:05.228Z,12.40
2018-11-10T13:29:32.767Z,12.30
2018-11-10T13:32:00.317Z,12.30
2018-11-10T13:34:27.801Z,12.30
2018-11-10T13:36:55.271Z,12.30
2018-11-10T13:39:22.731Z,12.30
2018-11-10T13:41:50.207Z,12.30
2018-11-10T13:44:17.802Z,12.20
2018-11-10T13:46:45.225Z,12.20
2018-11-10T13:49:12.712Z,12.20
2018-11-10T13:51:41.079Z,12.20
2018-11-10T13:54:08.421Z,12.20
2018-11-10T13:56:35.880Z,12.20
2018-11-10T13:59:03.644Z,12.20
2018-11-10T14:01:31.108Z,12.20
2018-11-10T14:03:58.688Z,12.20
2018-11-10T14:06:26.144Z,12.10
2018-11-10T14:08:53.702Z,12.10
2018-11-10T14:11:21.168Z,12.10
2018-11-10T14:13:48.626Z,12.10
2018-11-10T14:16:16.395Z,12.00
2018-11-10T14:18:43.949Z,12.00
2018-11-10T14:21:11.417Z,12.00
2018-11-10T14:23:38.980Z,12.00
2018-11-10T14:26:06.477Z,11.90
2018-11-10T14:28:33.909Z,11.90
2018-11-10T14:31:01.677Z,11.90
2018-11-10T14:33:29.249Z,11.90
2018-11-10T14:35:56.814Z,11.90
2018-11-10T14:38:24.280Z,12.00
2018-11-10T14:40:51.832Z,12.00
2018-11-10T14:43:19.291Z,11.90
2018-11-10T14:45:46.752Z,11.90
2018-11-10T14:48:14.207Z,11.90
2018-11-10T14:50:41.783Z,11.90
2018-11-10T14:53:09.541Z,11.80
2018-11-10T14:55:36.814Z,11.80
2018-11-10T14:58:04.272Z,11.80
2018-11-10T15:00:33.780Z,11.80
2018-11-10T15:03:01.256Z,11.80
2018-11-10T15:05:28.872Z,11.80
2018-11-10T15:07:56.265Z,11.80
2018-11-10T15:10:23.739Z,11.80
2018-11-10T15:12:51.188Z,11.80
2018-11-10T15:15:18.657Z,11.80
2018-11-10T15:17:46.384Z,11.80
2018-11-10T15:20:13.687Z,11.80
2018-11-10T15:22:41.248Z,11.70
2018-11-10T15:25:08.827Z,11.70
2018-11-10T15:27:36.270Z,11.70
2018-11-10T15:30:04.556Z,11.70
2018-11-10T15:32:32.036Z,11.70
2018-11-10T15:35:00.259Z,11.70
2018-11-10T15:37:27.769Z,11.70
2018-11-10T15:39:55.212Z,11.70
2018-11-10T15:42:22.781Z,11.70
2018-11-10T15:44:50.342Z,11.70
2018-11-10T15:47:17.905Z,11.70
2018-11-10T15:49:45.467Z,11.70
2018-11-10T15:52:13.038Z,11.60
2018-11-10T15:54:40.607Z,11.60
2018-11-10T15:57:08.839Z,11.60
2018-11-10T15:59:36.351Z,11.60
2018-11-10T16:02:03.813Z,11.60
2018-11-10T16:04:31.276Z,11.60
2018-11-10T16:06:58.835Z,11.60
2018-11-10T16:09:26.292Z,11.60
2018-11-10T16:11:53.768Z,11.60
2018-11-10T16:14:21.322Z,11.60
2018-11-10T16:16:48.885Z,11.60
2018-11-10T16:19:16.339Z,11.60
2018-11-10T16:21:43.795Z,11.60
2018-11-10T16:24:11.251Z,11.60
2018-11-10T16:26:38.736Z,11.60
2018-11-10T16:29:06.192Z,11.60
2018-11-10T16:31:33.652Z,11.50
2018-11-10T16:34:01.220Z,11.50
2018-11-10T16:36:28.794Z,11.50
2018-11-10T16:38:56.356Z,11.50
2018-11-10T16:41:23.821Z,11.50
2018-11-10T16:43:51.382Z,11.50
2018-11-10T16:46:18.932Z,11.50
2018-11-10T16:48:46.406Z,11.50
2018-11-10T16:51:13.873Z,11.40
2018-11-10T16:53:42.842Z,11.40
2018-11-10T16:56:10.307Z,11.30
2018-11-10T16:58:37.798Z,11.30
2018-11-10T17:01:05.544Z,11.40
2018-11-10T17:03:33.001Z,11.30
2018-11-10T17:06:00.478Z,11.30
2018-11-10T17:08:28.069Z,11.30
2018-11-10T17:10:55.520Z,11.30
2018-11-10T17:13:23.115Z,11.30
2018-11-10T17:15:50.553Z,11.30
2018-11-10T17:18:18.768Z,11.30
2018-11-10T17:20:46.261Z,11.30
2018-11-10T17:23:13.695Z,11.30
2018-11-10T17:25:41.152Z,11.30
2018-11-10T17:28:08.661Z,11.30
2018-11-10T17:30:36.129Z,11.40
2018-11-10T17:33:04.522Z,11.40
2018-11-10T17:35:32.891Z,11.30
2018-11-10T17:38:01.253Z,11.30
2018-11-10T17:40:28.624Z,11.30
2018-11-10T17:42:56.192Z,11.30
2018-11-10T17:45:23.644Z,11.30
2018-11-10T17:47:51.120Z,11.30
2018-11-10T17:50:18.577Z,11.30
2018-11-10T17:52:46.296Z,11.30
2018-11-10T17:55:13.703Z,11.30
2018-11-10T17:57:41.227Z,11.20
2018-11-10T18:00:08.641Z,11.30
2018-11-10T18:02:36.111Z,11.20
2018-11-10T18:05:04.373Z,11.20
2018-11-10T18:07:31.834Z,11.10
2018-11-10T18:09:59.296Z,11.20
2018-11-10T18:12:26.761Z,11.10
2018-11-10T18:14:54.219Z,11.10
2018-11-10T18:17:23.204Z,11.10
2018-11-10T18:19:50.775Z,11.00
2018-11-10T18:22:18.227Z,11.00
2018-11-10T18:24:45.687Z,11.00
2018-11-10T18:27:13.992Z,11.00
2018-11-10T18:29:41.447Z,10.90
2018-11-10T18:32:09.115Z,10.90
2018-11-10T18:34:36.599Z,10.90
2018-11-10T18:37:04.866Z,10.90
2018-11-10T18:39:32.445Z,10.90
2018-11-10T18:41:59.882Z,10.90
2018-11-10T18:44:27.344Z,10.90
2018-11-10T18:46:54.850Z,10.80
2018-11-10T18:49:22.560Z,10.90
2018-11-10T18:51:50.028Z,10.90
2018-11-10T18:54:17.485Z,10.80
2018-11-10T18:56:44.980Z,10.90
2018-11-10T18:59:13.933Z,10.80
2018-11-10T19:01:41.404Z,10.80
2018-11-10T19:04:08.856Z,10.90
2018-11-10T19:06:36.317Z,10.90
2018-11-10T19:09:03.915Z,10.80
2018-11-10T19:11:31.473Z,10.80
2018-11-10T19:13:59.183Z,10.80
2018-11-10T19:16:27.408Z,10.80
2018-11-10T19:18:54.868Z,10.70
2018-11-10T19:21:22.347Z,10.80
2018-11-10T19:23:49.837Z,10.70
2018-11-10T19:26:18.059Z,10.70
2018-11-10T19:28:45.561Z,10.70
2018-11-10T19:31:14.534Z,10.70
2018-11-10T19:33:42.006Z,10.70
2018-11-10T19:36:09.582Z,10.60
2018-11-10T19:38:38.549Z,10.60
2018-11-10T19:41:06.036Z,10.60
2018-11-10T19:43:33.587Z,10.60
2018-11-10T19:46:01.161Z,10.60
2018-11-10T19:48:28.617Z,10.50
2018-11-10T19:50:56.352Z,10.50
2018-11-10T19:53:23.854Z,10.50
2018-11-10T19:55:51.313Z,10.50
2018-11-10T19:58:18.777Z,10.40
2018-11-10T20:00:46.463Z,10.40
2018-11-10T20:03:13.910Z,10.40
2018-11-10T20:05:41.472Z,10.40
2018-11-10T20:08:09.692Z,10.40
2018-11-10T20:10:37.194Z,10.40
2018-11-10T20:13:04.688Z,10.40
2018-11-10T20:15:32.124Z,10.40
2018-11-10T20:17:59.636Z,10.40
2018-11-10T20:20:27.971Z,10.30
2018-11-10T20:22:55.436Z,10.30
2018-11-10T20:25:23.005Z,10.30
2018-11-10T20:27:51.234Z,10.20
2018-11-10T20:30:18.702Z,10.20
2018-11-10T20:32:46.290Z,10.10
2018-11-10T20:35:13.688Z,10.10
2018-11-10T20:37:41.198Z,10.10
2018-11-10T20:40:08.652Z,10.10
2018-11-10T20:42:36.465Z,10.10
2018-11-10T20:45:04.162Z,10.00
2018-11-10T20:47:31.496Z,10.00
2018-11-10T20:49:58.963Z,10.00
2018-11-10T20:52:27.189Z,10.00
2018-11-10T20:54:54.695Z,10.00
2018-11-10T20:57:22.263Z,9.90
2018-11-10T20:59:49.737Z,9.90
2018-11-10T21:02:17.184Z,9.90
2018-11-10T21:04:44.739Z,9.80
2018-11-10T21:07:12.306Z,9.80
2018-11-10T21:09:39.751Z,9.80
2018-11-10T21:12:07.233Z,9.80
2018-11-10T21:14:34.771Z,9.80
2018-11-10T21:17:02.230Z,9.80
2018-11-10T21:19:29.727Z,9.80
2018-11-10T21:21:57.195Z,9.70
2018-11-10T21:24:24.631Z,9.70
2018-11-10T21:26:52.855Z,9.70
2018-11-10T21:29:21.097Z,9.70
2018-11-10T21:31:48.554Z,9.60
2018-11-10T21:34:16.114Z,9.60
2018-11-10T21:36:43.466Z,9.60
2018-11-10T21:39:10.916Z,9.60
2018-11-10T21:41:38.418Z,9.70
2018-11-10T21:44:05.871Z,9.60
2018-11-10T21:46:33.317Z,9.70
2018-11-10T21:49:00.868Z,9.70
2018-11-10T21:51:28.234Z,9.60
2018-11-10T21:53:55.682Z,9.60
2018-11-10T21:56:23.139Z,9.60
2018-11-10T21:58:50.578Z,9.50
2018-11-10T22:01:18.825Z,9.50
2018-11-10T22:03:46.400Z,9.50
2018-11-10T22:06:13.845Z,9.50
2018-11-10T22:08:42.114Z,9.50
2018-11-10T22:11:09.538Z,9.50
2018-11-10T22:13:36.996Z,9.50
2018-11-10T22:16:05.229Z,9.40
2018-11-10T22:18:32.680Z,9.40
2018-11-10T22:21:00.968Z,9.40
2018-11-10T22:23:28.427Z,9.30
2018-11-10T22:25:55.884Z,9.40
2018-11-10T22:28:23.334Z,9.30
2018-11-10T22:30:50.845Z,9.50
2018-11-10T22:33:18.245Z,9.30
2018-11-10T22:35:45.707Z,9.30
2018-11-10T22:38:13.165Z,9.30
2018-11-10T22:40:40.680Z,9.30
2018-11-10T22:43:08.146Z,9.30
2018-11-10T22:45:35.614Z,9.30
2018-11-10T22:48:04.071Z,9.20
2018-11-10T22:50:32.947Z,9.30
2018-11-10T22:53:00.408Z,9.20
2018-11-10T22:55:27.859Z,9.20
2018-11-10T22:57:55.319Z,9.30
2018-11-10T23:00:22.825Z,9.20
2018-11-10T23:02:50.383Z,9.20
2018-11-10T23:05:17.843Z,9.20
2018-11-10T23:07:45.307Z,9.20
2018-11-10T23:10:12.880Z,9.10
2018-11-10T23:12:40.330Z,9.10
2018-11-10T23:15:07.906Z,9.10
2018-11-10T23:17:35.429Z,9.10
2018-11-10T23:20:03.845Z,9.10
2018-11-10T23:22:31.295Z,9.10
2018-11-10T23:24:58.773Z,9.10
2018-11-10T23:27:26.554Z,9.10
2018-11-10T23:29:54.000Z,9.00
2018-11-10T23:32:21.564Z,9.00
2018-11-10T23:34:49.035Z,9.00
2018-11-10T23:37:16.588Z,9.00
2018-11-10T23:39:44.047Z,9.00
2018-11-10T23:42:11.512Z,9.00
2018-11-10T23:44:38.956Z,9.00
2018-11-10T23:47:06.427Z,9.00
2018-11-10T23:49:33.994Z,9.00
2018-11-10T23:52:01.463Z,9.00
2018-11-10T23:54:28.924Z,9.00
2018-11-10T23:56:56.464Z,9.10
2018-11-10T23:59:23.908Z,9.10
